createdAt,value
2023-01-12T00:01:46.288Z,31.64
2023-01-12T00:04:17.212Z,31.39
2023-01-12T00:06:51.037Z,31.75
2023-01-12T00:09:19.850Z,31.70
2023-01-12T00:11:50.449Z,31.49
2023-01-12T00:14:18.165Z,31.96
2023-01-12T00:16:48.377Z,32.12
2023-01-12T00:19:18.969Z,32.05
2023-01-12T00:21:56.569Z,31.71
2023-01-12T00:24:31.963Z,31.62
2023-01-12T00:27:01.320Z,31.70
2023-01-12T00:29:32.397Z,31.85
2023-01-12T00:32:09.445Z,31.57
2023-01-12T00:34:37.045Z,31.57
2023-01-12T00:37:05.254Z,31.73
2023-01-12T00:39:40.737Z,31.70
2023-01-12T00:42:31.174Z,31.77
2023-01-12T00:45:20.124Z,31.85
2023-01-12T00:47:47.824Z,31.49
2023-01-12T00:50:24.902Z,31.84
2023-01-12T00:52:52.599Z,31.75
2023-01-12T00:55:27.079Z,31.78
2023-01-12T00:57:55.018Z,31.82
2023-01-12T01:00:23.620Z,31.84
2023-01-12T01:02:53.700Z,31.92
2023-01-12T01:05:24.202Z,31.83
2023-01-12T01:07:51.667Z,31.66
2023-01-12T01:10:19.288Z,32.25
2023-01-12T01:12:47.100Z,31.97
2023-01-12T01:15:17.608Z,32.03
2023-01-12T01:17:47.981Z,31.94
2023-01-12T01:20:15.509Z,31.86
2023-01-12T01:22:43.166Z,32.19
2023-01-12T01:25:10.873Z,32.31
2023-01-12T01:27:41.475Z,32.07
2023-01-12T01:30:09.646Z,31.96
2023-01-12T01:32:37.042Z,31.98
2023-01-12T01:35:07.223Z,31.73
2023-01-12T01:37:34.807Z,31.96
2023-01-12T01:40:02.407Z,32.17
2023-01-12T01:42:30.050Z,32.05
2023-01-12T01:45:00.160Z,31.85
2023-01-12T01:47:39.843Z,31.91
2023-01-12T01:50:35.773Z,31.91
2023-01-12T01:53:08.874Z,31.44
2023-01-12T01:55:51.425Z,31.70
2023-01-12T01:58:32.385Z,31.90
2023-01-12T02:01:03.042Z,31.69
2023-01-12T02:03:39.113Z,31.96
2023-01-12T02:06:08.752Z,31.99
2023-01-12T02:08:47.458Z,31.71
2023-01-12T02:11:34.468Z,31.68
2023-01-12T02:14:20.470Z,31.19
2023-01-12T02:16:53.931Z,31.42
2023-01-12T02:19:43.233Z,30.86
2023-01-12T02:22:29.174Z,30.93
2023-01-12T02:25:27.888Z,30.85
2023-01-12T02:28:13.209Z,30.73
2023-01-12T02:30:59.476Z,30.33
2023-01-12T02:33:59.858Z,30.27
2023-01-12T02:36:38.844Z,30.16
2023-01-12T02:39:26.730Z,29.85
2023-01-12T02:42:22.068Z,29.71
2023-01-12T02:45:11.402Z,29.54
2023-01-12T02:48:00.414Z,29.79
2023-01-12T02:50:49.119Z,29.79
2023-01-12T02:53:28.011Z,29.47
2023-01-12T02:55:59.214Z,29.66
2023-01-12T02:58:32.489Z,29.61
2023-01-12T03:01:07.461Z,29.47
2023-01-12T03:03:39.641Z,29.19
2023-01-12T03:06:19.189Z,29.62
2023-01-12T03:08:49.992Z,29.58
2023-01-12T03:11:23.724Z,29.37
2023-01-12T03:14:00.010Z,29.82
2023-01-12T03:16:36.033Z,29.66
2023-01-12T03:19:28.078Z,29.66
2023-01-12T03:22:01.987Z,30.15
2023-01-12T03:24:37.938Z,30.29
2023-01-12T03:27:19.832Z,30.80
2023-01-12T03:30:10.845Z,30.73
2023-01-12T03:32:44.959Z,30.74
2023-01-12T03:35:17.405Z,30.93
2023-01-12T03:38:02.612Z,31.02
2023-01-12T03:40:39.512Z,31.21
2023-01-12T03:43:16.051Z,31.15
2023-01-12T03:46:01.135Z,31.17
2023-01-12T03:48:36.266Z,31.12
2023-01-12T03:51:17.971Z,31.38
2023-01-12T03:53:51.795Z,31.43
2023-01-12T03:56:25.054Z,31.56
2023-01-12T03:58:53.281Z,31.44
2023-01-12T04:01:26.795Z,31.50
2023-01-12T04:03:54.370Z,31.63
2023-01-12T04:06:28.109Z,31.61
2023-01-12T04:08:55.538Z,31.74
2023-01-12T04:11:41.857Z,31.69
2023-01-12T04:14:13.622Z,31.84
2023-01-12T04:16:41.447Z,32.00
2023-01-12T04:19:09.092Z,31.92
2023-01-12T04:21:55.175Z,31.78
2023-01-12T04:24:22.805Z,31.77
2023-01-12T04:26:50.281Z,31.67
2023-01-12T04:29:20.921Z,31.69
2023-01-12T04:31:51.457Z,31.68
2023-01-12T04:34:21.615Z,31.76
2023-01-12T04:36:49.696Z,31.81
2023-01-12T04:39:20.336Z,31.24
2023-01-12T04:41:48.204Z,31.82
2023-01-12T04:44:22.062Z,31.72
2023-01-12T04:46:56.630Z,31.41
2023-01-12T04:49:26.223Z,31.28
2023-01-12T04:51:53.852Z,31.66
2023-01-12T04:54:24.307Z,31.56
2023-01-12T04:56:54.169Z,31.71
2023-01-12T04:59:21.723Z,31.76
2023-01-12T05:01:57.473Z,31.80
2023-01-12T05:04:32.358Z,31.68
2023-01-12T05:07:07.862Z,31.80
2023-01-12T05:09:54.254Z,31.68
2023-01-12T05:12:24.560Z,31.84
2023-01-12T05:14:55.808Z,31.68
2023-01-12T05:17:23.064Z,31.72
2023-01-12T05:19:53.626Z,31.87
2023-01-12T05:22:24.245Z,31.94
2023-01-12T05:24:57.586Z,31.91
2023-01-12T05:27:25.215Z,31.97
2023-01-12T05:29:59.638Z,31.93
2023-01-12T05:32:27.371Z,31.96
2023-01-12T05:34:54.888Z,31.72
2023-01-12T05:37:22.627Z,32.02
2023-01-12T05:39:57.168Z,31.83
2023-01-12T05:42:43.831Z,31.91
2023-01-12T05:45:14.278Z,31.52
2023-01-12T05:47:42.520Z,31.70
2023-01-12T05:50:16.389Z,31.55
2023-01-12T05:52:52.704Z,31.46
2023-01-12T05:55:23.273Z,31.62
2023-01-12T05:57:53.197Z,31.58
2023-01-12T06:00:21.075Z,31.59
2023-01-12T06:02:50.945Z,31.40
2023-01-12T06:05:23.708Z,31.48
2023-01-12T06:07:54.279Z,31.44
2023-01-12T06:10:24.796Z,31.53
2023-01-12T06:13:11.806Z,31.54
2023-01-12T06:15:39.868Z,31.34
2023-01-12T06:18:10.310Z,31.52
2023-01-12T06:20:37.845Z,31.52
2023-01-12T06:23:10.870Z,31.54
2023-01-12T06:25:40.938Z,31.21
2023-01-12T06:28:13.861Z,31.61
2023-01-12T06:30:42.207Z,31.71
2023-01-12T06:33:09.465Z,31.70
2023-01-12T06:35:39.562Z,31.62
2023-01-12T06:38:10.002Z,31.42
2023-01-12T06:40:40.277Z,31.28
2023-01-12T06:43:10.858Z,31.28
2023-01-12T06:45:44.379Z,31.38
2023-01-12T06:48:15.030Z,31.42
2023-01-12T06:50:45.454Z,31.16
2023-01-12T06:53:15.036Z,31.25
2023-01-12T06:55:49.507Z,31.43
2023-01-12T06:58:18.618Z,31.30
2023-01-12T07:00:51.418Z,31.26
2023-01-12T07:03:27.144Z,31.21
2023-01-12T07:05:56.745Z,31.25
2023-01-12T07:08:28.633Z,31.19
2023-01-12T07:11:01.099Z,31.66
2023-01-12T07:13:31.834Z,31.50
2023-01-12T07:16:00.174Z,31.20
2023-01-12T07:18:33.631Z,31.03
2023-01-12T07:21:05.343Z,30.51
2023-01-12T07:23:42.350Z,29.72
2023-01-12T07:26:13.288Z,29.76
2023-01-12T07:28:43.473Z,30.30
2023-01-12T07:31:19.600Z,30.21
2023-01-12T07:34:02.901Z,30.36
2023-01-12T07:36:36.463Z,30.65
2023-01-12T07:39:04.682Z,30.36
2023-01-12T07:41:56.880Z,30.56
2023-01-12T07:44:33.083Z,30.95
2023-01-12T07:47:06.418Z,30.98
2023-01-12T07:49:51.037Z,31.06
2023-01-12T07:52:25.979Z,30.97
2023-01-12T07:54:57.080Z,30.36
2023-01-12T07:57:29.900Z,30.07
2023-01-12T08:00:06.141Z,29.84
2023-01-12T08:02:40.814Z,29.84
2023-01-12T08:05:14.760Z,29.76
2023-01-12T08:07:42.779Z,29.59
2023-01-12T08:10:18.243Z,29.34
2023-01-12T08:12:53.834Z,29.17
2023-01-12T08:15:33.727Z,28.88
2023-01-12T08:18:09.239Z,29.19
2023-01-12T08:20:46.833Z,29.08
2023-01-12T08:23:22.571Z,28.63
2023-01-12T08:25:56.937Z,28.20
2023-01-12T08:28:32.215Z,28.69
2023-01-12T08:31:10.616Z,28.36
2023-01-12T08:33:49.583Z,28.81
2023-01-12T08:36:21.295Z,28.86
2023-01-12T08:38:51.840Z,28.75
2023-01-12T08:41:34.802Z,28.88
2023-01-12T08:44:13.512Z,28.41
2023-01-12T08:46:55.481Z,28.75
2023-01-12T08:49:28.247Z,28.36
2023-01-12T08:52:03.280Z,29.00
2023-01-12T08:54:40.008Z,29.05
2023-01-12T08:57:10.774Z,28.04
2023-01-12T08:59:41.294Z,28.45
2023-01-12T09:02:21.313Z,28.33
2023-01-12T09:05:01.417Z,28.70
2023-01-12T09:07:43.069Z,28.78
2023-01-12T09:10:21.159Z,28.79
2023-01-12T09:12:56.455Z,29.44
2023-01-12T09:15:30.163Z,28.59
2023-01-12T09:18:05.666Z,27.34
2023-01-12T09:20:51.160Z,27.38
2023-01-12T09:23:24.280Z,26.26
2023-01-12T09:25:55.773Z,26.55
2023-01-12T09:28:28.858Z,27.69
2023-01-12T09:31:23.626Z,28.19
2023-01-12T09:33:57.880Z,28.22
2023-01-12T09:36:44.837Z,27.98
2023-01-12T09:39:27.787Z,28.39
2023-01-12T09:42:26.979Z,28.36
2023-01-12T09:45:19.295Z,27.70
2023-01-12T09:47:56.487Z,28.05
2023-01-12T09:50:35.527Z,28.35
2023-01-12T09:53:15.464Z,28.36
2023-01-12T09:56:04.467Z,28.88
2023-01-12T09:59:07.892Z,28.51
2023-01-12T10:01:46.798Z,28.12
2023-01-12T10:04:15.352Z,28.22
2023-01-12T10:06:48.732Z,27.66
2023-01-12T10:09:21.014Z,27.12
2023-01-12T10:12:00.673Z,27.96
2023-01-12T10:14:37.392Z,28.54
2023-01-12T10:17:20.006Z,28.78
2023-01-12T10:20:03.338Z,28.45
2023-01-12T10:22:47.929Z,29.44
2023-01-12T10:25:39.130Z,29.87
2023-01-12T10:28:34.656Z,30.18
2023-01-12T10:31:05.635Z,30.69
2023-01-12T10:33:45.566Z,30.80
2023-01-12T10:36:24.830Z,30.95
2023-01-12T10:39:00.789Z,30.94
2023-01-12T10:41:40.414Z,31.27
2023-01-12T10:44:21.116Z,31.38
2023-01-12T10:47:16.823Z,31.69
2023-01-12T10:50:32.910Z,31.73
2023-01-12T10:53:20.647Z,31.87
2023-01-12T10:55:58.964Z,32.05
2023-01-12T10:58:33.970Z,32.08
2023-01-12T11:01:14.965Z,32.01
2023-01-12T11:03:53.719Z,31.98
2023-01-12T11:06:38.285Z,32.19
2023-01-12T11:09:24.168Z,32.12
2023-01-12T11:12:02.990Z,32.17
2023-01-12T11:14:38.286Z,32.17
2023-01-12T11:17:51.583Z,32.26
2023-01-12T11:20:39.747Z,32.18
2023-01-12T11:23:36.963Z,32.41
2023-01-12T11:26:31.525Z,32.53
2023-01-12T11:29:31.966Z,32.30
2023-01-12T11:32:16.883Z,32.19
2023-01-12T11:35:20.655Z,32.45
2023-01-12T11:37:54.110Z,32.26
2023-01-12T11:40:37.923Z,32.27
2023-01-12T11:43:46.883Z,32.43
2023-01-12T11:46:27.955Z,32.47
2023-01-12T11:49:02.458Z,32.48
2023-01-12T11:51:33.198Z,32.41
2023-01-12T11:54:07.436Z,32.31
2023-01-12T11:57:01.606Z,32.42
2023-01-12T11:59:48.010Z,32.33
2023-01-12T12:02:24.877Z,32.38
2023-01-12T12:05:19.916Z,32.46
2023-01-12T12:08:11.925Z,32.36
2023-01-12T12:11:15.153Z,32.41
2023-01-12T12:13:43.144Z,32.59
2023-01-12T12:16:23.052Z,32.30
2023-01-12T12:19:15.079Z,32.31
2023-01-12T12:21:56.367Z,32.72
2023-01-12T12:24:32.012Z,32.63
2023-01-12T12:27:13.144Z,32.38
2023-01-12T12:30:05.688Z,32.28
2023-01-12T12:32:57.970Z,32.34
2023-01-12T12:35:49.839Z,32.37
2023-01-12T12:39:05.441Z,32.32
2023-01-12T12:42:04.701Z,32.47
2023-01-12T12:45:09.678Z,32.51
2023-01-12T12:47:53.000Z,32.36
2023-01-12T12:50:44.742Z,32.56
2023-01-12T12:53:35.689Z,32.41
2023-01-12T12:56:16.090Z,32.80
2023-01-12T12:58:50.011Z,32.49
2023-01-12T13:01:23.477Z,32.52
2023-01-12T13:04:05.428Z,32.67
2023-01-12T13:06:47.299Z,32.68
2023-01-12T13:09:21.055Z,32.57
2023-01-12T13:12:19.171Z,32.59
2023-01-12T13:15:25.211Z,32.52
2023-01-12T13:18:00.775Z,32.64
2023-01-12T13:20:50.921Z,32.63
2023-01-12T13:23:50.657Z,32.67
2023-01-12T13:26:39.789Z,32.27
2023-01-12T13:29:28.861Z,32.68
2023-01-12T13:32:31.568Z,32.42
2023-01-12T13:35:23.143Z,32.69
2023-01-12T13:38:28.929Z,32.77
2023-01-12T13:41:46.402Z,32.66
2023-01-12T13:44:46.452Z,32.87
2023-01-12T13:47:33.535Z,32.71
2023-01-12T13:50:05.240Z,32.82
2023-01-12T13:52:40.404Z,32.86
2023-01-12T13:55:27.739Z,32.92
2023-01-12T13:58:17.478Z,32.77
2023-01-12T14:00:58.739Z,33.30
2023-01-12T14:04:02.379Z,32.90
2023-01-12T14:06:51.323Z,33.13
2023-01-12T14:09:23.110Z,33.16
2023-01-12T14:11:59.781Z,32.97
2023-01-12T14:15:34.749Z,33.18
2023-01-12T14:18:27.447Z,33.19
2023-01-12T14:21:04.575Z,33.09
2023-01-12T14:23:46.632Z,33.03
2023-01-12T14:26:27.384Z,33.22
2023-01-12T14:29:03.872Z,33.42
2023-01-12T14:31:44.692Z,33.62
2023-01-12T14:34:41.911Z,33.50
2023-01-12T14:37:36.996Z,33.40
2023-01-12T14:40:21.741Z,33.42
2023-01-12T14:43:11.341Z,33.74
2023-01-12T14:46:15.172Z,33.32
2023-01-12T14:48:43.997Z,33.65
2023-01-12T14:51:24.347Z,33.85
2023-01-12T14:53:59.063Z,33.87
2023-01-12T14:56:56.892Z,33.93
2023-01-12T14:59:48.705Z,33.83
2023-01-12T15:02:28.265Z,33.67
2023-01-12T15:05:08.148Z,33.60
2023-01-12T15:07:52.225Z,33.75
2023-01-12T15:10:23.455Z,33.89
2023-01-12T15:12:56.495Z,33.96
2023-01-12T15:15:50.254Z,33.79
2023-01-12T15:18:36.349Z,33.82
2023-01-12T15:21:30.992Z,33.66
2023-01-12T15:24:20.484Z,33.64
2023-01-12T15:27:06.008Z,33.73
2023-01-12T15:29:40.984Z,33.62
2023-01-12T15:32:47.473Z,33.77
2023-01-12T15:35:26.610Z,33.81
2023-01-12T15:38:00.006Z,33.72
2023-01-12T15:40:34.453Z,33.83
2023-01-12T15:43:12.834Z,33.58
2023-01-12T15:45:45.831Z,33.78
2023-01-12T15:48:17.177Z,33.85
2023-01-12T15:50:51.476Z,33.53
2023-01-12T15:53:28.222Z,33.69
2023-01-12T15:56:00.169Z,33.57
2023-01-12T15:58:35.019Z,33.37
2023-01-12T16:01:10.749Z,32.78
2023-01-12T16:04:09.557Z,32.84
2023-01-12T16:06:48.677Z,32.91
2023-01-12T16:09:30.939Z,32.92
2023-01-12T16:12:07.429Z,32.80
2023-01-12T16:14:49.946Z,32.03
2023-01-12T16:17:28.434Z,31.55
2023-01-12T16:20:01.771Z,30.98
2023-01-12T16:22:39.167Z,31.04
2023-01-12T16:25:13.247Z,31.13
2023-01-12T16:27:47.887Z,31.26
2023-01-12T16:30:25.998Z,31.75
2023-01-12T16:33:00.296Z,31.22
2023-01-12T16:35:34.182Z,30.98
2023-01-12T16:38:06.067Z,30.90
2023-01-12T16:40:40.838Z,29.74
2023-01-12T16:43:21.000Z,30.22
2023-01-12T16:45:57.244Z,30.68
2023-01-12T16:48:31.869Z,31.72
2023-01-12T16:51:00.964Z,31.09
2023-01-12T16:53:33.681Z,30.69
2023-01-12T16:56:04.299Z,30.34
2023-01-12T16:58:33.441Z,29.66
2023-01-12T17:01:02.099Z,30.43
2023-01-12T17:03:34.817Z,30.53
2023-01-12T17:06:08.221Z,30.06
2023-01-12T17:08:38.969Z,30.47
2023-01-12T17:11:20.942Z,31.27
2023-01-12T17:13:55.754Z,31.56
2023-01-12T17:16:28.279Z,30.76
2023-01-12T17:19:02.249Z,30.63
2023-01-12T17:21:39.093Z,30.80
2023-01-12T17:24:12.266Z,30.51
2023-01-12T17:26:46.959Z,30.81
2023-01-12T17:29:22.260Z,30.81
2023-01-12T17:32:05.091Z,30.72
2023-01-12T17:34:43.886Z,30.35
2023-01-12T17:37:15.309Z,30.41
2023-01-12T17:39:48.446Z,30.61
2023-01-12T17:42:36.166Z,30.06
2023-01-12T17:45:15.074Z,30.34
2023-01-12T17:47:45.061Z,30.52
2023-01-12T17:50:19.581Z,30.16
2023-01-12T17:52:51.829Z,30.23
2023-01-12T17:55:20.635Z,30.23
2023-01-12T17:57:56.166Z,30.24
2023-01-12T18:00:30.641Z,30.29
2023-01-12T18:03:03.685Z,30.13
2023-01-12T18:05:35.965Z,30.35
2023-01-12T18:08:09.533Z,29.99
2023-01-12T18:10:42.414Z,30.36
2023-01-12T18:13:13.564Z,30.30
2023-01-12T18:15:49.165Z,30.24
2023-01-12T18:18:21.508Z,30.04
2023-01-12T18:20:52.641Z,30.59
2023-01-12T18:23:23.464Z,30.66
2023-01-12T18:25:54.355Z,30.64
2023-01-12T18:28:24.768Z,30.05
2023-01-12T18:31:04.194Z,30.77
2023-01-12T18:33:43.527Z,30.83
2023-01-12T18:36:26.796Z,30.73
2023-01-12T18:39:04.828Z,30.75
2023-01-12T18:41:56.733Z,30.31
2023-01-12T18:44:31.459Z,30.28
2023-01-12T18:47:23.755Z,29.67
2023-01-12T18:50:22.422Z,29.79
2023-01-12T18:53:13.295Z,29.99
2023-01-12T18:55:52.306Z,29.60
2023-01-12T18:58:29.895Z,29.25
2023-01-12T19:01:11.664Z,29.14
2023-01-12T19:03:42.540Z,28.84
2023-01-12T19:06:23.686Z,29.21
2023-01-12T19:09:13.673Z,29.30
2023-01-12T19:11:47.123Z,29.48
2023-01-12T19:14:40.514Z,29.67
2023-01-12T19:17:26.842Z,29.53
2023-01-12T19:20:02.310Z,29.79
2023-01-12T19:22:53.840Z,29.73
2023-01-12T19:25:42.307Z,29.32
2023-01-12T19:28:35.587Z,29.45
2023-01-12T19:31:11.084Z,29.14
2023-01-12T19:33:45.328Z,28.83
2023-01-12T19:36:24.410Z,28.76
2023-01-12T19:39:00.360Z,28.63
2023-01-12T19:41:51.121Z,28.64
2023-01-12T19:44:24.402Z,28.26
2023-01-12T19:46:51.896Z,28.55
2023-01-12T19:49:19.439Z,28.83
2023-01-12T19:51:51.144Z,28.41
2023-01-12T19:54:23.850Z,28.14
2023-01-12T19:56:51.478Z,28.10
2023-01-12T19:59:25.521Z,27.85
2023-01-12T20:01:58.110Z,28.02
2023-01-12T20:04:30.366Z,28.18
2023-01-12T20:07:03.848Z,28.23
2023-01-12T20:09:37.573Z,27.77
2023-01-12T20:12:11.185Z,27.78
2023-01-12T20:14:50.270Z,28.61
2023-01-12T20:17:25.688Z,28.67
2023-01-12T20:19:59.407Z,28.38
2023-01-12T20:22:35.492Z,28.37
2023-01-12T20:25:07.160Z,28.65
2023-01-12T20:27:43.189Z,28.71
2023-01-12T20:30:31.887Z,27.97
2023-01-12T20:33:11.614Z,28.64
2023-01-12T20:35:49.799Z,28.80
2023-01-12T20:38:22.649Z,28.74
2023-01-12T20:40:55.457Z,28.10
2023-01-12T20:43:25.336Z,28.18
2023-01-12T20:45:58.122Z,27.29
2023-01-12T20:48:34.176Z,27.10
2023-01-12T20:51:13.882Z,27.25
2023-01-12T20:53:49.650Z,26.68
2023-01-12T20:56:21.977Z,26.73
2023-01-12T20:58:55.177Z,27.13
2023-01-12T21:01:30.912Z,26.76
2023-01-12T21:04:04.020Z,26.82
2023-01-12T21:06:37.461Z,27.12
2023-01-12T21:09:08.497Z,26.73
2023-01-12T21:11:46.998Z,26.81
2023-01-12T21:14:23.814Z,26.44
2023-01-12T21:16:57.707Z,27.11
2023-01-12T21:19:27.675Z,27.39
2023-01-12T21:21:58.123Z,27.36
2023-01-12T21:24:32.336Z,27.13
2023-01-12T21:27:05.072Z,27.35
2023-01-12T21:29:38.432Z,27.36
2023-01-12T21:32:15.747Z,26.54
2023-01-12T21:34:51.355Z,26.64
2023-01-12T21:37:23.838Z,27.08
2023-01-12T21:39:57.185Z,26.70
2023-01-12T21:42:47.035Z,27.31
2023-01-12T21:45:23.857Z,26.70
2023-01-12T21:47:54.426Z,26.64
2023-01-12T21:50:25.577Z,26.51
2023-01-12T21:52:57.917Z,26.65
2023-01-12T21:55:35.506Z,26.75
2023-01-12T21:58:05.448Z,27.06
2023-01-12T22:00:35.958Z,26.53
2023-01-12T22:03:08.249Z,26.56
2023-01-12T22:05:49.595Z,26.64
2023-01-12T22:08:24.687Z,26.59
2023-01-12T22:11:12.110Z,26.35
2023-01-12T22:13:45.309Z,25.59
2023-01-12T22:16:17.038Z,26.53
2023-01-12T22:18:49.200Z,26.16
2023-01-12T22:21:19.885Z,26.11
2023-01-12T22:23:53.621Z,26.66
2023-01-12T22:26:24.070Z,26.08
2023-01-12T22:28:59.974Z,26.24
2023-01-12T22:31:38.371Z,26.13
2023-01-12T22:34:08.676Z,26.29
2023-01-12T22:36:44.736Z,26.11
2023-01-12T22:39:20.510Z,25.54
2023-01-12T22:41:55.913Z,25.37
2023-01-12T22:44:31.398Z,24.95
2023-01-12T22:47:06.858Z,25.62
2023-01-12T22:49:43.467Z,25.35
2023-01-12T22:52:13.332Z,25.71
2023-01-12T22:54:46.517Z,25.32
2023-01-12T22:57:19.208Z,25.62
2023-01-12T22:59:51.842Z,25.48
2023-01-12T23:02:48.909Z,25.72
2023-01-12T23:05:24.125Z,25.19
2023-01-12T23:07:55.091Z,24.22
2023-01-12T23:10:30.596Z,24.00
2023-01-12T23:13:17.736Z,23.63
2023-01-12T23:15:56.608Z,22.89
2023-01-12T23:18:34.344Z,23.18
2023-01-12T23:21:18.424Z,22.43
2023-01-12T23:23:50.939Z,22.94
2023-01-12T23:26:24.664Z,22.42
2023-01-12T23:29:02.881Z,22.33
2023-01-12T23:31:35.391Z,22.69
2023-01-12T23:34:13.610Z,22.21
2023-01-12T23:36:49.660Z,22.05
2023-01-12T23:39:27.788Z,21.88
2023-01-12T23:42:03.193Z,22.35
2023-01-12T23:44:40.810Z,22.61
2023-01-12T23:47:15.821Z,22.75
2023-01-12T23:49:51.731Z,22.19
2023-01-12T23:52:27.516Z,22.03
2023-01-12T23:55:03.625Z,21.96
2023-01-12T23:57:46.037Z,21.74
