createdAt,value
2019-06-26T00:00:09.098Z,1005.33
2019-06-26T00:01:09.016Z,1005.40
2019-06-26T00:02:09.001Z,1005.40
2019-06-26T00:03:09.007Z,1005.34
2019-06-26T00:04:09.000Z,1005.39
2019-06-26T00:05:09.174Z,1005.37
2019-06-26T00:06:08.963Z,1005.39
2019-06-26T00:07:08.980Z,1005.43
2019-06-26T00:08:09.002Z,1005.43
2019-06-26T00:09:08.931Z,1005.36
2019-06-26T00:10:08.909Z,1005.40
2019-06-26T00:11:08.911Z,1005.39
2019-06-26T00:12:08.893Z,1005.42
2019-06-26T00:13:08.879Z,1005.44
2019-06-26T00:14:08.931Z,1005.43
2019-06-26T00:15:08.877Z,1005.44
2019-06-26T00:16:08.859Z,1005.44
2019-06-26T00:17:08.827Z,1005.45
2019-06-26T00:18:08.815Z,1005.48
2019-06-26T00:19:08.806Z,1005.49
2019-06-26T00:20:08.835Z,1005.47
2019-06-26T00:21:08.793Z,1005.49
2019-06-26T00:22:08.772Z,1005.50
2019-06-26T00:23:08.778Z,1005.48
2019-06-26T00:24:08.745Z,1005.50
2019-06-26T00:25:08.772Z,1005.51
2019-06-26T00:26:08.762Z,1005.51
2019-06-26T00:27:08.736Z,1005.53
2019-06-26T00:28:08.703Z,1005.51
2019-06-26T00:29:08.723Z,1005.56
2019-06-26T00:30:08.694Z,1005.57
2019-06-26T00:31:08.706Z,1005.57
2019-06-26T00:32:08.684Z,1005.58
2019-06-26T00:33:08.664Z,1005.56
2019-06-26T00:34:08.656Z,1005.60
2019-06-26T00:35:08.639Z,1005.56
2019-06-26T00:36:08.657Z,1005.58
2019-06-26T00:37:08.640Z,1005.61
2019-06-26T00:38:08.609Z,1005.57
2019-06-26T00:39:08.601Z,1005.60
2019-06-26T00:40:08.585Z,1005.63
2019-06-26T00:41:08.567Z,1005.67
2019-06-26T00:42:08.596Z,1005.65
2019-06-26T00:43:08.564Z,1005.64
2019-06-26T00:44:08.553Z,1005.68
2019-06-26T00:45:08.558Z,1005.65
2019-06-26T00:46:08.541Z,1005.71
2019-06-26T00:47:08.511Z,1005.63
2019-06-26T00:48:08.495Z,1005.67
2019-06-26T00:49:08.547Z,1005.71
2019-06-26T00:50:08.496Z,1005.74
2019-06-26T00:51:08.469Z,1005.75
2019-06-26T00:52:08.463Z,1005.71
2019-06-26T00:53:08.451Z,1005.73
2019-06-26T00:54:08.573Z,1005.74
2019-06-26T00:55:08.630Z,1005.75
2019-06-26T00:56:08.433Z,1005.74
2019-06-26T00:57:08.411Z,1005.79
2019-06-26T00:58:08.396Z,1005.78
2019-06-26T00:59:08.412Z,1005.77
2019-06-26T01:00:08.404Z,1005.83
2019-06-26T01:01:08.555Z,1005.82
2019-06-26T01:02:08.348Z,1005.80
2019-06-26T01:03:08.402Z,1005.81
2019-06-26T01:04:08.533Z,1005.83
2019-06-26T01:05:08.345Z,1005.83
2019-06-26T01:06:08.307Z,1005.78
2019-06-26T01:07:08.294Z,1005.84
2019-06-26T01:08:08.482Z,1005.82
2019-06-26T01:09:08.274Z,1005.78
2019-06-26T01:10:08.269Z,1005.88
2019-06-26T01:11:08.279Z,1005.82
2019-06-26T01:12:08.259Z,1005.77
2019-06-26T01:13:08.296Z,1005.81
2019-06-26T01:14:08.223Z,1005.81
2019-06-26T01:15:08.242Z,1005.87
2019-06-26T01:16:08.222Z,1005.87
2019-06-26T01:17:08.196Z,1005.87
2019-06-26T01:18:08.195Z,1005.90
2019-06-26T01:19:08.187Z,1005.89
2019-06-26T01:20:08.159Z,1005.88
2019-06-26T01:21:08.175Z,1005.88
2019-06-26T01:22:08.138Z,1005.87
2019-06-26T01:23:08.147Z,1005.91
2019-06-26T01:24:08.138Z,1005.93
2019-06-26T01:25:08.108Z,1005.89
2019-06-26T01:26:08.107Z,1005.93
2019-06-26T01:27:08.096Z,1005.95
2019-06-26T01:28:08.082Z,1005.95
2019-06-26T01:29:08.084Z,1005.91
2019-06-26T01:30:08.231Z,1005.96
2019-06-26T01:31:08.039Z,1005.98
2019-06-26T01:32:08.040Z,1005.96
2019-06-26T01:33:08.015Z,1005.95
2019-06-26T01:34:08.014Z,1005.96
2019-06-26T01:35:08.006Z,1005.95
2019-06-26T01:36:08.050Z,1005.99
2019-06-26T01:37:07.988Z,1005.98
2019-06-26T01:38:07.967Z,1005.94
2019-06-26T01:39:07.952Z,1006.00
2019-06-26T01:40:07.940Z,1006.01
2019-06-26T01:41:07.930Z,1006.00
2019-06-26T01:42:07.960Z,1006.04
2019-06-26T01:43:07.943Z,1006.00
2019-06-26T01:44:14.654Z,1006.01
2019-06-26T01:45:08.882Z,1006.01
2019-06-26T01:46:07.912Z,1006.00
2019-06-26T01:47:07.890Z,1006.00
2019-06-26T01:48:07.861Z,1005.99
2019-06-26T01:49:07.870Z,1006.00
2019-06-26T01:50:07.861Z,1006.01
2019-06-26T01:51:07.842Z,1006.03
2019-06-26T01:52:07.818Z,1006.03
2019-06-26T01:53:07.802Z,1005.99
2019-06-26T01:54:07.819Z,1006.05
2019-06-26T01:55:07.800Z,1006.05
2019-06-26T01:56:07.780Z,1006.06
2019-06-26T01:57:07.784Z,1006.02
2019-06-26T01:58:07.770Z,1006.06
2019-06-26T01:59:07.738Z,1006.03
2019-06-26T02:00:07.756Z,1006.05
2019-06-26T02:01:07.751Z,1006.00
2019-06-26T02:02:07.711Z,1006.06
2019-06-26T02:03:07.691Z,1006.08
2019-06-26T02:04:07.690Z,1006.10
2019-06-26T02:05:07.694Z,1006.10
2019-06-26T02:06:07.678Z,1006.12
2019-06-26T02:07:07.748Z,1006.11
2019-06-26T02:08:07.655Z,1006.10
2019-06-26T02:09:07.674Z,1006.12
2019-06-26T02:10:07.936Z,1006.09
2019-06-26T02:11:07.645Z,1006.12
2019-06-26T02:12:07.614Z,1006.09
2019-06-26T02:13:07.605Z,1006.10
2019-06-26T02:14:07.587Z,1006.06
2019-06-26T02:15:07.575Z,1006.13
2019-06-26T02:16:07.572Z,1006.13
2019-06-26T02:17:07.560Z,1006.10
2019-06-26T02:18:07.553Z,1006.11
2019-06-26T02:19:07.531Z,1006.13
2019-06-26T02:20:07.626Z,1006.16
2019-06-26T02:21:07.546Z,1006.16
2019-06-26T02:22:07.539Z,1006.14
2019-06-26T02:23:07.473Z,1006.15
2019-06-26T02:24:07.458Z,1006.15
2019-06-26T02:25:07.474Z,1006.09
2019-06-26T02:26:07.439Z,1006.12
2019-06-26T02:27:07.565Z,1006.14
2019-06-26T02:28:07.421Z,1006.14
2019-06-26T02:29:07.409Z,1006.14
2019-06-26T02:30:07.424Z,1006.18
2019-06-26T02:31:07.407Z,1006.14
2019-06-26T02:32:07.377Z,1006.17
2019-06-26T02:33:07.384Z,1006.17
2019-06-26T02:34:07.353Z,1006.20
2019-06-26T02:35:09.752Z,1006.17
2019-06-26T02:36:07.341Z,1006.15
2019-06-26T02:37:07.353Z,1006.22
2019-06-26T02:38:07.306Z,1006.26
2019-06-26T02:39:07.492Z,1006.22
2019-06-26T02:40:07.296Z,1006.27
2019-06-26T02:41:07.277Z,1006.22
2019-06-26T02:42:07.280Z,1006.26
2019-06-26T02:43:07.516Z,1006.26
2019-06-26T02:44:07.258Z,1006.24
2019-06-26T02:45:07.315Z,1006.23
2019-06-26T02:46:07.231Z,1006.25
2019-06-26T02:47:19.850Z,1006.26
2019-06-26T02:48:08.209Z,1006.23
2019-06-26T02:49:07.190Z,1006.25
2019-06-26T02:50:07.176Z,1006.24
2019-06-26T02:51:07.195Z,1006.29
2019-06-26T02:52:07.158Z,1006.28
2019-06-26T02:53:07.158Z,1006.30
2019-06-26T02:54:07.177Z,1006.31
2019-06-26T02:55:07.126Z,1006.29
2019-06-26T02:56:07.159Z,1006.29
2019-06-26T02:57:07.096Z,1006.31
2019-06-26T02:58:07.101Z,1006.27
2019-06-26T02:59:07.113Z,1006.35
2019-06-26T03:00:07.159Z,1006.34
2019-06-26T03:01:07.090Z,1006.35
2019-06-26T03:02:07.045Z,1006.34
2019-06-26T03:03:07.027Z,1006.38
2019-06-26T03:04:07.021Z,1006.41
2019-06-26T03:05:07.025Z,1006.41
2019-06-26T03:06:07.018Z,1006.43
2019-06-26T03:07:07.016Z,1006.47
2019-06-26T03:08:06.985Z,1006.46
2019-06-26T03:09:06.964Z,1006.48
2019-06-26T03:10:06.970Z,1006.45
2019-06-26T03:11:06.977Z,1006.47
2019-06-26T03:12:06.933Z,1006.50
2019-06-26T03:13:06.936Z,1006.46
2019-06-26T03:14:06.918Z,1006.44
2019-06-26T03:15:09.380Z,1006.46
2019-06-26T03:16:06.900Z,1006.48
2019-06-26T03:17:06.924Z,1006.43
2019-06-26T03:18:06.871Z,1006.48
2019-06-26T03:19:06.864Z,1006.46
2019-06-26T03:20:06.859Z,1006.52
2019-06-26T03:21:06.870Z,1006.54
2019-06-26T03:22:06.850Z,1006.48
2019-06-26T03:23:06.827Z,1006.51
2019-06-26T03:24:06.828Z,1006.55
2019-06-26T03:25:06.812Z,1006.56
2019-06-26T03:26:06.797Z,1006.57
2019-06-26T03:27:09.007Z,1006.59
2019-06-26T03:28:06.766Z,1006.64
2019-06-26T03:29:06.761Z,1006.66
2019-06-26T03:30:06.785Z,1006.67
2019-06-26T03:31:06.751Z,1006.71
2019-06-26T03:32:06.737Z,1006.69
2019-06-26T03:33:06.707Z,1006.65
2019-06-26T03:34:06.711Z,1006.69
2019-06-26T03:35:06.722Z,1006.71
2019-06-26T03:36:06.671Z,1006.72
2019-06-26T03:37:06.677Z,1006.76
2019-06-26T03:38:06.684Z,1006.78
2019-06-26T03:39:06.632Z,1006.75
2019-06-26T03:40:06.938Z,1006.79
2019-06-26T03:41:06.625Z,1006.81
2019-06-26T03:42:06.613Z,1006.79
2019-06-26T03:43:06.608Z,1006.85
2019-06-26T03:44:06.598Z,1006.79
2019-06-26T03:45:06.580Z,1006.82
2019-06-26T03:46:06.602Z,1006.82
2019-06-26T03:47:06.556Z,1006.86
2019-06-26T03:48:06.700Z,1006.88
2019-06-26T03:49:06.532Z,1006.88
2019-06-26T03:50:06.531Z,1006.89
2019-06-26T03:51:06.545Z,1006.86
2019-06-26T03:52:06.503Z,1006.89
2019-06-26T03:53:06.512Z,1006.87
2019-06-26T03:54:06.550Z,1006.88
2019-06-26T03:55:06.508Z,1006.89
2019-06-26T03:56:06.495Z,1006.88
2019-06-26T03:57:06.445Z,1006.86
2019-06-26T03:58:06.442Z,1006.90
2019-06-26T03:59:06.460Z,1006.84
2019-06-26T04:00:06.451Z,1006.89
2019-06-26T04:01:06.397Z,1006.88
2019-06-26T04:02:06.384Z,1006.93
2019-06-26T04:03:06.446Z,1006.93
2019-06-26T04:04:06.387Z,1006.97
2019-06-26T04:05:06.374Z,1006.96
2019-06-26T04:06:06.347Z,1006.97
2019-06-26T04:07:06.349Z,1006.95
2019-06-26T04:08:06.319Z,1006.97
2019-06-26T04:09:06.326Z,1006.89
2019-06-26T04:10:06.303Z,1006.94
2019-06-26T04:11:06.290Z,1006.96
2019-06-26T04:12:06.282Z,1006.99
2019-06-26T04:13:06.286Z,1006.99
2019-06-26T04:14:06.284Z,1007.01
2019-06-26T04:15:06.245Z,1006.97
2019-06-26T04:16:06.230Z,1007.00
2019-06-26T04:17:06.221Z,1006.99
2019-06-26T04:18:06.215Z,1006.96
2019-06-26T04:19:06.239Z,1007.03
2019-06-26T04:20:06.210Z,1007.00
2019-06-26T04:21:06.174Z,1007.01
2019-06-26T04:22:06.163Z,1007.03
2019-06-26T04:23:06.156Z,1007.05
2019-06-26T04:24:06.171Z,1007.03
2019-06-26T04:25:06.129Z,1007.04
2019-06-26T04:26:06.169Z,1007.06
2019-06-26T04:27:06.113Z,1007.05
2019-06-26T04:28:06.535Z,1007.11
2019-06-26T04:29:06.113Z,1007.10
2019-06-26T04:30:06.166Z,1007.07
2019-06-26T04:31:06.073Z,1007.11
2019-06-26T04:32:06.085Z,1007.10
2019-06-26T04:33:06.049Z,1007.09
2019-06-26T04:34:06.058Z,1007.14
2019-06-26T04:35:06.029Z,1007.18
2019-06-26T04:36:06.015Z,1007.14
2019-06-26T04:37:06.005Z,1007.16
2019-06-26T04:38:06.032Z,1007.17
2019-06-26T04:39:06.099Z,1007.19
2019-06-26T04:40:05.968Z,1007.18
2019-06-26T04:41:05.964Z,1007.20
2019-06-26T04:42:05.951Z,1007.19
2019-06-26T04:43:05.941Z,1007.22
2019-06-26T04:44:05.939Z,1007.18
2019-06-26T04:45:05.931Z,1007.16
2019-06-26T04:46:05.897Z,1007.14
2019-06-26T04:47:05.901Z,1007.19
2019-06-26T04:48:07.177Z,1007.20
2019-06-26T04:49:05.884Z,1007.21
2019-06-26T04:50:05.930Z,1007.21
2019-06-26T04:51:05.844Z,1007.28
2019-06-26T04:52:05.839Z,1007.20
2019-06-26T04:53:05.859Z,1007.22
2019-06-26T04:54:05.811Z,1007.27
2019-06-26T04:55:05.825Z,1007.24
2019-06-26T04:56:05.821Z,1007.26
2019-06-26T04:57:05.783Z,1007.25
2019-06-26T04:58:05.769Z,1007.28
2019-06-26T04:59:05.765Z,1007.33
2019-06-26T05:00:05.855Z,1007.29
2019-06-26T05:01:05.747Z,1007.30
2019-06-26T05:02:05.800Z,1007.29
2019-06-26T05:03:05.713Z,1007.30
2019-06-26T05:04:05.709Z,1007.32
2019-06-26T05:05:05.714Z,1007.36
2019-06-26T05:06:05.693Z,1007.34
2019-06-26T05:07:05.677Z,1007.32
2019-06-26T05:08:05.683Z,1007.31
2019-06-26T05:09:05.656Z,1007.27
2019-06-26T05:10:05.672Z,1007.34
2019-06-26T05:11:05.632Z,1007.34
2019-06-26T05:12:05.620Z,1007.35
2019-06-26T05:13:05.610Z,1007.30
2019-06-26T05:14:05.639Z,1007.36
2019-06-26T05:15:05.607Z,1007.31
2019-06-26T05:16:15.090Z,1007.37
2019-06-26T05:17:06.565Z,1007.37
2019-06-26T05:18:05.551Z,1007.35
2019-06-26T05:19:05.540Z,1007.36
2019-06-26T05:20:05.760Z,1007.35
2019-06-26T05:21:05.547Z,1007.38
2019-06-26T05:22:05.506Z,1007.37
2019-06-26T05:23:05.495Z,1007.41
2019-06-26T05:24:05.500Z,1007.40
2019-06-26T05:25:06.168Z,1007.39
2019-06-26T05:26:05.460Z,1007.36
2019-06-26T05:27:05.463Z,1007.34
2019-06-26T05:28:08.277Z,1007.42
2019-06-26T05:29:05.453Z,1007.45
2019-06-26T05:30:05.419Z,1007.45
2019-06-26T05:31:05.442Z,1007.39
2019-06-26T05:32:05.397Z,1007.44
2019-06-26T05:33:05.432Z,1007.46
2019-06-26T05:34:05.395Z,1007.48
2019-06-26T05:35:05.379Z,1007.49
2019-06-26T05:36:05.377Z,1007.52
2019-06-26T05:37:05.364Z,1007.54
2019-06-26T05:38:05.336Z,1007.57
2019-06-26T05:39:05.359Z,1007.58
2019-06-26T05:40:06.332Z,1007.55
2019-06-26T05:41:05.324Z,1007.58
2019-06-26T05:42:06.764Z,1007.59
2019-06-26T05:43:05.280Z,1007.57
2019-06-26T05:44:05.270Z,1007.59
2019-06-26T05:45:05.368Z,1007.64
2019-06-26T05:46:05.307Z,1007.64
2019-06-26T05:47:07.175Z,1007.67
2019-06-26T05:48:05.232Z,1007.64
2019-06-26T05:49:05.217Z,1007.71
2019-06-26T05:50:05.203Z,1007.73
2019-06-26T05:51:05.219Z,1007.77
2019-06-26T05:52:05.235Z,1007.71
2019-06-26T05:53:05.172Z,1007.71
2019-06-26T05:54:05.190Z,1007.69
2019-06-26T05:55:05.152Z,1007.79
2019-06-26T05:56:05.238Z,1007.74
2019-06-26T05:57:05.137Z,1007.70
2019-06-26T05:58:05.180Z,1007.74
2019-06-26T05:59:05.115Z,1007.75
2019-06-26T06:00:05.098Z,1007.79
2019-06-26T06:01:05.104Z,1007.77
2019-06-26T06:02:05.099Z,1007.80
2019-06-26T06:03:05.090Z,1007.80
2019-06-26T06:04:05.070Z,1007.80
2019-06-26T06:05:05.104Z,1007.77
2019-06-26T06:06:05.054Z,1007.76
2019-06-26T06:07:05.050Z,1007.77
2019-06-26T06:08:05.014Z,1007.75
2019-06-26T06:09:05.006Z,1007.75
2019-06-26T06:10:05.017Z,1007.80
2019-06-26T06:11:04.979Z,1007.81
2019-06-26T06:12:04.989Z,1007.81
2019-06-26T06:13:04.993Z,1007.82
2019-06-26T06:14:04.948Z,1007.83
2019-06-26T06:15:04.958Z,1007.80
2019-06-26T06:16:06.542Z,1007.77
2019-06-26T06:17:04.940Z,1007.80
2019-06-26T06:18:04.919Z,1007.80
2019-06-26T06:19:04.909Z,1007.74
2019-06-26T06:20:04.883Z,1007.71
2019-06-26T06:21:04.914Z,1007.76
2019-06-26T06:22:04.914Z,1007.79
2019-06-26T06:23:04.854Z,1007.76
2019-06-26T06:24:04.849Z,1007.76
2019-06-26T06:25:04.852Z,1007.76
2019-06-26T06:26:04.822Z,1007.79
2019-06-26T06:27:04.828Z,1007.80
2019-06-26T06:28:04.801Z,1007.80
2019-06-26T06:29:04.790Z,1007.82
2019-06-26T06:30:04.818Z,1007.84
2019-06-26T06:31:04.767Z,1007.83
2019-06-26T06:32:04.778Z,1007.89
2019-06-26T06:33:04.747Z,1007.84
2019-06-26T06:34:04.736Z,1007.88
2019-06-26T06:35:04.728Z,1007.89
2019-06-26T06:36:04.713Z,1007.85
2019-06-26T06:37:04.723Z,1007.86
2019-06-26T06:38:04.714Z,1007.85
2019-06-26T06:39:04.685Z,1007.91
2019-06-26T06:40:04.672Z,1007.93
2019-06-26T06:41:04.661Z,1007.88
2019-06-26T06:42:04.675Z,1007.93
2019-06-26T06:43:04.642Z,1007.94
2019-06-26T06:44:04.631Z,1007.91
2019-06-26T06:45:04.619Z,1007.89
2019-06-26T06:46:04.607Z,1007.93
2019-06-26T06:47:05.662Z,1007.93
2019-06-26T06:48:04.624Z,1007.94
2019-06-26T06:49:04.575Z,1007.95
2019-06-26T06:50:04.564Z,1007.94
2019-06-26T06:51:04.558Z,1007.99
2019-06-26T06:52:04.545Z,1007.96
2019-06-26T06:53:04.550Z,1007.98
2019-06-26T06:54:04.570Z,1007.96
2019-06-26T06:55:04.565Z,1007.99
2019-06-26T06:56:04.501Z,1008.03
2019-06-26T06:57:04.495Z,1008.01
2019-06-26T06:58:04.510Z,1008.07
2019-06-26T06:59:04.471Z,1008.06
2019-06-26T07:00:04.496Z,1008.08
2019-06-26T07:01:04.474Z,1008.14
2019-06-26T07:02:04.440Z,1008.11
2019-06-26T07:03:04.451Z,1008.21
2019-06-26T07:04:04.430Z,1008.20
2019-06-26T07:05:04.409Z,1008.17
2019-06-26T07:06:04.394Z,1008.22
2019-06-26T07:07:04.389Z,1008.22
2019-06-26T07:08:04.403Z,1008.22
2019-06-26T07:09:04.366Z,1008.24
2019-06-26T07:10:04.355Z,1008.26
2019-06-26T07:11:04.379Z,1008.24
2019-06-26T07:12:04.333Z,1008.27
2019-06-26T07:13:04.350Z,1008.22
2019-06-26T07:14:04.317Z,1008.25
2019-06-26T07:15:04.308Z,1008.26
2019-06-26T07:16:04.307Z,1008.28
2019-06-26T07:17:19.463Z,1008.27
2019-06-26T07:18:05.294Z,1008.36
2019-06-26T07:19:04.265Z,1008.31
2019-06-26T07:20:04.256Z,1008.30
2019-06-26T07:21:04.245Z,1008.31
2019-06-26T07:22:07.178Z,1008.36
2019-06-26T07:23:04.251Z,1008.34
2019-06-26T07:24:04.247Z,1008.34
2019-06-26T07:25:04.199Z,1008.35
2019-06-26T07:26:04.194Z,1008.36
2019-06-26T07:27:04.194Z,1008.38
2019-06-26T07:28:04.213Z,1008.42
2019-06-26T07:29:04.163Z,1008.39
2019-06-26T07:30:04.159Z,1008.43
2019-06-26T07:31:04.144Z,1008.39
2019-06-26T07:32:04.156Z,1008.44
2019-06-26T07:33:04.165Z,1008.43
2019-06-26T07:34:04.143Z,1008.52
2019-06-26T07:35:04.101Z,1008.49
2019-06-26T07:36:04.088Z,1008.52
2019-06-26T07:37:04.077Z,1008.48
2019-06-26T07:38:04.197Z,1008.52
2019-06-26T07:39:04.059Z,1008.52
2019-06-26T07:40:04.055Z,1008.57
2019-06-26T07:41:04.031Z,1008.57
2019-06-26T07:42:04.023Z,1008.59
2019-06-26T07:43:04.016Z,1008.56
2019-06-26T07:44:04.051Z,1008.57
2019-06-26T07:45:03.999Z,1008.58
2019-06-26T07:46:03.980Z,1008.61
2019-06-26T07:47:04.017Z,1008.64
2019-06-26T07:48:03.961Z,1008.63
2019-06-26T07:49:03.973Z,1008.61
2019-06-26T07:50:03.944Z,1008.64
2019-06-26T07:51:03.928Z,1008.69
2019-06-26T07:52:03.920Z,1008.67
2019-06-26T07:53:03.908Z,1008.76
2019-06-26T07:54:03.921Z,1008.84
2019-06-26T07:55:03.890Z,1008.74
2019-06-26T07:56:03.877Z,1008.84
2019-06-26T07:57:03.912Z,1008.81
2019-06-26T07:58:03.898Z,1008.78
2019-06-26T07:59:03.875Z,1008.75
2019-06-26T08:00:03.852Z,1008.70
2019-06-26T08:01:03.845Z,1008.87
2019-06-26T08:02:03.824Z,1008.85
2019-06-26T08:03:04.642Z,1008.83
2019-06-26T08:04:03.820Z,1008.78
2019-06-26T08:05:03.791Z,1008.79
2019-06-26T08:06:03.780Z,1008.84
2019-06-26T08:07:03.795Z,1008.80
2019-06-26T08:08:03.767Z,1008.87
2019-06-26T08:09:03.769Z,1008.92
2019-06-26T08:10:03.774Z,1008.97
2019-06-26T08:11:06.392Z,1008.91
2019-06-26T08:12:03.723Z,1008.85
2019-06-26T08:13:03.712Z,1008.86
2019-06-26T08:14:04.073Z,1008.91
2019-06-26T08:15:03.700Z,1008.89
2019-06-26T08:16:03.691Z,1008.87
2019-06-26T08:17:03.676Z,1008.93
2019-06-26T08:18:03.671Z,1008.99
2019-06-26T08:19:03.694Z,1008.99
2019-06-26T08:20:03.657Z,1009.02
2019-06-26T08:21:12.298Z,1008.82
2019-06-26T08:22:04.623Z,1008.98
2019-06-26T08:23:03.655Z,1008.95
2019-06-26T08:24:04.188Z,1008.94
2019-06-26T08:25:03.599Z,1008.94
2019-06-26T08:26:03.602Z,1008.86
2019-06-26T08:27:03.590Z,1008.83
2019-06-26T08:28:03.587Z,1008.81
2019-06-26T08:29:04.077Z,1008.90
2019-06-26T08:30:03.613Z,1008.78
2019-06-26T08:31:03.546Z,1009.00
2019-06-26T08:32:03.537Z,1009.07
2019-06-26T08:33:03.578Z,1009.13
2019-06-26T08:34:03.531Z,1008.88
2019-06-26T08:35:04.322Z,1008.99
2019-06-26T08:36:03.508Z,1008.91
2019-06-26T08:37:03.522Z,1009.14
2019-06-26T08:38:10.986Z,1008.98
2019-06-26T08:39:04.473Z,1009.05
2019-06-26T08:40:03.517Z,1009.07
2019-06-26T08:41:03.483Z,1009.14
2019-06-26T08:42:03.475Z,1009.13
2019-06-26T08:43:03.459Z,1009.23
2019-06-26T08:44:03.451Z,1009.23
2019-06-26T08:45:03.505Z,1009.18
2019-06-26T08:46:03.419Z,1009.27
2019-06-26T08:47:03.403Z,1009.22
2019-06-26T08:48:17.367Z,1009.21
2019-06-26T08:49:04.405Z,1009.27
2019-06-26T08:50:03.454Z,1009.30
2019-06-26T08:51:03.383Z,1009.24
2019-06-26T08:52:03.357Z,1009.25
2019-06-26T08:53:03.352Z,1009.29
2019-06-26T08:54:04.857Z,1009.30
2019-06-26T08:55:03.359Z,1009.31
2019-06-26T08:56:03.359Z,1009.33
2019-06-26T08:57:03.329Z,1009.30
2019-06-26T08:58:03.323Z,1009.30
2019-06-26T08:59:03.309Z,1009.29
2019-06-26T09:00:03.389Z,1009.30
2019-06-26T09:01:03.316Z,1009.31
2019-06-26T09:02:03.286Z,1009.33
2019-06-26T09:03:03.274Z,1009.40
2019-06-26T09:04:03.279Z,1009.36
2019-06-26T09:05:03.322Z,1009.39
2019-06-26T09:06:03.263Z,1009.36
2019-06-26T09:07:03.245Z,1009.44
2019-06-26T09:08:03.306Z,1009.44
2019-06-26T09:09:03.228Z,1009.43
2019-06-26T09:10:03.374Z,1009.42
2019-06-26T09:11:03.209Z,1009.37
2019-06-26T09:12:03.226Z,1009.40
2019-06-26T09:13:03.196Z,1009.46
2019-06-26T09:14:03.193Z,1009.44
2019-06-26T09:15:03.559Z,1009.36
2019-06-26T09:16:03.747Z,1009.46
2019-06-26T09:17:03.180Z,1009.44
2019-06-26T09:18:03.174Z,1009.49
2019-06-26T09:19:03.153Z,1009.51
2019-06-26T09:20:03.158Z,1009.47
2019-06-26T09:21:03.155Z,1009.48
2019-06-26T09:22:03.135Z,1009.47
2019-06-26T09:23:03.114Z,1009.47
2019-06-26T09:24:03.121Z,1009.48
2019-06-26T09:25:19.812Z,1009.48
2019-06-26T09:26:04.133Z,1009.48
2019-06-26T09:27:03.098Z,1009.49
2019-06-26T09:28:03.095Z,1009.46
2019-06-26T09:29:03.075Z,1009.48
2019-06-26T09:30:03.126Z,1009.43
2019-06-26T09:31:03.107Z,1009.43
2019-06-26T09:32:03.055Z,1009.49
2019-06-26T09:33:03.048Z,1009.47
2019-06-26T09:34:03.050Z,1009.45
2019-06-26T09:35:03.030Z,1009.44
2019-06-26T09:36:06.729Z,1009.45
2019-06-26T09:37:03.022Z,1009.43
2019-06-26T09:38:03.013Z,1009.43
2019-06-26T09:39:03.056Z,1009.40
2019-06-26T09:40:03.088Z,1009.40
2019-06-26T09:41:03.031Z,1009.43
2019-06-26T09:42:03.026Z,1009.42
2019-06-26T09:43:02.979Z,1009.42
2019-06-26T09:44:03.057Z,1009.38
2019-06-26T09:45:02.966Z,1009.39
2019-06-26T09:46:03.210Z,1009.31
2019-06-26T09:47:02.950Z,1009.37
2019-06-26T09:48:02.959Z,1009.39
2019-06-26T09:49:02.949Z,1009.33
2019-06-26T09:50:03.049Z,1009.36
2019-06-26T09:51:03.024Z,1009.36
2019-06-26T09:52:02.928Z,1009.35
2019-06-26T09:53:05.301Z,1009.33
2019-06-26T09:54:02.937Z,1009.27
2019-06-26T09:55:02.893Z,1009.29
2019-06-26T09:56:04.131Z,1009.35
2019-06-26T09:57:02.890Z,1009.29
2019-06-26T09:58:02.876Z,1009.32
2019-06-26T09:59:02.866Z,1009.27
2019-06-26T10:00:02.869Z,1009.28
2019-06-26T10:01:04.149Z,1009.25
2019-06-26T10:02:02.860Z,1009.26
2019-06-26T10:03:02.851Z,1009.25
2019-06-26T10:04:02.899Z,1009.23
2019-06-26T10:05:02.978Z,1009.23
2019-06-26T10:06:03.410Z,1009.20
2019-06-26T10:07:02.794Z,1009.19
2019-06-26T10:08:02.788Z,1009.18
2019-06-26T10:09:02.797Z,1009.14
2019-06-26T10:10:02.832Z,1009.17
2019-06-26T10:11:03.313Z,1009.19
2019-06-26T10:12:02.769Z,1009.13
2019-06-26T10:13:02.757Z,1009.13
2019-06-26T10:14:02.750Z,1009.17
2019-06-26T10:15:02.758Z,1009.10
2019-06-26T10:16:02.730Z,1009.11
2019-06-26T10:17:03.322Z,1009.16
2019-06-26T10:18:02.722Z,1009.12
2019-06-26T10:19:09.973Z,1009.17
2019-06-26T10:20:03.849Z,1009.16
2019-06-26T10:21:02.725Z,1009.20
2019-06-26T10:22:02.718Z,1009.20
2019-06-26T10:23:02.682Z,1009.17
2019-06-26T10:24:02.684Z,1009.17
2019-06-26T10:25:02.669Z,1009.13
2019-06-26T10:26:02.649Z,1009.15
2019-06-26T10:27:03.320Z,1009.15
2019-06-26T10:28:02.635Z,1009.11
2019-06-26T10:29:02.626Z,1009.08
2019-06-26T10:30:02.685Z,1009.08
2019-06-26T10:31:02.618Z,1009.04
2019-06-26T10:32:03.298Z,1008.95
2019-06-26T10:33:02.645Z,1009.01
2019-06-26T10:34:02.598Z,1008.91
2019-06-26T10:35:02.585Z,1008.79
2019-06-26T10:36:02.578Z,1008.65
2019-06-26T10:37:03.299Z,1008.68
2019-06-26T10:38:02.583Z,1008.67
2019-06-26T10:39:02.568Z,1008.73
2019-06-26T10:40:02.561Z,1008.77
2019-06-26T10:41:02.541Z,1008.72
2019-06-26T10:42:02.528Z,1008.73
2019-06-26T10:43:03.161Z,1008.72
2019-06-26T10:44:02.509Z,1008.68
2019-06-26T10:45:02.518Z,1008.70
2019-06-26T10:46:02.491Z,1008.71
2019-06-26T10:47:02.485Z,1008.71
2019-06-26T10:48:03.135Z,1008.70
2019-06-26T10:49:02.468Z,1008.74
2019-06-26T10:50:02.472Z,1008.69
2019-06-26T10:51:02.469Z,1008.70
2019-06-26T10:52:02.457Z,1008.75
2019-06-26T10:53:04.259Z,1008.67
2019-06-26T10:54:02.415Z,1008.67
2019-06-26T10:55:02.406Z,1008.65
2019-06-26T10:56:02.399Z,1008.68
2019-06-26T10:57:02.402Z,1008.67
2019-06-26T10:58:03.054Z,1008.66
2019-06-26T10:59:02.362Z,1008.60
2019-06-26T11:00:02.361Z,1008.56
2019-06-26T11:01:02.369Z,1008.61
2019-06-26T11:02:02.475Z,1008.59
2019-06-26T11:03:03.433Z,1008.58
2019-06-26T11:04:02.372Z,1008.66
2019-06-26T11:05:02.306Z,1008.58
2019-06-26T11:06:02.320Z,1008.59
2019-06-26T11:07:02.309Z,1008.58
2019-06-26T11:08:02.322Z,1008.62
2019-06-26T11:09:02.417Z,1008.56
2019-06-26T11:10:02.266Z,1008.55
2019-06-26T11:11:02.247Z,1008.51
2019-06-26T11:12:02.292Z,1008.58
2019-06-26T11:13:03.010Z,1008.63
2019-06-26T11:14:02.237Z,1008.58
2019-06-26T11:15:02.224Z,1008.60
2019-06-26T11:16:02.211Z,1008.59
2019-06-26T11:17:02.190Z,1008.58
2019-06-26T11:18:03.395Z,1008.58
2019-06-26T11:19:02.162Z,1008.55
2019-06-26T11:20:02.160Z,1008.57
2019-06-26T11:21:02.189Z,1008.52
2019-06-26T11:22:02.142Z,1008.53
2019-06-26T11:23:02.165Z,1008.47
2019-06-26T11:24:02.115Z,1008.50
2019-06-26T11:25:02.138Z,1008.52
2019-06-26T11:26:02.102Z,1008.51
2019-06-26T11:27:02.092Z,1008.49
2019-06-26T11:28:04.195Z,1008.50
2019-06-26T11:29:02.127Z,1008.42
2019-06-26T11:30:02.075Z,1008.47
2019-06-26T11:31:02.046Z,1008.50
2019-06-26T11:32:02.029Z,1008.52
2019-06-26T11:33:03.342Z,1008.51
2019-06-26T11:34:02.014Z,1008.49
2019-06-26T11:35:02.033Z,1008.51
2019-06-26T11:36:02.008Z,1008.52
2019-06-26T11:37:04.093Z,1008.55
2019-06-26T11:38:03.207Z,1008.53
2019-06-26T11:39:02.032Z,1008.54
2019-06-26T11:40:02.115Z,1008.49
2019-06-26T11:41:02.151Z,1008.54
2019-06-26T11:42:01.933Z,1008.53
2019-06-26T11:43:03.127Z,1008.50
2019-06-26T11:44:01.909Z,1008.47
2019-06-26T11:45:01.922Z,1008.47
2019-06-26T11:46:01.917Z,1008.40
2019-06-26T11:47:01.889Z,1008.35
2019-06-26T11:48:03.078Z,1008.41
2019-06-26T11:49:01.877Z,1008.44
2019-06-26T11:50:01.850Z,1008.41
2019-06-26T11:51:01.871Z,1008.42
2019-06-26T11:52:01.892Z,1008.41
2019-06-26T11:53:01.821Z,1008.42
2019-06-26T11:54:04.064Z,1008.39
2019-06-26T11:55:03.634Z,1008.33
2019-06-26T11:56:01.792Z,1008.34
2019-06-26T11:57:01.783Z,1008.41
2019-06-26T11:58:01.770Z,1008.38
2019-06-26T11:59:04.413Z,1008.38
2019-06-26T12:00:02.086Z,1008.35
2019-06-26T12:01:01.895Z,1008.39
2019-06-26T12:02:01.729Z,1008.37
2019-06-26T12:03:01.740Z,1008.32
2019-06-26T12:04:04.246Z,1008.34
2019-06-26T12:05:01.794Z,1008.33