createdAt,value
2023-05-07T00:01:36.133Z,14.37
2023-05-07T00:04:24.684Z,14.34
2023-05-07T00:07:13.047Z,14.32
2023-05-07T00:10:01.377Z,14.30
2023-05-07T00:12:49.734Z,14.31
2023-05-07T00:15:38.122Z,14.30
2023-05-07T00:18:27.813Z,14.28
2023-05-07T00:21:16.265Z,14.28
2023-05-07T00:24:04.870Z,14.23
2023-05-07T00:26:53.790Z,14.17
2023-05-07T00:29:42.136Z,14.16
2023-05-07T00:32:30.504Z,14.12
2023-05-07T00:35:20.222Z,14.10
2023-05-07T00:38:08.594Z,14.01
2023-05-07T00:40:57.037Z,14.00
2023-05-07T00:43:45.965Z,13.92
2023-05-07T00:46:35.171Z,13.88
2023-05-07T00:49:23.813Z,13.86
2023-05-07T00:52:16.443Z,13.85
2023-05-07T00:55:07.929Z,13.81
2023-05-07T00:57:56.331Z,13.82
2023-05-07T01:00:44.818Z,13.79
2023-05-07T01:03:33.152Z,13.76
2023-05-07T01:06:22.772Z,13.72
2023-05-07T01:09:12.701Z,13.72
2023-05-07T01:12:01.307Z,13.69
2023-05-07T01:14:50.824Z,13.69
2023-05-07T01:17:41.529Z,13.67
2023-05-07T01:20:35.202Z,13.56
2023-05-07T01:23:25.653Z,13.53
2023-05-07T01:26:14.031Z,13.36
2023-05-07T01:29:04.303Z,13.36
2023-05-07T01:31:53.900Z,13.42
2023-05-07T01:34:42.623Z,13.42
2023-05-07T01:37:31.329Z,13.42
2023-05-07T01:40:21.426Z,13.41
2023-05-07T01:43:10.575Z,13.43
2023-05-07T01:46:00.169Z,13.41
2023-05-07T01:48:49.257Z,13.38
2023-05-07T01:51:37.911Z,13.39
2023-05-07T01:54:28.872Z,13.36
2023-05-07T01:57:19.673Z,13.34
2023-05-07T02:00:10.255Z,13.33
2023-05-07T02:03:06.644Z,13.33
2023-05-07T02:06:02.924Z,13.27
2023-05-07T02:08:57.198Z,13.28
2023-05-07T02:11:45.617Z,13.28
2023-05-07T02:14:35.948Z,13.30
2023-05-07T02:17:24.397Z,13.28
2023-05-07T02:20:14.500Z,13.31
2023-05-07T02:23:03.973Z,13.30
2023-05-07T02:25:53.145Z,13.27
2023-05-07T02:28:41.509Z,13.24
2023-05-07T02:31:31.334Z,13.17
2023-05-07T02:34:20.107Z,13.19
2023-05-07T02:37:08.489Z,13.19
2023-05-07T02:39:57.117Z,13.15
2023-05-07T02:42:45.498Z,13.12
2023-05-07T02:45:34.450Z,13.05
2023-05-07T02:48:25.452Z,12.98
2023-05-07T02:51:13.840Z,13.00
2023-05-07T02:54:04.216Z,13.00
2023-05-07T02:56:54.018Z,13.00
2023-05-07T02:59:42.356Z,12.99
2023-05-07T03:02:30.851Z,13.01
2023-05-07T03:05:20.640Z,13.00
2023-05-07T03:08:09.057Z,12.98
2023-05-07T03:10:57.446Z,12.93
2023-05-07T03:13:46.200Z,12.92
2023-05-07T03:16:34.608Z,12.96
2023-05-07T03:19:22.958Z,12.93
2023-05-07T03:22:12.622Z,12.89
2023-05-07T03:25:01.005Z,12.81
2023-05-07T03:27:49.292Z,12.84
2023-05-07T03:30:41.071Z,12.81
2023-05-07T03:33:29.432Z,12.77
2023-05-07T03:36:18.921Z,12.78
2023-05-07T03:39:08.928Z,12.75
2023-05-07T03:42:01.811Z,12.76
2023-05-07T03:44:51.394Z,12.76
2023-05-07T03:47:40.207Z,12.78
2023-05-07T03:50:30.747Z,12.76
2023-05-07T03:53:19.293Z,12.72
2023-05-07T03:56:09.687Z,12.69
2023-05-07T03:59:00.994Z,12.74
2023-05-07T04:01:49.741Z,12.70
2023-05-07T04:04:40.347Z,12.65
2023-05-07T04:07:29.775Z,12.65
2023-05-07T04:10:18.650Z,12.65
2023-05-07T04:13:11.023Z,12.68
2023-05-07T04:16:01.045Z,12.69
2023-05-07T04:18:50.504Z,12.68
2023-05-07T04:21:39.269Z,12.62
2023-05-07T04:24:27.735Z,12.63
2023-05-07T04:27:16.774Z,12.62
2023-05-07T04:30:08.072Z,12.63
2023-05-07T04:33:00.275Z,12.61
2023-05-07T04:35:51.452Z,12.55
2023-05-07T04:38:40.085Z,12.55
2023-05-07T04:41:28.712Z,12.55
2023-05-07T04:44:17.835Z,12.53
2023-05-07T04:47:08.692Z,12.56
2023-05-07T04:49:57.294Z,12.54
2023-05-07T04:52:46.293Z,12.52
2023-05-07T04:55:35.455Z,12.55
2023-05-07T04:58:24.300Z,12.54
2023-05-07T05:01:12.789Z,12.52
2023-05-07T05:04:03.609Z,12.53
2023-05-07T05:06:52.218Z,12.56
2023-05-07T05:09:40.624Z,12.53
2023-05-07T05:12:29.689Z,12.57
2023-05-07T05:15:18.405Z,12.62
2023-05-07T05:18:06.994Z,12.62
2023-05-07T05:20:56.971Z,12.67
2023-05-07T05:23:45.898Z,12.72
2023-05-07T05:26:35.461Z,12.72
2023-05-07T05:29:24.724Z,12.73
2023-05-07T05:32:13.082Z,12.78
2023-05-07T05:35:02.076Z,12.82
2023-05-07T05:37:52.761Z,12.85
2023-05-07T05:40:41.502Z,12.92
2023-05-07T05:43:30.075Z,12.95
2023-05-07T05:46:18.680Z,13.01
2023-05-07T05:49:07.157Z,13.05
2023-05-07T05:51:56.848Z,13.09
2023-05-07T05:54:48.321Z,13.12
2023-05-07T05:57:36.991Z,13.23
2023-05-07T06:00:25.667Z,13.28
2023-05-07T06:03:21.778Z,13.33
2023-05-07T06:06:10.393Z,13.46
2023-05-07T06:08:58.795Z,13.52
2023-05-07T06:11:55.616Z,13.53
2023-05-07T06:14:45.106Z,13.65
2023-05-07T06:17:34.113Z,13.66
2023-05-07T06:20:22.558Z,13.77
2023-05-07T06:23:12.165Z,13.82
2023-05-07T06:26:00.573Z,13.95
2023-05-07T06:28:55.782Z,13.96
2023-05-07T06:31:45.322Z,14.05
2023-05-07T06:34:33.748Z,14.07
2023-05-07T06:37:22.134Z,14.19
2023-05-07T06:40:20.806Z,14.23
2023-05-07T06:43:11.006Z,14.28
2023-05-07T06:46:18.566Z,14.34
2023-05-07T06:49:07.168Z,14.38
2023-05-07T06:51:56.543Z,14.43
2023-05-07T06:54:45.318Z,14.51
2023-05-07T06:57:37.322Z,14.53
2023-05-07T07:00:26.101Z,14.61
2023-05-07T07:03:18.789Z,14.73
2023-05-07T07:06:08.278Z,14.79
2023-05-07T07:08:56.790Z,14.83
2023-05-07T07:11:45.272Z,14.85
2023-05-07T07:14:33.742Z,14.92
2023-05-07T07:17:22.144Z,15.00
2023-05-07T07:20:13.203Z,15.12
2023-05-07T07:23:02.886Z,15.21
2023-05-07T07:25:51.393Z,15.30
2023-05-07T07:28:45.609Z,15.47
2023-05-07T07:31:36.539Z,15.50
2023-05-07T07:34:25.031Z,15.48
2023-05-07T07:37:14.819Z,15.62
2023-05-07T07:40:04.861Z,15.73
2023-05-07T07:42:55.121Z,15.81
2023-05-07T07:45:44.937Z,15.86
2023-05-07T07:48:33.476Z,15.91
2023-05-07T07:51:22.234Z,15.89
2023-05-07T07:54:14.193Z,15.95
2023-05-07T07:57:03.410Z,15.99
2023-05-07T07:59:54.419Z,16.13
2023-05-07T08:02:43.216Z,16.24
2023-05-07T08:05:35.487Z,16.37
2023-05-07T08:08:25.029Z,16.40
2023-05-07T08:11:16.711Z,16.51
2023-05-07T08:14:05.940Z,16.59
2023-05-07T08:16:54.929Z,16.69
2023-05-07T08:19:44.145Z,16.81
2023-05-07T08:22:36.364Z,16.87
2023-05-07T08:25:25.157Z,16.88
2023-05-07T08:28:15.016Z,17.00
2023-05-07T08:31:03.670Z,16.97
2023-05-07T08:33:56.692Z,17.08
2023-05-07T08:36:45.150Z,17.18
2023-05-07T08:39:36.747Z,17.28
2023-05-07T08:42:29.572Z,17.34
2023-05-07T08:45:20.273Z,17.48
2023-05-07T08:48:12.295Z,17.59
2023-05-07T08:51:01.093Z,17.72
2023-05-07T08:53:50.890Z,17.84
2023-05-07T08:56:45.254Z,17.89
2023-05-07T08:59:33.774Z,17.93
2023-05-07T09:02:23.667Z,18.10
2023-05-07T09:05:12.338Z,18.14
2023-05-07T09:08:01.475Z,18.18
2023-05-07T09:10:50.463Z,18.29
2023-05-07T09:13:39.918Z,18.26
2023-05-07T09:16:28.694Z,18.32
2023-05-07T09:19:24.804Z,18.40
2023-05-07T09:22:14.644Z,18.42
2023-05-07T09:25:13.357Z,18.44
2023-05-07T09:28:03.439Z,18.49
2023-05-07T09:30:52.302Z,18.68
2023-05-07T09:33:42.311Z,18.77
2023-05-07T09:36:34.131Z,18.75
2023-05-07T09:39:23.178Z,18.88
2023-05-07T09:42:12.516Z,18.92
2023-05-07T09:45:02.085Z,19.07
2023-05-07T09:47:58.522Z,19.10
2023-05-07T09:50:51.394Z,19.21
2023-05-07T09:53:44.223Z,19.30
2023-05-07T09:56:34.335Z,19.39
2023-05-07T09:59:23.798Z,19.45
2023-05-07T10:02:12.565Z,19.44
2023-05-07T10:05:08.444Z,19.43
2023-05-07T10:07:58.326Z,19.46
2023-05-07T10:10:49.287Z,19.54
2023-05-07T10:13:42.199Z,19.53
2023-05-07T10:16:33.715Z,19.59
2023-05-07T10:19:22.268Z,19.73
2023-05-07T10:22:16.171Z,19.82
2023-05-07T10:25:09.366Z,19.91
2023-05-07T10:28:03.523Z,19.96
2023-05-07T10:31:03.465Z,19.99
2023-05-07T10:33:59.119Z,20.18
2023-05-07T10:36:48.519Z,20.24
2023-05-07T10:39:37.443Z,20.30
2023-05-07T10:42:26.250Z,20.41
2023-05-07T10:45:18.576Z,20.38
2023-05-07T10:48:28.718Z,20.35
2023-05-07T10:51:23.167Z,20.45
2023-05-07T10:54:24.778Z,20.56
2023-05-07T10:57:37.788Z,20.60
2023-05-07T11:00:47.939Z,20.68
2023-05-07T11:04:15.222Z,20.74
2023-05-07T11:07:26.234Z,20.83
2023-05-07T11:10:17.735Z,20.87
2023-05-07T11:13:19.611Z,21.01
2023-05-07T11:16:21.013Z,20.82
2023-05-07T11:19:12.680Z,20.92
2023-05-07T11:22:09.472Z,21.09
2023-05-07T11:25:04.104Z,21.09
2023-05-07T11:27:52.792Z,21.10
2023-05-07T11:30:43.979Z,20.93
2023-05-07T11:33:37.069Z,21.02
2023-05-07T11:36:28.435Z,21.09
2023-05-07T11:39:27.785Z,21.05
2023-05-07T11:42:30.007Z,21.05
2023-05-07T11:45:25.735Z,20.98
2023-05-07T11:48:14.705Z,21.06
2023-05-07T11:51:06.637Z,21.27
2023-05-07T11:53:55.272Z,21.23
2023-05-07T11:56:43.586Z,21.08
2023-05-07T11:59:31.955Z,21.24
2023-05-07T12:02:20.392Z,21.17
2023-05-07T12:05:09.350Z,21.20
2023-05-07T12:08:00.196Z,21.48
2023-05-07T12:10:50.989Z,21.65
2023-05-07T12:13:39.587Z,21.78
2023-05-07T12:16:28.298Z,21.77
2023-05-07T12:19:16.933Z,21.67
2023-05-07T12:22:05.779Z,21.89
2023-05-07T12:25:00.703Z,22.10
2023-05-07T12:27:53.815Z,21.97
2023-05-07T12:30:42.327Z,22.13
2023-05-07T12:33:32.042Z,21.88
2023-05-07T12:36:22.150Z,21.95
2023-05-07T12:39:11.014Z,22.07
2023-05-07T12:42:01.877Z,22.14
2023-05-07T12:44:50.687Z,22.01
2023-05-07T12:47:39.178Z,21.75
2023-05-07T12:50:27.636Z,21.76
2023-05-07T12:53:16.162Z,21.91
2023-05-07T12:56:04.911Z,22.06
2023-05-07T12:58:59.494Z,22.21
2023-05-07T13:01:48.216Z,22.24
2023-05-07T13:04:37.077Z,22.32
2023-05-07T13:07:27.750Z,22.14
2023-05-07T13:10:17.071Z,22.10
2023-05-07T13:13:05.838Z,22.23
2023-05-07T13:15:55.648Z,22.24
2023-05-07T13:18:44.912Z,22.30
2023-05-07T13:21:33.869Z,22.17
2023-05-07T13:24:22.249Z,22.37
2023-05-07T13:27:10.669Z,22.36
2023-05-07T13:29:59.100Z,22.47
2023-05-07T13:32:49.039Z,22.58
2023-05-07T13:35:37.588Z,22.55
2023-05-07T13:38:26.032Z,22.55
2023-05-07T13:41:15.304Z,22.67
2023-05-07T13:44:03.783Z,22.81
2023-05-07T13:46:52.277Z,22.72
2023-05-07T13:49:42.060Z,22.80
2023-05-07T13:52:30.468Z,22.82
2023-05-07T13:55:19.656Z,22.85
2023-05-07T13:58:08.003Z,22.75
2023-05-07T14:00:56.423Z,22.85
2023-05-07T14:03:44.955Z,22.61
2023-05-07T14:06:34.779Z,22.54
2023-05-07T14:09:23.150Z,22.83
2023-05-07T14:12:11.584Z,23.03
2023-05-07T14:15:00.135Z,23.08
2023-05-07T14:17:48.921Z,23.04
2023-05-07T14:20:38.699Z,23.09
2023-05-07T14:23:28.809Z,23.02
2023-05-07T14:26:17.228Z,23.04
2023-05-07T14:29:05.672Z,22.92
2023-05-07T14:31:54.037Z,22.80
2023-05-07T14:34:42.438Z,22.83
2023-05-07T14:37:30.842Z,22.93
2023-05-07T14:40:20.601Z,23.00
2023-05-07T14:43:09.034Z,22.91
2023-05-07T14:45:57.448Z,22.84
2023-05-07T14:48:47.014Z,22.62
2023-05-07T14:51:35.414Z,22.74
2023-05-07T14:54:23.833Z,22.83
2023-05-07T14:57:15.752Z,22.93
2023-05-07T15:00:06.045Z,22.98
2023-05-07T15:02:54.563Z,22.69
2023-05-07T15:05:43.550Z,22.73
2023-05-07T15:08:31.898Z,22.70
2023-05-07T15:11:20.288Z,22.72
2023-05-07T15:14:10.177Z,22.47
2023-05-07T15:16:58.507Z,22.71
2023-05-07T15:19:46.881Z,22.60
2023-05-07T15:22:37.066Z,22.59
2023-05-07T15:25:25.507Z,22.55
2023-05-07T15:28:13.908Z,22.68
2023-05-07T15:31:03.631Z,22.78
2023-05-07T15:33:52.926Z,22.50
2023-05-07T15:36:41.348Z,22.46
2023-05-07T15:39:29.778Z,22.32
2023-05-07T15:42:18.201Z,22.12
2023-05-07T15:45:07.921Z,22.23
2023-05-07T15:47:57.739Z,22.15
2023-05-07T15:50:46.670Z,21.98
2023-05-07T15:53:35.755Z,21.84
2023-05-07T15:56:25.299Z,22.04
2023-05-07T15:59:15.473Z,22.07
2023-05-07T16:02:03.936Z,22.14
2023-05-07T16:04:53.696Z,22.15
2023-05-07T16:07:44.173Z,21.93
2023-05-07T16:10:32.611Z,21.92
2023-05-07T16:13:21.178Z,21.77
2023-05-07T16:16:09.814Z,21.60
2023-05-07T16:18:58.290Z,21.72
2023-05-07T16:21:48.284Z,21.89
2023-05-07T16:24:36.729Z,21.82
2023-05-07T16:27:25.221Z,21.71
2023-05-07T16:30:14.299Z,21.71
2023-05-07T16:33:02.783Z,21.54
2023-05-07T16:35:54.528Z,21.62
2023-05-07T16:38:44.400Z,21.56
2023-05-07T16:41:32.843Z,21.60
2023-05-07T16:44:21.382Z,21.73
2023-05-07T16:47:09.804Z,21.75
2023-05-07T16:49:58.980Z,21.66
2023-05-07T16:52:47.438Z,21.54
2023-05-07T16:55:39.437Z,21.30
2023-05-07T16:58:28.339Z,21.26
2023-05-07T17:01:18.943Z,21.25
2023-05-07T17:04:07.426Z,21.09
2023-05-07T17:06:57.813Z,21.10
2023-05-07T17:09:46.241Z,20.98
2023-05-07T17:12:37.685Z,20.91
2023-05-07T17:15:26.369Z,20.70
2023-05-07T17:18:15.373Z,20.73
2023-05-07T17:21:03.900Z,20.59
2023-05-07T17:23:52.254Z,20.57
2023-05-07T17:26:43.118Z,20.55
2023-05-07T17:29:34.080Z,20.46
2023-05-07T17:32:22.570Z,20.46
2023-05-07T17:35:11.240Z,20.42
2023-05-07T17:37:59.678Z,20.38
2023-05-07T17:40:48.526Z,20.38
2023-05-07T17:43:36.928Z,20.28
2023-05-07T17:46:26.806Z,20.30
2023-05-07T17:49:16.544Z,20.28
2023-05-07T17:52:05.204Z,20.21
2023-05-07T17:54:53.565Z,20.03
2023-05-07T17:57:41.931Z,20.04
2023-05-07T18:00:30.490Z,19.93
2023-05-07T18:03:20.527Z,19.84
2023-05-07T18:06:10.200Z,19.86
2023-05-07T18:08:58.802Z,19.73
2023-05-07T18:11:47.199Z,19.67
2023-05-07T18:14:35.700Z,19.60
2023-05-07T18:17:26.408Z,19.46
2023-05-07T18:20:16.481Z,19.37
2023-05-07T18:23:05.030Z,19.23
2023-05-07T18:25:53.586Z,19.26
2023-05-07T18:28:42.147Z,19.18
2023-05-07T18:31:30.566Z,19.11
2023-05-07T18:34:19.054Z,18.95
2023-05-07T18:37:08.799Z,18.94
2023-05-07T18:39:57.125Z,18.93
2023-05-07T18:42:45.588Z,18.81
2023-05-07T18:45:34.813Z,18.84
2023-05-07T18:48:23.210Z,18.77
2023-05-07T18:51:12.760Z,18.73
2023-05-07T18:54:03.325Z,18.62
2023-05-07T18:56:52.030Z,18.54
2023-05-07T18:59:40.475Z,18.52
2023-05-07T19:02:28.846Z,18.48
2023-05-07T19:05:18.446Z,18.36
2023-05-07T19:08:07.196Z,18.36
2023-05-07T19:10:57.715Z,18.32
2023-05-07T19:13:46.121Z,18.24
2023-05-07T19:16:34.534Z,18.25
2023-05-07T19:19:22.963Z,18.18
2023-05-07T19:22:11.479Z,18.07
2023-05-07T19:24:59.888Z,18.09
2023-05-07T19:27:50.945Z,18.08
2023-05-07T19:30:40.780Z,18.01
2023-05-07T19:33:29.899Z,17.96
2023-05-07T19:36:18.396Z,17.90
2023-05-07T19:39:06.783Z,17.87
2023-05-07T19:41:55.189Z,17.77
2023-05-07T19:44:44.946Z,17.77
2023-05-07T19:47:33.624Z,17.71
2023-05-07T19:50:22.285Z,17.78
2023-05-07T19:53:10.882Z,17.81
2023-05-07T19:56:04.513Z,17.74
2023-05-07T19:58:53.079Z,17.70
2023-05-07T20:01:42.906Z,17.63
2023-05-07T20:04:33.566Z,17.59
2023-05-07T20:07:21.893Z,17.58
2023-05-07T20:10:11.048Z,17.55
2023-05-07T20:12:59.671Z,17.64
2023-05-07T20:15:48.502Z,17.56
2023-05-07T20:18:38.222Z,17.59
2023-05-07T20:21:26.869Z,17.55
2023-05-07T20:24:15.279Z,17.46
2023-05-07T20:27:04.923Z,17.45
2023-05-07T20:29:53.599Z,17.37
2023-05-07T20:32:42.121Z,17.29
2023-05-07T20:35:32.232Z,17.28
2023-05-07T20:38:20.934Z,17.32
2023-05-07T20:41:10.634Z,17.31
2023-05-07T20:44:00.411Z,17.31
2023-05-07T20:46:48.825Z,17.35
2023-05-07T20:49:37.220Z,17.29
2023-05-07T20:52:27.004Z,17.27
2023-05-07T20:55:15.594Z,17.23
2023-05-07T20:58:03.940Z,17.19
2023-05-07T21:00:52.783Z,17.17
2023-05-07T21:03:41.399Z,17.18
2023-05-07T21:06:30.081Z,17.14
2023-05-07T21:09:19.905Z,17.04
2023-05-07T21:12:08.395Z,17.16
2023-05-07T21:14:58.053Z,17.09
2023-05-07T21:17:46.514Z,17.08
2023-05-07T21:20:35.037Z,16.97
2023-05-07T21:23:23.402Z,17.05
2023-05-07T21:26:18.914Z,17.06
2023-05-07T21:29:08.824Z,17.08
2023-05-07T21:31:57.284Z,17.07
2023-05-07T21:34:46.657Z,17.01
2023-05-07T21:37:35.011Z,16.91
2023-05-07T21:40:23.373Z,16.85
2023-05-07T21:43:13.102Z,16.73
2023-05-07T21:46:03.749Z,16.76
2023-05-07T21:48:52.121Z,16.61
2023-05-07T21:51:40.662Z,16.64
2023-05-07T21:54:29.047Z,16.66
2023-05-07T21:57:17.567Z,16.63
2023-05-07T22:00:09.219Z,16.67
2023-05-07T22:02:58.476Z,16.63
2023-05-07T22:05:48.083Z,16.62
2023-05-07T22:08:38.108Z,16.65
2023-05-07T22:11:26.659Z,16.64
2023-05-07T22:14:15.032Z,16.53
2023-05-07T22:17:04.774Z,16.36
2023-05-07T22:19:53.267Z,16.36
2023-05-07T22:22:51.232Z,16.45
2023-05-07T22:25:40.517Z,16.40
2023-05-07T22:28:28.907Z,16.40
2023-05-07T22:31:17.319Z,16.51
2023-05-07T22:34:07.098Z,16.50
2023-05-07T22:36:55.448Z,16.52
2023-05-07T22:39:43.876Z,16.52
2023-05-07T22:42:32.255Z,16.54
2023-05-07T22:45:21.146Z,16.52
2023-05-07T22:48:09.952Z,16.46
2023-05-07T22:50:59.742Z,16.43
2023-05-07T22:53:48.137Z,16.47
2023-05-07T22:56:36.538Z,16.46
2023-05-07T22:59:25.000Z,16.30
2023-05-07T23:02:13.487Z,16.28
2023-05-07T23:05:02.184Z,16.32
2023-05-07T23:07:52.179Z,16.28
2023-05-07T23:10:40.589Z,16.28
2023-05-07T23:13:28.974Z,16.26
2023-05-07T23:16:17.340Z,16.13
2023-05-07T23:19:05.744Z,16.16
2023-05-07T23:21:54.096Z,16.13
2023-05-07T23:24:44.089Z,16.20
2023-05-07T23:27:32.474Z,16.15
2023-05-07T23:30:21.094Z,16.14
2023-05-07T23:33:09.586Z,16.11
2023-05-07T23:36:00.993Z,16.03
2023-05-07T23:38:49.338Z,16.03
2023-05-07T23:41:39.043Z,16.01
2023-05-07T23:44:27.408Z,15.93
2023-05-07T23:47:15.897Z,15.89
2023-05-07T23:50:04.409Z,15.83
2023-05-07T23:52:52.739Z,15.81
2023-05-07T23:55:41.177Z,15.80
2023-05-07T23:58:30.937Z,15.76
