createdAt,value
2023-04-19T00:01:33.383Z,95995.90
2023-04-19T00:05:23.220Z,95990.86
2023-04-19T00:08:59.029Z,95987.23
2023-04-19T00:12:47.056Z,95984.71
2023-04-19T00:16:31.751Z,95984.20
2023-04-19T00:20:13.178Z,95978.94
2023-04-19T00:23:52.067Z,95978.19
2023-04-19T00:27:47.606Z,95979.21
2023-04-19T00:38:39.004Z,95984.33
2023-04-19T00:42:10.082Z,95980.69
2023-04-19T00:51:42.193Z,95966.58
2023-04-19T00:54:10.296Z,95962.63
2023-04-19T00:56:37.439Z,95958.84
2023-04-19T00:59:04.126Z,95958.36
2023-04-19T01:01:31.099Z,95953.77
2023-04-19T01:03:58.142Z,95955.11
2023-04-19T01:06:27.163Z,95953.88
2023-04-19T01:08:53.750Z,95953.33
2023-04-19T01:11:24.036Z,95952.79
2023-04-19T01:13:50.891Z,95953.40
2023-04-19T01:16:18.178Z,95953.60
2023-04-19T01:18:44.880Z,95950.70
2023-04-19T01:21:12.177Z,95950.28
2023-04-19T01:23:38.735Z,95946.99
2023-04-19T01:26:05.881Z,95947.94
2023-04-19T01:28:32.584Z,95945.73
2023-04-19T01:30:59.226Z,95944.23
2023-04-19T01:33:26.137Z,95939.58
2023-04-19T01:35:52.676Z,95938.10
2023-04-19T01:38:20.037Z,95938.63
2023-04-19T01:40:46.891Z,95940.75
2023-04-19T01:43:16.172Z,95935.34
2023-04-19T01:45:44.754Z,95937.38
2023-04-19T01:48:11.806Z,95937.83
2023-04-19T01:50:38.403Z,95938.54
2023-04-19T01:53:05.053Z,95934.54
2023-04-19T01:55:32.433Z,95938.44
2023-04-19T01:57:59.043Z,95937.55
2023-04-19T02:00:25.620Z,95935.95
2023-04-19T02:02:52.359Z,95935.02
2023-04-19T02:05:19.200Z,95935.50
2023-04-19T02:07:45.749Z,95934.38
2023-04-19T02:10:12.364Z,95932.56
2023-04-19T02:12:42.183Z,95933.35
2023-04-19T02:15:09.026Z,95932.66
2023-04-19T02:17:35.552Z,95930.64
2023-04-19T02:20:03.642Z,95929.11
2023-04-19T02:22:30.336Z,95927.52
2023-04-19T02:24:56.908Z,95923.55
2023-04-19T02:27:29.484Z,95922.30
2023-04-19T02:29:55.995Z,95920.73
2023-04-19T02:32:23.898Z,95917.09
2023-04-19T02:34:50.458Z,95913.80
2023-04-19T02:37:17.657Z,95914.21
2023-04-19T02:39:45.148Z,95913.15
2023-04-19T02:42:11.991Z,95912.24
2023-04-19T02:44:38.463Z,95912.01
2023-04-19T02:47:05.168Z,95908.13
2023-04-19T02:49:34.993Z,95903.65
2023-04-19T02:52:02.752Z,95900.39
2023-04-19T02:54:29.898Z,95895.77
2023-04-19T02:56:57.040Z,95891.17
2023-04-19T02:59:24.326Z,95887.36
2023-04-19T03:01:51.410Z,95889.55
2023-04-19T03:04:18.503Z,95884.19
2023-04-19T03:06:45.416Z,95887.95
2023-04-19T03:09:12.868Z,95884.34
2023-04-19T03:11:39.737Z,95885.98
2023-04-19T03:14:06.339Z,95885.59
2023-04-19T03:16:33.070Z,95889.01
2023-04-19T03:18:59.774Z,95888.39
2023-04-19T03:21:28.443Z,95886.92
2023-04-19T03:23:55.748Z,95887.69
2023-04-19T03:26:25.630Z,95888.62
2023-04-19T03:28:53.749Z,95888.08
2023-04-19T03:31:37.841Z,95886.73
2023-04-19T03:34:04.476Z,95890.25
2023-04-19T03:36:37.659Z,95886.77
2023-04-19T03:39:04.295Z,95886.61
2023-04-19T03:41:31.034Z,95889.05
2023-04-19T03:44:04.613Z,95888.19
2023-04-19T03:46:31.202Z,95887.41
2023-04-19T03:48:58.373Z,95884.94
2023-04-19T03:51:29.354Z,95883.67
2023-04-19T03:53:56.002Z,95882.86
2023-04-19T03:56:23.467Z,95880.59
2023-04-19T03:58:51.538Z,95882.31
2023-04-19T04:01:19.733Z,95879.48
2023-04-19T04:03:46.686Z,95881.73
2023-04-19T04:06:13.462Z,95880.73
2023-04-19T04:08:40.496Z,95876.59
2023-04-19T04:11:07.016Z,95876.16
2023-04-19T04:13:34.080Z,95878.40
2023-04-19T04:16:06.711Z,95879.35
2023-04-19T04:18:33.687Z,95879.25
2023-04-19T04:21:02.963Z,95876.50
2023-04-19T04:23:30.263Z,95876.34
2023-04-19T04:26:00.423Z,95876.88
2023-04-19T04:28:33.621Z,95878.39
2023-04-19T04:31:00.888Z,95877.23
2023-04-19T04:33:30.136Z,95878.30
2023-04-19T04:35:58.369Z,95877.05
2023-04-19T04:38:26.720Z,95875.14
2023-04-19T04:40:54.881Z,95875.23
2023-04-19T04:43:23.831Z,95875.37
2023-04-19T04:45:50.719Z,95874.85
2023-04-19T04:48:17.545Z,95871.86
2023-04-19T04:50:44.231Z,95870.68
2023-04-19T04:53:13.132Z,95870.86
2023-04-19T04:55:41.859Z,95871.95
2023-04-19T04:58:08.523Z,95869.62
2023-04-19T05:00:48.319Z,95872.34
2023-04-19T05:03:15.891Z,95871.17
2023-04-19T05:05:46.832Z,95866.05
2023-04-19T05:08:13.545Z,95867.16
2023-04-19T05:10:40.853Z,95865.07
2023-04-19T05:13:07.575Z,95866.31
2023-04-19T05:15:34.361Z,95866.70
2023-04-19T05:18:02.146Z,95865.68
2023-04-19T05:20:29.714Z,95865.17
2023-04-19T05:23:02.825Z,95863.56
2023-04-19T05:25:30.781Z,95865.11
2023-04-19T05:27:57.430Z,95863.81
2023-04-19T05:30:24.599Z,95864.02
2023-04-19T05:32:51.971Z,95863.45
2023-04-19T05:35:19.294Z,95862.77
2023-04-19T05:37:45.936Z,95861.38
2023-04-19T05:40:13.086Z,95859.11
2023-04-19T05:42:39.852Z,95858.48
2023-04-19T05:45:07.766Z,95854.05
2023-04-19T05:47:34.553Z,95854.70
2023-04-19T05:50:17.241Z,95855.48
2023-04-19T05:52:47.967Z,95859.34
2023-04-19T05:55:14.617Z,95857.98
2023-04-19T05:58:10.525Z,95856.45
2023-04-19T06:00:37.670Z,95859.33
2023-04-19T06:03:31.155Z,95860.40
2023-04-19T06:06:17.457Z,95860.27
2023-04-19T06:09:26.478Z,95859.00
2023-04-19T06:12:21.602Z,95862.19
2023-04-19T06:16:12.647Z,95861.55
2023-04-19T06:20:05.030Z,95863.49
2023-04-19T06:23:23.910Z,95865.81
2023-04-19T06:33:38.888Z,95870.10
2023-04-19T06:37:33.169Z,95874.36
2023-04-19T06:41:38.750Z,95872.31
2023-04-19T06:45:22.789Z,95877.92
2023-04-19T06:49:24.892Z,95872.70
2023-04-19T06:57:45.751Z,95873.80
2023-04-19T07:15:54.592Z,95877.42
2023-04-19T07:18:23.180Z,95882.17
2023-04-19T07:20:55.290Z,95879.50
2023-04-19T07:23:25.025Z,95882.88
2023-04-19T07:25:53.059Z,95878.30
2023-04-19T07:28:23.212Z,95880.30
2023-04-19T07:30:51.247Z,95879.73
2023-04-19T07:33:19.638Z,95883.63
2023-04-19T07:35:49.129Z,95883.70
2023-04-19T07:38:17.921Z,95885.08
2023-04-19T07:40:48.917Z,95892.83
2023-04-19T07:43:18.320Z,95891.56
2023-04-19T07:45:47.552Z,95894.13
2023-04-19T07:48:17.560Z,95891.44
2023-04-19T07:52:00.166Z,95891.80
2023-04-19T07:54:05.216Z,95887.95
2023-04-19T07:56:37.146Z,95891.98
2023-04-19T07:59:10.039Z,95888.63
2023-04-19T08:01:43.651Z,95891.45
2023-04-19T08:04:12.450Z,95891.45
2023-04-19T08:06:40.675Z,95893.49
2023-04-19T08:09:08.715Z,95891.87
2023-04-19T08:11:38.712Z,95890.36
2023-04-19T08:14:15.160Z,95888.14
2023-04-19T08:19:24.933Z,95883.67
2023-04-19T08:21:53.342Z,95880.65
2023-04-19T08:24:21.785Z,95877.99
2023-04-19T08:26:53.870Z,95875.67
2023-04-19T08:29:23.302Z,95876.91
2023-04-19T08:31:53.685Z,95870.23
2023-04-19T08:34:29.716Z,95866.39
2023-04-19T08:37:03.903Z,95862.39
2023-04-19T08:40:35.149Z,95862.61
2023-04-19T08:43:08.584Z,95864.48
2023-04-19T08:45:40.241Z,95860.89
2023-04-19T08:48:11.942Z,95864.30
2023-04-19T08:51:17.504Z,95867.16
2023-04-19T08:53:49.662Z,95863.48
2023-04-19T08:56:28.086Z,95861.29
2023-04-19T08:59:18.170Z,95860.98
2023-04-19T09:01:48.073Z,95857.59
2023-04-19T09:04:34.607Z,95855.54
2023-04-19T09:07:08.397Z,95857.51
2023-04-19T09:09:51.667Z,95857.39
2023-04-19T09:12:31.298Z,95855.45
2023-04-19T09:15:02.338Z,95854.00
2023-04-19T09:17:32.057Z,95851.13
2023-04-19T09:20:17.309Z,95846.65
2023-04-19T09:23:36.464Z,95848.05
2023-04-19T09:26:47.651Z,95845.25
2023-04-19T09:29:54.545Z,95840.17
2023-04-19T09:33:03.085Z,95842.57
2023-04-19T09:36:26.660Z,95837.70
2023-04-19T09:40:10.102Z,95839.02
2023-04-19T09:43:57.580Z,95832.36
2023-04-19T09:47:03.400Z,95828.87
2023-04-19T09:50:15.299Z,95831.77
2023-04-19T09:53:04.179Z,95828.22
2023-04-19T09:56:11.438Z,95828.91
2023-04-19T09:59:20.897Z,95831.30
2023-04-19T10:02:25.386Z,95828.90
2023-04-19T10:05:20.445Z,95831.67
2023-04-19T10:08:22.663Z,95830.25
2023-04-19T10:11:48.242Z,95825.27
2023-04-19T10:14:55.528Z,95825.55
2023-04-19T10:18:12.442Z,95818.36
2023-04-19T10:21:13.240Z,95820.17
2023-04-19T10:24:21.376Z,95822.30
2023-04-19T10:28:02.635Z,95824.16
2023-04-19T10:31:27.232Z,95821.34
2023-04-19T10:35:05.567Z,95819.35
2023-04-19T10:38:06.472Z,95818.91
2023-04-19T10:41:19.094Z,95820.94
2023-04-19T10:44:19.460Z,95817.37
2023-04-19T10:47:01.448Z,95814.36
2023-04-19T10:50:32.822Z,95817.16
2023-04-19T10:53:44.523Z,95817.15
2023-04-19T10:57:02.312Z,95813.99
2023-04-19T10:59:32.567Z,95815.09
2023-04-19T11:02:02.998Z,95816.51
2023-04-19T11:05:13.876Z,95816.11
2023-04-19T11:07:44.508Z,95817.08
2023-04-19T11:10:12.949Z,95813.39
2023-04-19T11:12:43.633Z,95811.89
2023-04-19T11:15:12.001Z,95813.63
2023-04-19T11:17:40.305Z,95812.48
2023-04-19T11:20:10.324Z,95812.59
2023-04-19T11:22:41.656Z,95812.33
2023-04-19T11:25:16.624Z,95811.34
2023-04-19T11:27:48.010Z,95809.78
2023-04-19T11:30:19.437Z,95809.02
2023-04-19T11:32:49.163Z,95803.56
2023-04-19T11:35:32.329Z,95804.79
2023-04-19T11:38:00.301Z,95802.30
2023-04-19T11:40:28.283Z,95800.05
2023-04-19T11:43:00.502Z,95802.75
2023-04-19T11:45:36.500Z,95800.18
2023-04-19T11:48:17.032Z,95805.41
2023-04-19T11:50:46.645Z,95806.68
2023-04-19T11:53:19.384Z,95805.95
2023-04-19T11:55:52.000Z,95804.23
2023-04-19T11:58:31.979Z,95803.23
2023-04-19T12:01:08.339Z,95807.83
2023-04-19T12:03:50.540Z,95805.21
2023-04-19T12:06:25.983Z,95804.30
2023-04-19T12:08:56.613Z,95805.83
2023-04-19T12:11:41.668Z,95806.50
2023-04-19T12:14:12.158Z,95804.23
2023-04-19T12:16:40.922Z,95801.37
2023-04-19T12:19:14.852Z,95799.43
2023-04-19T12:21:44.168Z,95796.98
2023-04-19T12:24:15.114Z,95795.95
2023-04-19T12:28:14.542Z,95797.77
2023-04-19T12:29:49.387Z,95797.08
2023-04-19T12:32:17.394Z,95797.87
2023-04-19T12:34:45.565Z,95797.33
2023-04-19T12:37:13.863Z,95795.15
2023-04-19T12:39:44.432Z,95794.42
2023-04-19T12:42:12.745Z,95792.02
2023-04-19T12:44:43.438Z,95793.91
2023-04-19T12:47:11.613Z,95792.02
2023-04-19T12:49:43.734Z,95794.05
2023-04-19T12:52:11.873Z,95799.33
2023-04-19T12:54:41.538Z,95795.23
2023-04-19T12:57:11.049Z,95799.37
2023-04-19T12:59:39.053Z,95795.16
2023-04-19T13:02:07.403Z,95791.30
2023-04-19T13:04:36.920Z,95794.23
2023-04-19T13:07:05.463Z,95794.17
2023-04-19T13:09:34.903Z,95795.13
2023-04-19T13:12:04.094Z,95796.88
2023-04-19T13:14:32.225Z,95800.20
2023-04-19T13:17:00.227Z,95798.42
2023-04-19T13:19:29.602Z,95798.53
2023-04-19T13:21:59.628Z,95797.83
2023-04-19T13:24:27.592Z,95799.54
2023-04-19T13:26:55.481Z,95797.33
2023-04-19T13:29:23.756Z,95795.41
2023-04-19T13:31:53.986Z,95796.28
2023-04-19T13:34:24.842Z,95799.89
2023-04-19T13:36:54.468Z,95801.70
2023-04-19T13:39:24.722Z,95797.58
2023-04-19T13:41:54.714Z,95809.79
2023-04-19T13:44:25.663Z,95812.72
2023-04-19T13:46:54.009Z,95815.27
2023-04-19T13:49:24.936Z,95819.51
2023-04-19T13:51:57.210Z,95814.45
2023-04-19T13:54:42.714Z,95818.42
2023-04-19T13:57:12.944Z,95810.33
2023-04-19T13:59:49.625Z,95814.73
2023-04-19T14:02:24.464Z,95813.54
2023-04-19T14:04:54.852Z,95812.84
2023-04-19T14:07:23.104Z,95817.61
2023-04-19T14:09:54.130Z,95818.27
2023-04-19T14:12:22.185Z,95818.70
2023-04-19T14:14:52.777Z,95813.98
2023-04-19T14:17:23.782Z,95814.63
2023-04-19T14:19:58.900Z,95812.48
2023-04-19T14:22:33.569Z,95813.71
2023-04-19T14:25:01.851Z,95811.04
2023-04-19T14:27:30.410Z,95810.78
2023-04-19T14:30:00.500Z,95809.25
2023-04-19T14:32:30.969Z,95808.31
2023-04-19T14:35:04.705Z,95806.89
2023-04-19T14:37:33.030Z,95809.51
2023-04-19T14:40:03.742Z,95809.59
2023-04-19T14:42:31.857Z,95809.16
2023-04-19T14:44:59.949Z,95806.14
2023-04-19T14:47:27.941Z,95807.17
2023-04-19T14:49:56.121Z,95807.79
2023-04-19T14:52:42.846Z,95804.61
2023-04-19T14:55:11.999Z,95813.02
2023-04-19T14:57:40.323Z,95808.52
2023-04-19T15:00:09.408Z,95812.46
2023-04-19T15:02:38.263Z,95815.45
2023-04-19T15:05:11.257Z,95816.02
2023-04-19T15:07:41.188Z,95822.42
2023-04-19T15:10:10.274Z,95820.21
2023-04-19T15:13:02.088Z,95823.42
2023-04-19T15:15:31.204Z,95824.17
2023-04-19T15:18:13.757Z,95823.97
2023-04-19T15:20:42.926Z,95825.23
2023-04-19T15:23:10.931Z,95825.86
2023-04-19T15:25:39.068Z,95826.33
2023-04-19T15:28:06.910Z,95827.34
2023-04-19T15:30:35.419Z,95828.61
2023-04-19T15:33:03.465Z,95830.36
2023-04-19T15:35:32.488Z,95829.10
2023-04-19T15:38:00.765Z,95831.47
2023-04-19T15:40:30.121Z,95832.41
2023-04-19T15:42:58.026Z,95837.90
2023-04-19T15:45:25.951Z,95837.96
2023-04-19T15:47:54.013Z,95836.65
2023-04-19T15:50:22.240Z,95838.71
2023-04-19T15:52:51.681Z,95839.92
2023-04-19T15:55:19.615Z,95845.14
2023-04-19T15:57:49.744Z,95843.72
2023-04-19T16:00:18.133Z,95840.94
2023-04-19T16:02:46.321Z,95839.38
2023-04-19T16:05:15.083Z,95835.64
2023-04-19T16:07:43.882Z,95833.75
2023-04-19T16:10:13.181Z,95836.23
2023-04-19T16:12:42.418Z,95834.16
2023-04-19T16:15:10.967Z,95832.50
2023-04-19T16:17:38.870Z,95833.52
2023-04-19T16:20:07.621Z,95834.24
2023-04-19T16:22:35.691Z,95834.63
2023-04-19T16:25:03.756Z,95835.63
2023-04-19T16:27:31.829Z,95834.04
2023-04-19T16:29:59.804Z,95836.71
2023-04-19T16:32:28.035Z,95835.14
2023-04-19T16:34:55.896Z,95835.61
2023-04-19T16:37:23.905Z,95838.56
2023-04-19T16:39:51.787Z,95842.11
2023-04-19T16:42:19.751Z,95841.98
2023-04-19T16:44:47.763Z,95840.23
2023-04-19T16:47:15.849Z,95841.60
2023-04-19T16:49:43.615Z,95846.65
2023-04-19T16:52:11.624Z,95849.63
2023-04-19T16:54:40.012Z,95848.52
2023-04-19T16:57:07.974Z,95848.38
2023-04-19T16:59:36.705Z,95849.06
2023-04-19T17:02:04.967Z,95854.10
2023-04-19T17:04:33.041Z,95852.67
2023-04-19T17:07:01.147Z,95856.08
2023-04-19T17:09:29.666Z,95857.28
2023-04-19T17:11:57.851Z,95857.95
2023-04-19T17:14:25.815Z,95857.80
2023-04-19T17:16:56.233Z,95864.71
2023-04-19T17:19:24.105Z,95866.77
2023-04-19T17:21:51.980Z,95867.64
2023-04-19T17:24:20.152Z,95869.84
2023-04-19T17:26:48.096Z,95870.52
2023-04-19T17:29:16.278Z,95872.02
2023-04-19T17:31:44.437Z,95877.01
2023-04-19T17:34:12.441Z,95878.84
2023-04-19T17:36:42.066Z,95879.04
2023-04-19T17:39:10.103Z,95882.55
2023-04-19T17:41:37.957Z,95889.16
2023-04-19T17:44:05.856Z,95884.23
2023-04-19T17:46:33.770Z,95890.22
2023-04-19T17:49:01.816Z,95889.37
2023-04-19T17:51:29.734Z,95887.36
2023-04-19T17:53:57.678Z,95894.83
2023-04-19T17:56:25.603Z,95897.23
2023-04-19T17:58:53.504Z,95902.98
2023-04-19T18:01:21.533Z,95911.72
2023-04-19T18:03:49.653Z,95910.34
2023-04-19T18:06:20.423Z,95914.73
2023-04-19T18:08:48.420Z,95915.34
2023-04-19T18:11:18.228Z,95917.72
2023-04-19T18:13:46.099Z,95922.70
2023-04-19T18:16:19.007Z,95922.02
2023-04-19T18:22:46.263Z,95928.61
2023-04-19T18:25:54.948Z,95927.95
2023-04-19T18:28:27.735Z,95931.31
2023-04-19T18:30:56.773Z,95932.90
2023-04-19T18:33:24.843Z,95932.38
2023-04-19T18:35:53.984Z,95937.09
2023-04-19T18:38:22.083Z,95935.36
2023-04-19T18:40:50.079Z,95937.67
2023-04-19T18:43:18.153Z,95938.94
2023-04-19T18:45:53.208Z,95942.61
2023-04-19T18:48:21.669Z,95944.07
2023-04-19T18:50:49.528Z,95942.76
2023-04-19T18:53:17.617Z,95944.59
2023-04-19T18:55:54.795Z,95946.38
2023-04-19T18:58:22.696Z,95949.59
2023-04-19T19:00:50.917Z,95947.55
2023-04-19T19:03:43.694Z,95949.14
2023-04-19T19:06:07.057Z,95951.39
2023-04-19T19:08:35.144Z,95948.52
2023-04-19T19:13:33.953Z,95946.93
2023-04-19T19:16:02.251Z,95942.13
2023-04-19T19:18:30.282Z,95942.61
2023-04-19T19:21:01.144Z,95943.23
2023-04-19T19:23:35.807Z,95941.98
2023-04-19T19:26:05.985Z,95938.94
2023-04-19T19:28:34.452Z,95941.81
2023-04-19T19:31:02.707Z,95941.02
2023-04-19T19:33:32.020Z,95939.73
2023-04-19T19:36:00.736Z,95941.30
2023-04-19T19:38:28.690Z,95942.10
2023-04-19T19:43:27.471Z,95943.89
2023-04-19T19:45:55.582Z,95940.54
2023-04-19T19:48:25.157Z,95947.38
2023-04-19T19:53:25.709Z,95946.13
2023-04-19T19:55:53.702Z,95943.88
2023-04-19T19:58:46.286Z,95944.88
2023-04-19T20:01:10.349Z,95946.23
2023-04-19T20:03:38.606Z,95950.59
2023-04-19T20:08:43.910Z,95949.98
2023-04-19T20:11:12.456Z,95952.82
2023-04-19T20:13:40.416Z,95954.93
2023-04-19T20:16:09.954Z,95956.36
2023-04-19T20:18:37.989Z,95957.08
2023-04-19T20:21:05.860Z,95955.46
2023-04-19T20:23:33.686Z,95957.63
2023-04-19T20:26:01.795Z,95959.06
2023-04-19T20:28:29.680Z,95959.55
2023-04-19T20:30:57.819Z,95956.13
2023-04-19T20:33:25.917Z,95954.26
2023-04-19T20:35:56.748Z,95952.05
2023-04-19T20:38:26.458Z,95950.58
2023-04-19T20:40:55.924Z,95952.63
2023-04-19T20:43:23.896Z,95957.71
2023-04-19T20:45:51.704Z,95956.08
2023-04-19T20:48:19.622Z,95956.52
2023-04-19T20:50:47.515Z,95957.05
2023-04-19T20:53:16.436Z,95956.52
2023-04-19T20:55:44.680Z,95960.84
2023-04-19T20:58:12.691Z,95959.71
2023-04-19T21:00:42.041Z,95960.00
2023-04-19T21:03:17.185Z,95961.84
2023-04-19T21:05:45.821Z,95965.09
2023-04-19T21:08:15.004Z,95965.67
2023-04-19T21:10:42.970Z,95969.17
2023-04-19T21:13:10.870Z,95968.30
2023-04-19T21:15:38.733Z,95966.98
2023-04-19T21:18:06.956Z,95967.55
2023-04-19T21:20:34.885Z,95971.52
2023-04-19T21:23:03.325Z,95975.52
2023-04-19T21:25:31.264Z,95973.38
2023-04-19T21:27:59.059Z,95970.96
2023-04-19T21:30:27.095Z,95969.52
2023-04-19T21:32:55.138Z,95971.83
2023-04-19T21:35:23.242Z,95971.08
2023-04-19T21:37:51.279Z,95968.39
2023-04-19T21:40:19.335Z,95970.19
2023-04-19T21:42:47.294Z,95970.65
2023-04-19T21:45:15.124Z,95970.69
2023-04-19T21:47:43.173Z,95975.33
2023-04-19T21:50:11.818Z,95976.41
2023-04-19T21:52:39.684Z,95982.29
2023-04-19T21:55:08.255Z,95979.40
2023-04-19T21:57:38.187Z,95983.91
2023-04-19T22:00:09.257Z,95988.55
2023-04-19T22:02:37.480Z,95991.44
2023-04-19T22:05:07.274Z,95988.52
2023-04-19T22:07:38.196Z,95988.88
2023-04-19T22:10:07.318Z,95991.58
2023-04-19T22:12:37.386Z,95992.61
2023-04-19T22:15:11.173Z,95992.39
2023-04-19T22:17:40.376Z,95993.11
2023-04-19T22:20:12.784Z,95992.45
2023-04-19T22:22:40.709Z,95992.31
2023-04-19T22:25:09.096Z,95993.20
2023-04-19T22:27:37.174Z,95995.44
2023-04-19T22:30:05.682Z,95995.25
2023-04-19T22:32:33.600Z,95995.83
2023-04-19T22:35:01.535Z,96001.12
2023-04-19T22:37:29.663Z,96000.49
2023-04-19T22:39:57.614Z,96000.96
2023-04-19T22:42:25.759Z,96002.22
2023-04-19T22:44:53.723Z,95999.77
2023-04-19T22:47:21.566Z,95996.34
2023-04-19T22:49:49.939Z,95994.04
2023-04-19T22:52:17.787Z,95992.90
2023-04-19T22:54:45.750Z,95991.84
2023-04-19T22:57:13.752Z,95995.81
2023-04-19T22:59:41.676Z,95997.71
2023-04-19T23:02:09.786Z,95996.63
2023-04-19T23:04:38.315Z,95998.34
2023-04-19T23:07:06.929Z,95996.67
2023-04-19T23:09:34.809Z,95994.11
2023-04-19T23:12:02.832Z,95995.13
2023-04-19T23:14:31.336Z,95994.52
2023-04-19T23:17:01.724Z,95993.72
2023-04-19T23:19:30.582Z,95992.95
2023-04-19T23:21:58.542Z,95992.48
2023-04-19T23:24:26.490Z,95989.93
2023-04-19T23:26:54.410Z,95991.98
2023-04-19T23:29:22.230Z,95989.90
2023-04-19T23:31:50.201Z,95989.44
2023-04-19T23:34:18.381Z,95985.93
2023-04-19T23:37:03.690Z,95988.56
2023-04-19T23:39:39.178Z,95987.09
2023-04-19T23:45:54.674Z,95984.96
2023-04-19T23:56:10.161Z,95983.30
