createdAt,value
2023-06-15T00:01:20.062Z,84.81
2023-06-15T00:11:27.116Z,84.96
2023-06-15T00:21:35.465Z,85.13
2023-06-15T00:31:43.177Z,85.01
2023-06-15T00:41:50.130Z,84.87
2023-06-15T00:51:58.538Z,85.33
2023-06-15T01:02:06.273Z,85.42
2023-06-15T01:12:16.150Z,85.45
2023-06-15T01:22:36.316Z,85.26
2023-06-15T01:32:43.848Z,85.46
2023-06-15T01:42:52.776Z,85.53
2023-06-15T01:52:59.977Z,85.36
2023-06-15T02:03:07.546Z,85.64
2023-06-15T02:13:14.686Z,85.78
2023-06-15T02:23:21.074Z,86.08
2023-06-15T02:33:28.775Z,85.83
2023-06-15T02:43:36.271Z,85.88
2023-06-15T02:53:45.040Z,85.75
2023-06-15T03:03:53.236Z,85.94
2023-06-15T03:14:00.174Z,86.02
2023-06-15T03:24:09.634Z,86.18
2023-06-15T03:34:16.159Z,86.19
2023-06-15T03:44:21.142Z,86.19
2023-06-15T03:54:28.184Z,86.44
2023-06-15T04:04:35.310Z,86.19
2023-06-15T04:14:43.490Z,86.19
2023-06-15T04:24:52.806Z,86.14
2023-06-15T04:34:59.209Z,86.38
2023-06-15T04:45:07.463Z,86.66
2023-06-15T04:55:14.887Z,86.52
2023-06-15T05:05:23.134Z,86.43
2023-06-15T05:15:30.475Z,86.41
2023-06-15T05:25:37.512Z,86.44
2023-06-15T05:35:44.680Z,86.47
2023-06-15T05:45:50.963Z,86.26
2023-06-15T06:06:11.086Z,86.27
2023-06-15T06:16:18.285Z,86.05
2023-06-15T06:26:25.620Z,85.65
2023-06-15T06:36:32.922Z,85.47
2023-06-15T06:46:40.315Z,85.19
2023-06-15T06:56:45.804Z,84.84
2023-06-15T07:06:53.030Z,84.60
2023-06-15T07:17:00.285Z,84.27
2023-06-15T07:27:06.935Z,84.14
2023-06-15T07:37:14.071Z,83.57
2023-06-15T07:47:21.326Z,83.88
2023-06-15T07:57:27.781Z,83.01
2023-06-15T08:07:34.083Z,82.36
2023-06-15T08:17:41.961Z,79.20
2023-06-15T08:27:49.180Z,78.42
2023-06-15T08:37:56.442Z,77.12
2023-06-15T08:48:07.689Z,77.14
2023-06-15T08:58:16.198Z,75.77
2023-06-15T09:08:24.051Z,75.33
2023-06-15T09:28:45.822Z,74.61
2023-06-15T09:38:54.265Z,71.93
2023-06-15T09:49:01.279Z,70.68
2023-06-15T09:59:08.581Z,70.83
2023-06-15T10:09:17.789Z,70.76
2023-06-15T10:19:23.216Z,70.89
2023-06-15T10:29:33.046Z,70.84
2023-06-15T10:39:43.546Z,71.50
2023-06-15T10:49:57.329Z,72.05
2023-06-15T11:00:04.502Z,71.91
2023-06-15T11:10:12.484Z,71.93
2023-06-15T11:20:50.484Z,71.36
2023-06-15T11:31:00.088Z,70.68
2023-06-15T11:41:09.543Z,68.07
2023-06-15T11:51:18.700Z,68.01
2023-06-15T12:01:29.458Z,67.15
2023-06-15T12:11:39.869Z,66.11
2023-06-15T12:21:48.601Z,66.56
2023-06-15T12:31:57.890Z,67.45
2023-06-15T12:42:04.204Z,68.54
2023-06-15T12:52:10.990Z,68.55
2023-06-15T13:02:18.283Z,68.68
2023-06-15T13:12:26.447Z,69.05
2023-06-15T13:22:34.283Z,67.37
2023-06-15T13:32:44.496Z,66.73
2023-06-15T13:52:59.393Z,65.97
2023-06-15T14:03:07.590Z,66.14
2023-06-15T14:13:17.875Z,65.83
2023-06-15T14:23:25.920Z,65.57
2023-06-15T14:33:33.174Z,65.33
2023-06-15T14:43:40.910Z,64.72
2023-06-15T14:53:46.471Z,63.92
2023-06-15T15:03:52.383Z,63.65
2023-06-15T15:14:02.417Z,63.64
2023-06-15T15:24:06.331Z,63.53
2023-06-15T15:34:13.635Z,63.08
2023-06-15T15:44:20.712Z,63.23
2023-06-15T15:54:28.144Z,62.78
2023-06-15T16:04:34.231Z,61.79
2023-06-15T16:14:42.624Z,61.35
2023-06-15T16:24:53.147Z,60.89
2023-06-15T16:35:00.447Z,60.06
2023-06-15T16:45:07.920Z,59.32
2023-06-15T16:55:13.931Z,58.52
2023-06-15T17:05:20.454Z,58.42
2023-06-15T17:15:27.412Z,58.46
2023-06-15T17:25:35.273Z,58.58
2023-06-15T17:35:42.653Z,58.59
2023-06-15T17:45:49.912Z,58.64
2023-06-15T17:56:01.663Z,59.08
2023-06-15T18:06:10.124Z,59.34
2023-06-15T18:16:19.285Z,59.61
2023-06-15T18:26:26.905Z,60.10
2023-06-15T18:36:34.341Z,61.00
2023-06-15T18:46:41.944Z,61.78
2023-06-15T18:56:48.643Z,62.48
2023-06-15T19:06:55.991Z,63.78
2023-06-15T19:17:03.174Z,64.82
2023-06-15T19:27:11.484Z,65.43
2023-06-15T19:37:18.792Z,66.32
2023-06-15T19:47:26.099Z,66.61
2023-06-15T19:57:33.172Z,67.80
2023-06-15T20:07:40.529Z,68.37
2023-06-15T20:17:47.732Z,69.14
2023-06-15T20:27:55.543Z,69.61
2023-06-15T20:38:02.749Z,70.12
2023-06-15T20:48:10.235Z,70.48
2023-06-15T20:58:17.961Z,71.04
2023-06-15T21:08:25.363Z,71.55
2023-06-15T21:18:31.870Z,71.94
2023-06-15T21:28:39.173Z,72.51
2023-06-15T21:38:45.003Z,72.77
2023-06-15T21:48:52.222Z,72.87
2023-06-15T21:58:59.611Z,73.07
2023-06-15T22:09:08.732Z,73.19
2023-06-15T22:19:16.130Z,73.44
2023-06-15T22:29:23.421Z,74.00
2023-06-15T22:39:29.445Z,74.40
2023-06-15T22:49:40.464Z,74.75
2023-06-15T22:59:47.904Z,74.92
2023-06-15T23:09:55.325Z,75.17
2023-06-15T23:20:06.164Z,75.69
2023-06-15T23:30:14.630Z,75.96
2023-06-15T23:40:21.711Z,76.18
2023-06-15T23:50:28.952Z,76.49
