createdAt,value
2017-05-12T00:02:01.128Z,13.70
2017-05-12T00:04:27.943Z,13.70
2017-05-12T00:06:54.719Z,13.80
2017-05-12T00:09:21.559Z,13.70
2017-05-12T00:11:48.335Z,13.60
2017-05-12T00:14:15.139Z,13.50
2017-05-12T00:16:42.711Z,13.60
2017-05-12T00:19:09.515Z,13.60
2017-05-12T00:21:37.036Z,13.60
2017-05-12T00:24:03.853Z,13.50
2017-05-12T00:26:30.637Z,13.50
2017-05-12T00:28:57.474Z,13.60
2017-05-12T00:31:24.280Z,13.60
2017-05-12T00:33:51.063Z,13.50
2017-05-12T00:36:17.943Z,13.50
2017-05-12T00:38:44.758Z,13.50
2017-05-12T00:41:11.539Z,13.50
2017-05-12T00:43:38.377Z,13.50
2017-05-12T00:46:05.166Z,13.40
2017-05-12T00:48:32.703Z,13.40
2017-05-12T00:51:00.278Z,13.30
2017-05-12T00:53:27.060Z,13.30
2017-05-12T00:55:53.874Z,13.30
2017-05-12T00:58:20.702Z,13.30
2017-05-12T01:00:47.516Z,13.30
2017-05-12T01:03:14.480Z,13.30
2017-05-12T01:05:41.263Z,13.20
2017-05-12T01:08:08.044Z,13.20
2017-05-12T01:10:34.916Z,13.10
2017-05-12T01:13:01.707Z,13.00
2017-05-12T01:15:28.479Z,12.90
2017-05-12T01:17:55.305Z,12.80
2017-05-12T01:20:22.115Z,12.80
2017-05-12T01:22:48.908Z,12.70
2017-05-12T01:25:15.751Z,12.70
2017-05-12T01:27:42.547Z,12.60
2017-05-12T01:30:10.128Z,12.60
2017-05-12T01:32:36.962Z,12.60
2017-05-12T01:35:03.772Z,12.60
2017-05-12T01:37:30.629Z,12.50
2017-05-12T01:39:57.456Z,12.40
2017-05-12T01:42:24.247Z,12.50
2017-05-12T01:44:51.075Z,12.50
2017-05-12T01:47:18.646Z,12.30
2017-05-12T01:49:45.427Z,12.30
2017-05-12T01:52:12.255Z,12.40
2017-05-12T01:54:39.035Z,12.30
2017-05-12T01:57:05.826Z,12.30
2017-05-12T01:59:33.395Z,12.20
2017-05-12T02:02:00.179Z,12.10
2017-05-12T02:04:27.047Z,12.00
2017-05-12T02:06:53.871Z,11.90
2017-05-12T02:09:21.731Z,11.80
2017-05-12T02:11:48.584Z,11.80
2017-05-12T02:14:15.368Z,11.80
2017-05-12T02:16:42.159Z,11.80
2017-05-12T02:19:09.031Z,11.80
2017-05-12T02:21:35.813Z,11.80
2017-05-12T02:24:03.341Z,11.90
2017-05-12T02:26:30.175Z,11.80
2017-05-12T02:28:56.955Z,11.80
2017-05-12T02:31:23.740Z,11.90
2017-05-12T02:33:51.389Z,11.80
2017-05-12T02:36:18.208Z,11.70
2017-05-12T02:38:45.728Z,11.60
2017-05-12T02:41:12.564Z,11.60
2017-05-12T02:43:39.347Z,11.60
2017-05-12T02:46:06.128Z,11.60
2017-05-12T02:48:32.979Z,11.50
2017-05-12T02:50:59.760Z,11.40
2017-05-12T02:53:26.543Z,11.50
2017-05-12T02:55:53.443Z,11.50
2017-05-12T02:58:20.979Z,11.40
2017-05-12T03:00:48.099Z,11.50
2017-05-12T03:03:14.924Z,11.50
2017-05-12T03:05:41.756Z,11.50
2017-05-12T03:08:08.535Z,11.50
2017-05-12T03:10:35.319Z,11.50
2017-05-12T03:13:02.155Z,11.40
2017-05-12T03:15:28.942Z,11.30
2017-05-12T03:17:55.816Z,11.20
2017-05-12T03:20:22.624Z,11.20
2017-05-12T03:22:49.500Z,11.30
2017-05-12T03:25:16.331Z,11.30
2017-05-12T03:27:43.105Z,11.30
2017-05-12T03:30:09.970Z,11.30
2017-05-12T03:32:37.491Z,11.30
2017-05-12T03:35:04.320Z,11.50
2017-05-12T03:37:31.103Z,11.40
2017-05-12T03:39:57.895Z,11.40
2017-05-12T03:42:25.459Z,11.40
2017-05-12T03:44:52.300Z,11.40
2017-05-12T03:47:19.188Z,11.50
2017-05-12T03:49:45.978Z,11.50
2017-05-12T03:52:12.803Z,11.60
2017-05-12T03:54:39.588Z,11.50
2017-05-12T03:57:07.111Z,11.50
2017-05-12T03:59:33.939Z,11.60
2017-05-12T04:02:00.715Z,11.60
2017-05-12T04:04:27.491Z,11.60
2017-05-12T04:06:54.347Z,11.60
2017-05-12T04:09:21.155Z,11.60
2017-05-12T04:11:48.728Z,11.70
2017-05-12T04:14:15.567Z,11.60
2017-05-12T04:16:42.348Z,11.60
2017-05-12T04:19:09.135Z,11.60
2017-05-12T04:21:35.952Z,11.60
2017-05-12T04:24:02.735Z,11.60
2017-05-12T04:26:29.648Z,11.60
2017-05-12T04:28:56.435Z,11.60
2017-05-12T04:31:23.233Z,11.60
2017-05-12T04:33:50.805Z,11.60
2017-05-12T04:36:17.647Z,11.60
2017-05-12T04:38:44.428Z,11.60
2017-05-12T04:41:11.944Z,11.60
2017-05-12T04:43:38.779Z,11.60
2017-05-12T04:46:05.563Z,11.60
2017-05-12T04:48:32.393Z,11.60
2017-05-12T04:50:59.212Z,11.70
2017-05-12T04:53:26.037Z,11.70
2017-05-12T04:55:52.899Z,11.70
2017-05-12T04:58:19.703Z,11.70
2017-05-12T05:00:46.497Z,11.70
2017-05-12T05:03:14.064Z,11.70
2017-05-12T05:05:40.880Z,11.80
2017-05-12T05:08:08.402Z,11.90
2017-05-12T05:10:35.331Z,11.90
2017-05-12T05:13:02.116Z,12.00
2017-05-12T05:15:28.936Z,12.10
2017-05-12T05:17:55.840Z,12.20
2017-05-12T05:20:22.742Z,12.20
2017-05-12T05:22:49.560Z,12.30
2017-05-12T05:25:16.346Z,12.40
2017-05-12T05:27:43.228Z,12.40
2017-05-12T05:30:17.019Z,12.50
2017-05-12T05:32:43.852Z,12.70
2017-05-12T05:35:10.635Z,12.80
2017-05-12T05:37:37.420Z,12.90
2017-05-12T05:40:04.975Z,13.00
2017-05-12T05:42:31.768Z,13.10
2017-05-12T05:44:58.536Z,13.20
2017-05-12T05:47:25.373Z,13.40
2017-05-12T05:49:52.245Z,13.50
2017-05-12T05:52:19.060Z,13.60
2017-05-12T05:54:45.846Z,13.70
2017-05-12T05:57:12.712Z,13.80
2017-05-12T05:59:39.490Z,13.90
2017-05-12T06:02:07.011Z,13.90
2017-05-12T06:04:33.854Z,14.00
2017-05-12T06:07:01.376Z,14.00
2017-05-12T06:09:28.163Z,14.10
2017-05-12T06:11:54.988Z,14.10
2017-05-12T06:14:21.777Z,14.10
2017-05-12T06:16:48.581Z,14.10
2017-05-12T06:19:15.416Z,14.30
2017-05-12T06:21:42.308Z,14.30
2017-05-12T06:24:09.095Z,14.40
2017-05-12T06:26:36.711Z,14.50
2017-05-12T06:29:03.499Z,14.50
2017-05-12T06:31:30.279Z,14.60
2017-05-12T06:33:57.119Z,14.80
2017-05-12T06:36:24.656Z,14.90
2017-05-12T06:38:51.465Z,15.10
2017-05-12T06:41:18.355Z,15.20
2017-05-12T06:43:45.232Z,15.30
2017-05-12T06:46:12.023Z,15.40
2017-05-12T06:48:38.795Z,15.50
2017-05-12T06:51:05.620Z,15.60
2017-05-12T06:53:32.479Z,15.70
2017-05-12T06:55:59.996Z,15.80
2017-05-12T06:58:26.784Z,15.90
2017-05-12T07:00:53.631Z,16.10
2017-05-12T07:03:21.423Z,16.10
2017-05-12T07:05:48.327Z,16.30
2017-05-12T07:08:15.108Z,16.40
2017-05-12T07:10:41.891Z,16.50
2017-05-12T07:13:08.728Z,16.60
2017-05-12T07:15:35.503Z,16.60
2017-05-12T07:18:02.291Z,16.70
2017-05-12T07:20:29.869Z,16.70
2017-05-12T07:22:56.678Z,16.90
2017-05-12T07:25:23.497Z,17.00
2017-05-12T07:27:51.084Z,17.00
2017-05-12T07:30:17.877Z,17.10
2017-05-12T07:32:44.668Z,17.10
2017-05-12T07:35:11.615Z,17.10
2017-05-12T07:37:39.248Z,17.00
2017-05-12T07:40:06.072Z,17.10
2017-05-12T07:42:32.849Z,17.20
2017-05-12T07:44:59.688Z,17.30
2017-05-12T07:47:26.503Z,17.40
2017-05-12T07:49:53.288Z,17.50
2017-05-12T07:52:20.181Z,17.50
2017-05-12T07:54:46.971Z,17.60
2017-05-12T07:57:14.502Z,17.70
2017-05-12T07:59:42.088Z,17.90
2017-05-12T08:02:08.954Z,18.00
2017-05-12T08:04:35.754Z,18.10
2017-05-12T08:07:02.575Z,18.20
2017-05-12T08:09:29.367Z,18.30
2017-05-12T08:11:56.894Z,18.40
2017-05-12T08:14:23.731Z,18.40
2017-05-12T08:16:51.289Z,18.50
2017-05-12T08:19:18.873Z,18.60
2017-05-12T08:21:45.699Z,18.70
2017-05-12T08:24:12.523Z,18.80
2017-05-12T08:26:39.303Z,18.80
2017-05-12T08:29:06.099Z,18.90
2017-05-12T08:31:32.952Z,19.00
2017-05-12T08:33:59.791Z,19.10
2017-05-12T08:36:27.319Z,19.10
2017-05-12T08:38:54.144Z,19.10
2017-05-12T08:41:20.947Z,19.20
2017-05-12T08:43:47.722Z,19.20
2017-05-12T08:46:15.294Z,19.30
2017-05-12T08:48:42.140Z,19.40
2017-05-12T08:51:08.915Z,19.40
2017-05-12T08:53:36.447Z,19.50
2017-05-12T08:56:03.292Z,19.60
2017-05-12T08:58:30.819Z,19.70
2017-05-12T09:00:57.625Z,19.80
2017-05-12T09:03:24.460Z,19.80
2017-05-12T09:05:51.268Z,19.80
2017-05-12T09:08:18.057Z,19.90
2017-05-12T09:10:45.663Z,20.00
2017-05-12T09:13:12.448Z,20.10
2017-05-12T09:15:39.244Z,20.10
2017-05-12T09:18:06.081Z,20.30
2017-05-12T09:20:33.645Z,20.40
2017-05-12T09:23:00.430Z,20.50
2017-05-12T09:25:27.216Z,20.60
2017-05-12T09:27:54.068Z,20.60
2017-05-12T09:30:20.931Z,20.70
2017-05-12T09:32:48.485Z,20.80
2017-05-12T09:35:16.058Z,20.80
2017-05-12T09:37:42.900Z,20.90
2017-05-12T09:40:09.685Z,21.00
2017-05-12T09:42:44.133Z,21.10
2017-05-12T09:45:10.931Z,21.10
2017-05-12T09:47:37.772Z,21.30
2017-05-12T09:50:04.548Z,21.30
2017-05-12T09:52:31.335Z,21.30
2017-05-12T09:54:58.159Z,21.40
2017-05-12T09:57:24.944Z,21.40
2017-05-12T09:59:51.793Z,21.50
2017-05-12T10:02:18.709Z,21.50
2017-05-12T10:04:46.331Z,21.50
2017-05-12T10:07:13.147Z,21.50
2017-05-12T10:09:39.931Z,21.70
2017-05-12T10:12:06.795Z,21.80
2017-05-12T10:14:33.575Z,21.90
2017-05-12T10:17:01.100Z,22.00
2017-05-12T10:19:27.983Z,22.10
2017-05-12T10:21:54.768Z,22.10
2017-05-12T10:24:22.308Z,22.20
2017-05-12T10:26:49.894Z,22.50
2017-05-12T10:29:16.693Z,22.50
2017-05-12T10:31:44.220Z,22.50
2017-05-12T10:34:11.036Z,22.40
2017-05-12T10:36:37.825Z,22.60
2017-05-12T10:39:04.668Z,22.90
2017-05-12T10:41:31.454Z,23.10
2017-05-12T10:44:06.037Z,23.20
2017-05-12T10:46:32.827Z,23.40
2017-05-12T10:49:06.800Z,23.50
2017-05-12T10:51:33.589Z,23.60
2017-05-12T10:54:00.392Z,23.70
2017-05-12T10:56:27.219Z,23.70
2017-05-12T10:58:54.028Z,23.70
2017-05-12T11:01:20.937Z,23.90
2017-05-12T11:03:47.723Z,24.10
2017-05-12T11:06:14.504Z,24.20
2017-05-12T11:08:41.320Z,24.00
2017-05-12T11:11:08.153Z,24.10
2017-05-12T11:13:34.939Z,24.20
2017-05-12T11:16:01.720Z,24.20
2017-05-12T11:18:28.631Z,24.20
2017-05-12T11:20:55.404Z,24.20
2017-05-12T11:23:22.203Z,24.20
2017-05-12T11:25:49.048Z,24.20
2017-05-12T11:28:15.827Z,24.20
2017-05-12T11:30:43.392Z,24.10
2017-05-12T11:33:10.215Z,24.10
2017-05-12T11:35:37.008Z,24.30
2017-05-12T11:38:03.785Z,24.30
2017-05-12T11:40:30.627Z,24.20
2017-05-12T11:42:57.436Z,24.20
2017-05-12T11:45:24.228Z,24.40
2017-05-12T11:47:51.820Z,24.50
2017-05-12T11:50:18.621Z,24.50
2017-05-12T11:52:45.412Z,24.80
2017-05-12T11:55:12.248Z,25.00
2017-05-12T11:57:39.040Z,25.10
2017-05-12T12:00:05.839Z,25.00
2017-05-12T12:02:32.660Z,25.00
2017-05-12T12:04:59.440Z,25.00
2017-05-12T12:07:26.291Z,25.40
2017-05-12T12:09:53.080Z,25.50
2017-05-12T12:12:19.907Z,25.70
2017-05-12T12:14:46.802Z,25.80
2017-05-12T12:17:13.591Z,25.90
2017-05-12T12:19:40.379Z,26.10
2017-05-12T12:22:07.229Z,26.20
2017-05-12T12:24:34.017Z,26.70
2017-05-12T12:27:00.795Z,27.00
2017-05-12T12:29:27.644Z,26.90
2017-05-12T12:31:55.208Z,26.70
2017-05-12T12:34:22.739Z,26.50
2017-05-12T12:36:50.334Z,26.10
2017-05-12T12:39:17.111Z,26.10
2017-05-12T12:41:44.700Z,25.60
2017-05-12T12:44:11.563Z,25.20
2017-05-12T12:46:38.364Z,24.80
2017-05-12T12:49:05.343Z,24.50
2017-05-12T12:51:32.175Z,24.50
2017-05-12T12:53:59.695Z,24.30
2017-05-12T12:56:26.606Z,24.20
2017-05-12T12:58:53.407Z,24.10
2017-05-12T13:01:20.193Z,24.10
2017-05-12T13:03:47.032Z,24.00
2017-05-12T13:06:14.637Z,23.90
2017-05-12T13:08:41.424Z,24.00
2017-05-12T13:11:08.307Z,24.10
2017-05-12T13:13:35.163Z,24.20
2017-05-12T13:16:02.759Z,23.90
2017-05-12T13:18:29.544Z,24.00
2017-05-12T13:20:57.163Z,23.50
2017-05-12T13:23:23.960Z,23.80
2017-05-12T13:25:50.820Z,24.10
2017-05-12T13:28:17.768Z,24.90
2017-05-12T13:30:45.292Z,26.10
2017-05-12T13:33:12.086Z,27.00
2017-05-12T13:35:39.015Z,26.90
2017-05-12T13:38:05.799Z,26.10
2017-05-12T13:40:33.363Z,25.30
2017-05-12T13:43:00.147Z,25.30
2017-05-12T13:45:26.983Z,25.00
2017-05-12T13:47:53.783Z,24.80
2017-05-12T13:50:20.579Z,24.80
2017-05-12T13:52:47.399Z,24.30
2017-05-12T13:55:14.223Z,24.50
2017-05-12T13:57:41.799Z,24.80
2017-05-12T14:00:08.608Z,25.00
2017-05-12T14:02:35.388Z,25.40
2017-05-12T14:05:02.235Z,25.60
2017-05-12T14:07:29.015Z,25.30
2017-05-12T14:09:55.845Z,25.40
2017-05-12T14:12:22.699Z,25.90
2017-05-12T14:14:49.516Z,26.20
2017-05-12T14:17:16.344Z,25.90
2017-05-12T14:19:43.159Z,25.50
2017-05-12T14:22:10.016Z,25.00
2017-05-12T14:24:36.848Z,24.40
2017-05-12T14:27:03.632Z,24.00
2017-05-12T14:29:37.516Z,23.60
2017-05-12T14:32:04.296Z,23.40
2017-05-12T14:34:31.147Z,23.20
2017-05-12T14:36:58.671Z,23.10
2017-05-12T14:39:25.455Z,23.10
2017-05-12T14:41:52.295Z,22.80
2017-05-12T14:44:19.096Z,22.80
2017-05-12T14:46:45.883Z,22.60
2017-05-12T14:49:12.721Z,22.20
2017-05-12T14:51:40.248Z,21.90
2017-05-12T14:54:07.809Z,21.70
2017-05-12T14:56:34.651Z,21.60
2017-05-12T14:59:01.436Z,21.30
2017-05-12T15:01:28.255Z,21.20
2017-05-12T15:03:55.084Z,21.00
2017-05-12T15:06:21.903Z,20.80
2017-05-12T15:08:49.591Z,20.80
2017-05-12T15:11:16.420Z,20.50
2017-05-12T15:13:43.939Z,20.10
2017-05-12T15:16:10.794Z,19.50
2017-05-12T15:18:38.375Z,19.00
2017-05-12T15:21:05.164Z,18.70
2017-05-12T15:23:32.731Z,18.50
2017-05-12T15:25:59.508Z,18.30
2017-05-12T15:28:26.288Z,18.20
2017-05-12T15:30:53.129Z,18.00
2017-05-12T15:33:19.992Z,17.90
2017-05-12T15:35:46.779Z,17.70
2017-05-12T15:38:13.615Z,17.50
2017-05-12T15:40:40.392Z,17.50
2017-05-12T15:43:07.919Z,17.50
2017-05-12T15:45:34.731Z,17.50
2017-05-12T15:48:01.512Z,17.50
2017-05-12T15:50:28.355Z,17.40
2017-05-12T15:52:55.187Z,17.40
2017-05-12T15:55:21.975Z,17.50
2017-05-12T15:57:48.820Z,17.50
2017-05-12T16:00:15.615Z,17.60
2017-05-12T16:02:42.396Z,17.60
2017-05-12T16:05:09.251Z,17.60
2017-05-12T16:07:36.031Z,17.80
2017-05-12T16:10:02.830Z,18.00
2017-05-12T16:12:29.759Z,18.20
2017-05-12T16:14:56.544Z,18.20
2017-05-12T16:17:23.335Z,18.40
2017-05-12T16:19:50.950Z,18.40
2017-05-12T16:22:17.777Z,18.50
2017-05-12T16:24:44.555Z,18.40
2017-05-12T16:27:11.359Z,18.40
2017-05-12T16:29:38.919Z,18.40
2017-05-12T16:32:06.832Z,18.30
2017-05-12T16:34:33.612Z,18.30
2017-05-12T16:37:00.447Z,18.20
2017-05-12T16:39:27.239Z,18.10
2017-05-12T16:41:54.768Z,18.00
2017-05-12T16:44:21.635Z,18.00
2017-05-12T16:46:48.449Z,18.00
2017-05-12T16:49:16.076Z,17.90
2017-05-12T16:51:42.864Z,17.90
2017-05-12T16:54:09.771Z,18.00
2017-05-12T16:56:36.616Z,17.90
2017-05-12T16:59:03.399Z,17.90
2017-05-12T17:01:30.992Z,18.00
2017-05-12T17:03:57.823Z,17.90
2017-05-12T17:06:24.608Z,17.80
2017-05-12T17:08:52.160Z,17.70
2017-05-12T17:11:19.000Z,17.80
2017-05-12T17:13:45.850Z,17.90
2017-05-12T17:16:12.715Z,17.80
2017-05-12T17:18:39.495Z,17.80
2017-05-12T17:21:06.335Z,17.70
2017-05-12T17:23:33.168Z,17.60
2017-05-12T17:25:59.956Z,17.70
2017-05-12T17:28:27.479Z,17.70
2017-05-12T17:30:54.380Z,17.80
2017-05-12T17:33:21.225Z,17.70
2017-05-12T17:35:48.004Z,17.60
2017-05-12T17:38:14.887Z,17.50
2017-05-12T17:40:41.682Z,17.60
2017-05-12T17:43:08.459Z,17.70
2017-05-12T17:45:36.016Z,17.50
2017-05-12T17:48:03.616Z,17.30
2017-05-12T17:50:30.450Z,17.20
2017-05-12T17:52:57.243Z,17.20
2017-05-12T17:55:24.076Z,17.30
2017-05-12T17:57:50.947Z,17.30
2017-05-12T18:00:17.747Z,17.30
2017-05-12T18:02:44.523Z,17.20
2017-05-12T18:05:12.169Z,17.10
2017-05-12T18:07:39.700Z,17.10
2017-05-12T18:10:06.484Z,17.10
2017-05-12T18:12:33.327Z,17.00
2017-05-12T18:15:00.107Z,17.10
2017-05-12T18:17:26.903Z,17.10
2017-05-12T18:19:53.752Z,17.10
2017-05-12T18:22:21.383Z,17.00
2017-05-12T18:24:48.172Z,17.00
2017-05-12T18:27:15.007Z,17.10
2017-05-12T18:29:41.823Z,17.00
2017-05-12T18:32:08.599Z,17.00
2017-05-12T18:34:35.416Z,16.90
2017-05-12T18:37:02.245Z,16.90
2017-05-12T18:39:29.035Z,16.80
2017-05-12T18:41:55.824Z,16.90
2017-05-12T18:44:23.513Z,16.80
2017-05-12T18:46:50.335Z,16.80
2017-05-12T18:49:17.127Z,16.70
2017-05-12T18:51:44.697Z,16.70
2017-05-12T18:54:11.480Z,16.60
2017-05-12T18:56:38.263Z,16.60
2017-05-12T18:59:05.084Z,16.60
2017-05-12T19:01:31.868Z,16.50
2017-05-12T19:03:59.395Z,16.40
2017-05-12T19:06:26.223Z,16.40
2017-05-12T19:08:53.064Z,16.30
2017-05-12T19:11:19.934Z,16.30
2017-05-12T19:13:46.759Z,16.30
2017-05-12T19:16:13.591Z,16.20
2017-05-12T19:18:40.391Z,16.20
2017-05-12T19:21:07.923Z,16.20
2017-05-12T19:23:34.857Z,16.10
2017-05-12T19:26:01.631Z,16.10
2017-05-12T19:28:28.451Z,16.00
2017-05-12T19:30:55.307Z,16.00
2017-05-12T19:33:22.133Z,16.10
2017-05-12T19:35:48.956Z,16.10
2017-05-12T19:38:15.776Z,16.10
2017-05-12T19:40:42.557Z,16.00
2017-05-12T19:43:10.163Z,15.90
2017-05-12T19:45:36.995Z,16.00
2017-05-12T19:48:03.771Z,15.90
2017-05-12T19:50:31.339Z,15.80
2017-05-12T19:52:58.115Z,15.90
2017-05-12T19:55:24.924Z,15.90
2017-05-12T19:57:51.767Z,15.90
2017-05-12T20:00:18.550Z,15.80
2017-05-12T20:02:45.375Z,15.90
2017-05-12T20:05:12.155Z,15.90
2017-05-12T20:07:38.974Z,15.80
2017-05-12T20:10:05.821Z,15.80
2017-05-12T20:12:33.348Z,15.80
2017-05-12T20:15:00.133Z,15.80
2017-05-12T20:17:26.988Z,15.80
2017-05-12T20:19:53.789Z,15.80
2017-05-12T20:22:20.634Z,15.80
2017-05-12T20:24:47.472Z,15.80
2017-05-12T20:27:14.252Z,15.80
2017-05-12T20:29:41.780Z,15.70
2017-05-12T20:32:09.340Z,15.70
2017-05-12T20:34:36.864Z,15.60
2017-05-12T20:37:03.704Z,15.70
2017-05-12T20:39:31.225Z,15.70
2017-05-12T20:41:58.012Z,15.70
2017-05-12T20:44:24.863Z,15.60
2017-05-12T20:46:51.706Z,15.60
2017-05-12T20:49:18.491Z,15.70
2017-05-12T20:51:45.323Z,15.70
2017-05-12T20:54:12.173Z,15.70
2017-05-12T20:56:38.955Z,15.60
2017-05-12T20:59:05.812Z,15.70
2017-05-12T21:01:32.592Z,15.60
2017-05-12T21:04:00.128Z,15.60
2017-05-12T21:06:26.944Z,15.60
2017-05-12T21:08:53.736Z,15.60
2017-05-12T21:11:20.626Z,15.60
2017-05-12T21:13:48.161Z,15.50
2017-05-12T21:16:15.000Z,15.50
2017-05-12T21:18:42.522Z,15.50
2017-05-12T21:21:09.326Z,15.60
2017-05-12T21:23:36.154Z,15.60
2017-05-12T21:26:02.976Z,15.60
2017-05-12T21:28:29.763Z,15.70
2017-05-12T21:30:56.580Z,15.60
2017-05-12T21:33:23.392Z,15.50
2017-05-12T21:35:50.968Z,15.50
2017-05-12T21:38:17.757Z,15.50
2017-05-12T21:40:45.275Z,15.50
2017-05-12T21:43:12.103Z,15.50
2017-05-12T21:45:38.895Z,15.60
2017-05-12T21:48:05.690Z,15.60
2017-05-12T21:50:33.267Z,15.60
2017-05-12T21:53:00.103Z,15.60
2017-05-12T21:55:26.920Z,15.60
2017-05-12T21:57:53.753Z,15.60
2017-05-12T22:00:20.544Z,15.50
2017-05-12T22:02:48.067Z,15.50
2017-05-12T22:05:14.891Z,15.50
2017-05-12T22:07:41.679Z,15.60
2017-05-12T22:10:08.519Z,15.50
2017-05-12T22:12:35.414Z,15.50
2017-05-12T22:15:02.248Z,15.60
2017-05-12T22:17:29.022Z,15.50
2017-05-12T22:19:55.879Z,15.60
2017-05-12T22:22:23.452Z,15.50
2017-05-12T22:24:50.232Z,15.40
2017-05-12T22:27:17.051Z,15.50
2017-05-12T22:29:43.872Z,15.50
2017-05-12T22:32:10.672Z,15.40
2017-05-12T22:34:38.277Z,15.30
2017-05-12T22:37:05.060Z,15.20
2017-05-12T22:39:32.623Z,15.20
2017-05-12T22:41:59.412Z,15.30
2017-05-12T22:44:26.193Z,15.20
2017-05-12T22:46:53.087Z,15.20
2017-05-12T22:49:20.619Z,15.20
2017-05-12T22:51:47.395Z,15.20
2017-05-12T22:54:14.219Z,15.20
2017-05-12T22:56:41.012Z,15.10
2017-05-12T22:59:08.628Z,15.10
2017-05-12T23:01:35.435Z,15.10
2017-05-12T23:04:02.215Z,15.10
2017-05-12T23:06:29.816Z,15.10
2017-05-12T23:08:56.591Z,15.10
2017-05-12T23:11:24.110Z,15.00
2017-05-12T23:13:50.936Z,15.10
2017-05-12T23:16:17.723Z,15.10
2017-05-12T23:18:44.516Z,15.20
2017-05-12T23:21:12.071Z,15.10
2017-05-12T23:23:38.900Z,15.00
2017-05-12T23:26:05.743Z,15.00
2017-05-12T23:28:32.555Z,15.10
2017-05-12T23:30:59.332Z,15.10
2017-05-12T23:33:26.155Z,15.10
2017-05-12T23:35:52.935Z,15.00
2017-05-12T23:38:20.459Z,14.90
2017-05-12T23:40:47.283Z,14.80
2017-05-12T23:43:14.096Z,14.90
2017-05-12T23:45:40.903Z,14.80
2017-05-12T23:48:07.762Z,14.80
2017-05-12T23:50:34.553Z,14.80
2017-05-12T23:53:01.356Z,14.80
2017-05-12T23:55:28.243Z,14.80
2017-05-12T23:57:55.015Z,14.80
