createdAt,value
2019-01-21T00:02:43.101Z,-3.49
2019-01-21T00:07:45.896Z,-2.85
2019-01-21T00:12:48.935Z,-2.77
2019-01-21T00:17:51.862Z,-2.89
2019-01-21T00:22:54.719Z,-2.71
2019-01-21T00:27:57.122Z,-2.90
2019-01-21T00:33:00.117Z,-2.45
2019-01-21T00:38:03.060Z,-2.72
2019-01-21T00:43:05.913Z,-3.24
2019-01-21T00:48:08.914Z,-3.62
2019-01-21T00:53:11.530Z,-3.66
2019-01-21T00:58:14.737Z,-3.08
2019-01-21T01:03:17.739Z,-3.23
2019-01-21T01:08:20.336Z,-3.25
2019-01-21T01:13:23.258Z,-2.79
2019-01-21T01:18:25.428Z,-3.40
2019-01-21T01:23:28.419Z,-3.09
2019-01-21T01:28:31.069Z,-2.92
2019-01-21T01:33:33.856Z,-3.37
2019-01-21T01:38:36.791Z,-3.58
2019-01-21T01:43:39.416Z,-3.34
2019-01-21T01:48:42.142Z,-3.78
2019-01-21T01:53:44.825Z,-4.14
2019-01-21T01:58:47.529Z,-4.22
2019-01-21T02:03:49.922Z,-4.69
2019-01-21T02:08:52.741Z,-4.64
2019-01-21T02:13:55.285Z,-4.52
2019-01-21T02:18:58.230Z,-4.66
2019-01-21T02:24:06.364Z,-4.21
2019-01-21T02:29:14.012Z,-4.80
2019-01-21T02:34:30.896Z,-4.86
2019-01-21T02:39:48.512Z,-4.86
2019-01-21T02:45:23.801Z,-5.03
2019-01-21T02:50:51.369Z,-4.86
2019-01-21T02:56:47.837Z,-4.86
2019-01-21T03:02:31.187Z,-5.01
2019-01-21T03:08:05.734Z,-4.89
2019-01-21T03:13:34.604Z,-4.78
2019-01-21T03:19:18.291Z,-4.75
2019-01-21T03:25:10.969Z,-4.77
2019-01-21T03:30:56.107Z,-4.65
2019-01-21T03:36:27.436Z,-4.31
2019-01-21T03:41:52.491Z,-4.29
2019-01-21T03:47:23.270Z,-4.39
2019-01-21T03:52:42.321Z,-4.33
2019-01-21T03:58:29.520Z,-4.61
2019-01-21T04:04:22.322Z,-4.07
2019-01-21T04:10:01.545Z,-3.98
2019-01-21T04:15:38.140Z,-4.06
2019-01-21T04:21:20.222Z,-4.25
2019-01-21T04:26:54.600Z,-4.53
2019-01-21T04:32:33.001Z,-4.53
2019-01-21T04:38:17.524Z,-4.09
2019-01-21T04:44:06.822Z,-4.11
2019-01-21T04:49:31.616Z,-4.32
2019-01-21T04:54:52.555Z,-4.06
2019-01-21T05:00:35.913Z,-3.95
2019-01-21T05:06:23.333Z,-3.75
2019-01-21T05:11:54.177Z,-3.81
2019-01-21T05:17:35.218Z,-4.12
2019-01-21T05:23:24.810Z,-3.95
2019-01-21T05:29:06.213Z,-3.92
2019-01-21T05:34:46.081Z,-4.00
2019-01-21T05:40:20.992Z,-4.00
2019-01-21T05:46:03.461Z,-3.60
2019-01-21T05:51:40.177Z,-3.61
2019-01-21T05:57:33.549Z,-3.80
2019-01-21T06:03:06.049Z,-3.74
2019-01-21T06:09:00.562Z,-3.76
2019-01-21T06:14:47.993Z,-3.69
2019-01-21T06:20:42.221Z,-3.60
2019-01-21T06:26:14.611Z,-3.77
2019-01-21T06:31:41.486Z,-3.56
2019-01-21T06:37:24.413Z,-3.68
2019-01-21T06:43:16.672Z,-3.49
2019-01-21T06:48:52.542Z,-3.49
2019-01-21T06:54:32.614Z,-3.69
2019-01-21T06:59:52.517Z,-3.87
2019-01-21T07:05:55.321Z,-3.57
2019-01-21T07:11:21.625Z,-3.78
2019-01-21T07:17:07.692Z,-3.70
2019-01-21T07:22:57.604Z,-3.83
2019-01-21T07:28:15.629Z,-3.48
2019-01-21T07:34:13.539Z,-3.26
2019-01-21T07:39:43.774Z,-3.31
2019-01-21T07:45:10.953Z,-3.57
2019-01-21T07:50:33.558Z,-3.70
2019-01-21T07:56:36.228Z,-3.41
2019-01-21T08:02:08.785Z,-3.44
2019-01-21T08:07:30.055Z,-3.42
2019-01-21T08:13:06.452Z,-3.37
2019-01-21T08:18:56.466Z,-3.12
2019-01-21T08:24:38.370Z,-3.19
2019-01-21T08:29:51.914Z,-3.28
2019-01-21T08:35:36.409Z,-3.48
2019-01-21T08:41:17.607Z,-3.42
2019-01-21T08:46:35.212Z,-3.32
2019-01-21T08:52:30.503Z,-3.38
2019-01-21T08:58:07.673Z,-3.29
2019-01-21T09:03:40.099Z,-3.29
2019-01-21T09:09:13.877Z,-3.11
2019-01-21T09:14:36.349Z,-2.72
2019-01-21T09:20:28.971Z,-3.08
2019-01-21T09:26:08.036Z,-2.58
2019-01-21T09:31:42.242Z,-2.62
2019-01-21T09:37:08.431Z,-2.26
2019-01-21T09:42:52.659Z,-2.24
2019-01-21T09:47:54.330Z,-2.19
2019-01-21T09:52:57.742Z,-2.27
2019-01-21T09:58:08.411Z,-2.37
2019-01-21T10:03:11.919Z,-2.12
2019-01-21T10:08:33.895Z,-2.14
2019-01-21T10:14:16.826Z,-2.26
2019-01-21T10:20:16.232Z,-2.50
2019-01-21T10:25:43.627Z,-2.31
2019-01-21T10:31:17.958Z,-2.23
2019-01-21T10:36:57.227Z,-1.95
2019-01-21T10:42:38.022Z,-1.93
2019-01-21T10:47:59.887Z,-1.29
2019-01-21T10:53:56.427Z,-1.04
2019-01-21T10:59:40.219Z,-0.75
2019-01-21T11:05:14.642Z,-1.11
2019-01-21T11:10:43.242Z,-0.93
2019-01-21T11:16:36.946Z,-1.05
2019-01-21T11:22:01.231Z,-0.86
2019-01-21T11:27:26.458Z,-0.78
2019-01-21T11:32:54.856Z,-0.79
2019-01-21T11:38:13.835Z,-0.89
2019-01-21T11:43:40.762Z,-0.74
2019-01-21T11:49:12.491Z,-0.52
2019-01-21T11:55:14.992Z,-0.01
2019-01-21T12:00:29.156Z,-0.43
2019-01-21T12:05:35.932Z,-0.60
2019-01-21T12:11:02.194Z,-0.45
2019-01-21T12:16:41.847Z,-0.22
2019-01-21T12:22:25.913Z,-0.24
2019-01-21T12:28:01.986Z,-0.09
2019-01-21T12:33:16.767Z,0.23
2019-01-21T12:38:42.736Z,-0.09
2019-01-21T12:44:29.989Z,-0.04
2019-01-21T12:50:00.942Z,0.18
2019-01-21T12:55:36.410Z,0.28
2019-01-21T13:01:07.563Z,0.86
2019-01-21T13:06:29.942Z,1.72
2019-01-21T13:11:49.420Z,2.06
2019-01-21T13:17:36.229Z,1.46
2019-01-21T13:23:19.372Z,0.52
2019-01-21T13:28:55.247Z,0.42
2019-01-21T13:34:22.296Z,0.42
2019-01-21T13:39:56.536Z,0.53
2019-01-21T13:45:25.266Z,0.54
2019-01-21T13:50:52.630Z,0.75
2019-01-21T13:56:09.700Z,0.83
2019-01-21T14:01:29.902Z,0.78
2019-01-21T14:06:47.665Z,1.00
2019-01-21T14:12:44.636Z,0.95
2019-01-21T14:18:18.933Z,1.19
2019-01-21T14:23:40.812Z,1.25
2019-01-21T14:29:08.579Z,1.37
2019-01-21T14:34:45.890Z,1.17
2019-01-21T14:40:03.895Z,1.22
2019-01-21T14:45:28.249Z,1.30
2019-01-21T14:51:09.064Z,1.27
2019-01-21T14:56:36.492Z,1.42
2019-01-21T15:02:20.546Z,1.27
2019-01-21T15:07:44.514Z,1.20
2019-01-21T15:13:01.617Z,1.20
2019-01-21T15:18:38.753Z,1.07
2019-01-21T15:24:06.044Z,1.07
2019-01-21T15:29:44.986Z,0.97
2019-01-21T15:35:28.229Z,0.97
2019-01-21T15:41:08.660Z,0.98
2019-01-21T15:46:27.052Z,1.02
2019-01-21T15:52:20.432Z,1.13
2019-01-21T15:57:35.856Z,1.08
2019-01-21T16:02:50.963Z,1.21
2019-01-21T16:08:02.640Z,1.37
2019-01-21T16:13:41.371Z,1.06
2019-01-21T16:18:55.479Z,1.18
2019-01-21T16:24:39.308Z,1.16
2019-01-21T16:29:50.582Z,1.11
2019-01-21T16:35:14.313Z,1.22
2019-01-21T16:41:09.839Z,1.12
2019-01-21T16:46:12.680Z,1.08
2019-01-21T16:51:20.231Z,1.10
2019-01-21T16:56:19.794Z,0.93
2019-01-21T17:01:21.894Z,1.06
2019-01-21T17:06:24.575Z,1.12
2019-01-21T17:11:27.445Z,1.15
2019-01-21T17:16:30.233Z,1.15
2019-01-21T17:21:32.449Z,0.99
2019-01-21T17:26:35.323Z,1.08
2019-01-21T17:31:38.423Z,1.11
2019-01-21T17:36:41.379Z,1.02
2019-01-21T17:41:44.161Z,0.99
2019-01-21T17:46:47.061Z,1.07
2019-01-21T17:51:50.013Z,1.07
2019-01-21T17:56:53.093Z,1.17
2019-01-21T18:01:56.228Z,1.00
2019-01-21T18:06:58.805Z,1.06
2019-01-21T18:12:01.611Z,1.07
2019-01-21T18:17:04.509Z,1.13
2019-01-21T18:22:07.742Z,1.14
2019-01-21T18:27:10.681Z,1.29
2019-01-21T18:32:13.627Z,1.31
2019-01-21T18:37:16.854Z,1.06
2019-01-21T18:42:19.921Z,1.15
2019-01-21T18:47:22.953Z,1.15
2019-01-21T18:52:26.100Z,1.08
2019-01-21T18:57:28.967Z,1.34
2019-01-21T19:02:32.121Z,1.41
2019-01-21T19:07:37.643Z,1.28
2019-01-21T19:12:40.628Z,1.35
2019-01-21T19:17:44.382Z,1.46
2019-01-21T19:22:48.234Z,1.37
2019-01-21T19:27:51.909Z,1.28
2019-01-21T19:32:55.782Z,1.35
2019-01-21T19:38:00.266Z,1.46
2019-01-21T19:43:05.880Z,1.65
2019-01-21T19:48:12.416Z,1.69
2019-01-21T19:53:16.612Z,1.60
2019-01-21T19:58:21.268Z,1.41
2019-01-21T20:03:27.575Z,1.56
2019-01-21T20:08:32.642Z,1.66
2019-01-21T20:13:36.979Z,1.67
2019-01-21T20:18:40.557Z,1.67
2019-01-21T20:23:46.532Z,1.65
2019-01-21T20:28:51.049Z,1.59
2019-01-21T20:33:55.293Z,1.55
2019-01-21T20:38:59.259Z,1.43
2019-01-21T20:44:02.350Z,1.39
2019-01-21T20:49:05.395Z,1.65
2019-01-21T20:54:08.180Z,1.57
2019-01-21T20:59:11.189Z,1.57
2019-01-21T21:04:14.105Z,1.44
2019-01-21T21:09:17.713Z,1.55
2019-01-21T21:14:20.738Z,1.36
2019-01-21T21:19:24.395Z,1.28
2019-01-21T21:24:27.993Z,1.56
2019-01-21T21:29:30.934Z,1.38
2019-01-21T21:34:34.644Z,1.40
2019-01-21T21:39:37.932Z,1.38
2019-01-21T21:44:40.868Z,1.30
2019-01-21T21:49:44.419Z,1.36
2019-01-21T21:54:47.957Z,1.17
2019-01-21T21:59:51.325Z,1.10
2019-01-21T22:04:56.074Z,1.09
2019-01-21T22:09:59.760Z,1.03
2019-01-21T22:15:02.811Z,1.17
2019-01-21T22:20:08.107Z,1.09
2019-01-21T22:25:11.282Z,1.27
2019-01-21T22:30:25.655Z,1.24
2019-01-21T22:35:28.877Z,1.40
2019-01-21T22:40:31.355Z,1.26
2019-01-21T22:45:34.464Z,1.34
2019-01-21T22:50:37.056Z,1.05
2019-01-21T22:55:39.748Z,1.08
2019-01-21T23:00:51.329Z,1.01
2019-01-21T23:05:54.256Z,1.01
2019-01-21T23:10:57.134Z,1.11
2019-01-21T23:15:59.965Z,1.02
2019-01-21T23:21:02.457Z,0.96
2019-01-21T23:26:05.314Z,0.83
2019-01-21T23:31:08.067Z,0.71
2019-01-21T23:36:11.323Z,0.64
2019-01-21T23:41:13.849Z,0.80
2019-01-21T23:46:17.088Z,0.72
2019-01-21T23:51:19.836Z,0.68
2019-01-21T23:56:22.977Z,0.48
