createdAt,value
2023-04-23T00:00:34.555Z,67.87
2023-04-23T00:03:36.771Z,68.04
2023-04-23T00:06:23.652Z,68.08
2023-04-23T00:09:12.716Z,68.14
2023-04-23T00:12:04.955Z,68.38
2023-04-23T00:14:52.283Z,68.34
2023-04-23T00:17:38.681Z,68.44
2023-04-23T00:20:25.490Z,68.52
2023-04-23T00:23:11.803Z,68.53
2023-04-23T00:25:59.146Z,68.62
2023-04-23T00:28:45.798Z,68.84
2023-04-23T00:31:33.268Z,68.79
2023-04-23T00:34:19.862Z,68.86
2023-04-23T00:37:07.131Z,68.99
2023-04-23T00:39:53.627Z,69.21
2023-04-23T00:42:40.818Z,69.18
2023-04-23T00:45:27.674Z,69.20
2023-04-23T00:48:14.824Z,69.13
2023-04-23T00:51:06.110Z,69.38
2023-04-23T00:53:52.884Z,69.28
2023-04-23T00:56:39.240Z,69.32
2023-04-23T00:59:26.187Z,69.45
2023-04-23T01:02:14.659Z,69.43
2023-04-23T01:05:02.682Z,69.56
2023-04-23T01:07:49.459Z,69.45
2023-04-23T01:10:36.551Z,69.38
2023-04-23T01:13:23.391Z,69.48
2023-04-23T01:16:11.721Z,69.50
2023-04-23T01:18:58.898Z,69.56
2023-04-23T01:21:49.273Z,69.51
2023-04-23T01:24:36.960Z,69.64
2023-04-23T01:27:25.333Z,69.89
2023-04-23T01:30:12.616Z,69.60
2023-04-23T01:32:59.613Z,69.74
2023-04-23T01:35:46.640Z,69.94
2023-04-23T01:38:34.986Z,70.01
2023-04-23T01:41:21.900Z,70.22
2023-04-23T01:44:09.002Z,70.14
2023-04-23T01:46:55.414Z,70.15
2023-04-23T01:49:43.189Z,70.21
2023-04-23T01:52:30.627Z,70.14
2023-04-23T01:55:19.477Z,70.59
2023-04-23T01:58:06.671Z,70.64
2023-04-23T02:00:55.205Z,70.38
2023-04-23T02:03:41.963Z,70.78
2023-04-23T02:06:28.752Z,70.63
2023-04-23T02:09:14.940Z,70.65
2023-04-23T02:12:02.189Z,70.78
2023-04-23T02:14:48.679Z,70.80
2023-04-23T02:17:36.565Z,70.85
2023-04-23T02:20:23.225Z,70.66
2023-04-23T02:23:10.009Z,71.00
2023-04-23T02:25:56.555Z,70.93
2023-04-23T02:28:44.353Z,71.22
2023-04-23T02:31:32.081Z,71.18
2023-04-23T02:34:19.617Z,71.39
2023-04-23T02:37:05.684Z,71.42
2023-04-23T02:39:54.270Z,71.60
2023-04-23T02:42:43.255Z,71.65
2023-04-23T02:45:30.908Z,71.71
2023-04-23T02:48:18.364Z,71.79
2023-04-23T02:51:07.502Z,71.90
2023-04-23T02:53:53.742Z,71.83
2023-04-23T02:56:43.411Z,72.22
2023-04-23T02:59:29.629Z,71.93
2023-04-23T03:02:16.963Z,72.03
2023-04-23T03:05:03.927Z,72.31
2023-04-23T03:07:50.671Z,72.17
2023-04-23T03:10:37.162Z,72.26
2023-04-23T03:13:24.470Z,72.35
2023-04-23T03:16:11.729Z,72.61
2023-04-23T03:18:59.770Z,72.68
2023-04-23T03:21:46.471Z,72.90
2023-04-23T03:24:34.082Z,73.05
2023-04-23T03:27:20.782Z,72.79
2023-04-23T03:30:09.463Z,72.99
2023-04-23T03:32:57.341Z,73.05
2023-04-23T03:35:47.033Z,73.55
2023-04-23T03:38:39.010Z,73.49
2023-04-23T03:41:26.616Z,73.50
2023-04-23T03:44:13.830Z,73.39
2023-04-23T03:47:05.605Z,73.70
2023-04-23T03:49:53.296Z,73.75
2023-04-23T03:52:40.092Z,73.82
2023-04-23T03:55:30.580Z,74.17
2023-04-23T03:58:18.468Z,74.05
2023-04-23T04:01:06.071Z,73.77
2023-04-23T04:03:52.713Z,74.38
2023-04-23T04:06:38.954Z,74.19
2023-04-23T04:09:25.587Z,74.78
2023-04-23T04:12:12.284Z,74.55
2023-04-23T04:14:58.758Z,74.53
2023-04-23T04:17:46.080Z,74.74
2023-04-23T04:20:32.281Z,74.46
2023-04-23T04:23:18.109Z,74.31
2023-04-23T04:26:04.964Z,74.14
2023-04-23T04:28:51.525Z,74.44
2023-04-23T04:31:39.030Z,74.42
2023-04-23T04:34:28.625Z,74.11
2023-04-23T04:37:16.052Z,73.85
2023-04-23T04:40:02.698Z,73.91
2023-04-23T04:42:50.049Z,72.83
2023-04-23T04:45:35.967Z,73.02
2023-04-23T04:48:22.496Z,72.68
2023-04-23T04:51:08.646Z,72.20
2023-04-23T04:53:55.349Z,72.06
2023-04-23T04:56:41.855Z,71.72
2023-04-23T04:59:28.377Z,71.23
2023-04-23T05:02:14.574Z,70.75
2023-04-23T05:05:01.652Z,70.28
2023-04-23T05:07:48.370Z,69.32
2023-04-23T05:10:34.729Z,68.81
2023-04-23T05:13:21.080Z,68.74
2023-04-23T05:16:07.374Z,68.39
2023-04-23T05:18:53.448Z,68.12
2023-04-23T05:21:39.808Z,67.63
2023-04-23T05:24:25.561Z,67.15
2023-04-23T05:27:11.945Z,66.52
2023-04-23T05:29:59.602Z,66.46
2023-04-23T05:32:46.080Z,65.58
2023-04-23T05:35:32.110Z,65.45
2023-04-23T05:38:18.388Z,65.11
2023-04-23T05:41:04.464Z,64.69
2023-04-23T05:43:50.942Z,64.17
2023-04-23T05:46:37.435Z,63.65
2023-04-23T05:49:23.789Z,63.64
2023-04-23T05:52:09.701Z,63.15
2023-04-23T05:54:56.061Z,62.86
2023-04-23T05:57:42.036Z,62.73
2023-04-23T06:00:29.166Z,62.29
2023-04-23T06:03:15.237Z,62.04
2023-04-23T06:06:01.427Z,61.94
2023-04-23T06:08:47.630Z,61.56
2023-04-23T06:11:33.574Z,61.14
2023-04-23T06:14:20.907Z,61.10
2023-04-23T06:17:07.582Z,60.51
2023-04-23T06:19:53.236Z,60.34
2023-04-23T06:22:39.388Z,60.12
2023-04-23T06:25:25.983Z,59.86
2023-04-23T06:28:12.384Z,59.72
2023-04-23T06:31:11.863Z,59.24
2023-04-23T06:33:58.578Z,59.27
2023-04-23T06:36:44.608Z,58.92
2023-04-23T06:39:30.875Z,58.75
2023-04-23T06:42:17.011Z,58.06
2023-04-23T06:45:09.348Z,58.25
2023-04-23T06:47:55.388Z,57.94
2023-04-23T06:50:41.960Z,57.91
2023-04-23T06:53:27.743Z,57.22
2023-04-23T06:56:15.223Z,57.31
2023-04-23T06:59:02.463Z,57.43
2023-04-23T07:01:50.494Z,56.84
2023-04-23T07:04:37.059Z,56.69
2023-04-23T07:07:25.039Z,56.31
2023-04-23T07:10:12.649Z,56.82
2023-04-23T07:12:59.343Z,56.33
2023-04-23T07:15:46.571Z,56.29
2023-04-23T07:18:33.380Z,56.43
2023-04-23T07:21:19.607Z,55.88
2023-04-23T07:24:09.017Z,55.99
2023-04-23T07:26:55.446Z,55.95
2023-04-23T07:29:42.150Z,55.54
2023-04-23T07:32:28.513Z,55.49
2023-04-23T07:35:15.656Z,54.83
2023-04-23T07:38:01.749Z,55.16
2023-04-23T07:40:48.661Z,54.77
2023-04-23T07:43:34.912Z,54.55
2023-04-23T07:46:21.477Z,54.50
2023-04-23T07:49:08.319Z,54.93
2023-04-23T07:51:56.078Z,54.69
2023-04-23T07:54:42.525Z,54.11
2023-04-23T07:57:29.377Z,54.21
2023-04-23T08:00:16.880Z,53.39
2023-04-23T08:03:06.448Z,53.60
2023-04-23T08:05:53.186Z,53.01
2023-04-23T08:08:39.865Z,53.31
2023-04-23T08:11:25.900Z,52.91
2023-04-23T08:14:12.323Z,53.09
2023-04-23T08:16:58.546Z,53.02
2023-04-23T08:19:45.478Z,52.63
2023-04-23T08:22:31.827Z,52.66
2023-04-23T08:25:18.358Z,52.16
2023-04-23T08:28:05.118Z,51.90
2023-04-23T08:30:51.829Z,51.57
2023-04-23T08:33:38.223Z,52.39
2023-04-23T08:36:26.856Z,51.76
2023-04-23T08:39:13.726Z,51.24
2023-04-23T08:42:07.776Z,51.42
2023-04-23T08:44:55.717Z,50.76
2023-04-23T08:47:46.020Z,51.38
2023-04-23T08:50:32.081Z,50.55
2023-04-23T08:53:20.082Z,50.50
2023-04-23T08:56:08.384Z,50.75
2023-04-23T08:58:57.106Z,50.43
2023-04-23T09:01:43.118Z,49.88
2023-04-23T09:04:31.802Z,49.61
2023-04-23T09:07:18.729Z,49.33
2023-04-23T09:10:07.770Z,49.00
2023-04-23T09:12:54.748Z,48.14
2023-04-23T09:15:43.841Z,48.63
2023-04-23T09:18:29.751Z,48.07
2023-04-23T09:21:16.410Z,48.53
2023-04-23T09:24:05.992Z,47.22
2023-04-23T09:26:52.978Z,47.37
2023-04-23T09:29:39.668Z,47.54
2023-04-23T09:32:37.870Z,47.53
2023-04-23T09:35:27.851Z,47.09
2023-04-23T09:38:16.210Z,47.53
2023-04-23T09:41:25.916Z,46.63
2023-04-23T09:44:14.221Z,47.24
2023-04-23T09:47:14.957Z,46.30
2023-04-23T09:50:02.071Z,47.14
2023-04-23T09:52:55.342Z,47.19
2023-04-23T09:55:43.948Z,47.52
2023-04-23T09:58:31.026Z,47.82
2023-04-23T10:01:18.698Z,47.43
2023-04-23T10:04:05.646Z,47.28
2023-04-23T10:07:13.800Z,46.98
2023-04-23T10:10:03.831Z,47.62
2023-04-23T10:12:55.362Z,47.14
2023-04-23T10:15:42.481Z,46.92
2023-04-23T10:18:31.425Z,46.77
2023-04-23T10:21:18.039Z,47.58
2023-04-23T10:24:06.575Z,47.23
2023-04-23T10:26:54.432Z,47.29
2023-04-23T10:29:42.565Z,47.08
2023-04-23T10:32:29.343Z,47.12
2023-04-23T10:35:16.446Z,47.65
2023-04-23T10:38:02.753Z,47.56
2023-04-23T10:40:51.568Z,47.17
2023-04-23T10:43:37.524Z,46.81
2023-04-23T10:46:29.212Z,46.16
2023-04-23T10:49:16.608Z,46.37
2023-04-23T10:52:19.555Z,46.13
2023-04-23T10:55:17.500Z,46.08
2023-04-23T10:58:05.502Z,46.13
2023-04-23T11:00:53.881Z,45.96
2023-04-23T11:03:44.224Z,45.99
2023-04-23T11:06:49.500Z,46.14
2023-04-23T11:09:41.028Z,46.09
2023-04-23T11:12:27.825Z,46.29
2023-04-23T11:15:16.281Z,46.05
2023-04-23T11:18:02.588Z,46.41
2023-04-23T11:20:50.388Z,46.44
2023-04-23T11:23:36.858Z,46.98
2023-04-23T11:26:23.487Z,46.45
2023-04-23T11:29:12.584Z,46.17
2023-04-23T11:32:02.932Z,46.48
2023-04-23T11:34:50.657Z,46.55
2023-04-23T11:37:41.692Z,46.46
2023-04-23T11:40:30.555Z,46.48
2023-04-23T11:43:21.376Z,46.37
2023-04-23T11:46:07.278Z,46.67
2023-04-23T11:48:53.806Z,46.40
2023-04-23T11:51:44.485Z,45.78
2023-04-23T11:54:31.512Z,46.70
2023-04-23T11:57:17.410Z,46.22
2023-04-23T12:00:16.296Z,45.94
2023-04-23T12:03:04.306Z,45.98
2023-04-23T12:05:51.716Z,46.02
2023-04-23T12:08:40.387Z,46.12
2023-04-23T12:11:27.123Z,46.73
2023-04-23T12:14:14.872Z,46.67
2023-04-23T12:17:11.297Z,46.58
2023-04-23T12:19:58.335Z,46.81
2023-04-23T12:22:44.708Z,47.12
2023-04-23T12:25:33.368Z,47.11
2023-04-23T12:28:23.637Z,47.13
2023-04-23T12:31:10.650Z,47.36
2023-04-23T12:34:06.933Z,47.56
2023-04-23T12:36:55.519Z,47.17
2023-04-23T12:39:41.833Z,47.50
2023-04-23T12:42:27.883Z,47.79
2023-04-23T12:45:14.608Z,47.60
2023-04-23T12:48:00.732Z,47.86
2023-04-23T12:50:47.761Z,47.62
2023-04-23T12:53:33.673Z,47.77
2023-04-23T12:56:20.742Z,47.21
2023-04-23T12:59:07.534Z,47.90
2023-04-23T13:01:54.355Z,47.90
2023-04-23T13:04:40.342Z,48.22
2023-04-23T13:07:27.030Z,48.27
2023-04-23T13:10:13.041Z,48.30
2023-04-23T13:12:59.609Z,48.38
2023-04-23T13:15:45.643Z,48.78
2023-04-23T13:18:32.465Z,48.74
2023-04-23T13:21:19.376Z,48.98
2023-04-23T13:24:06.022Z,49.46
2023-04-23T13:26:52.039Z,50.15
2023-04-23T13:29:40.549Z,49.97
2023-04-23T13:32:31.984Z,51.35
2023-04-23T13:35:19.150Z,52.26
2023-04-23T13:38:05.606Z,53.58
2023-04-23T13:40:53.099Z,53.90
2023-04-23T13:43:39.533Z,54.59
2023-04-23T13:46:27.175Z,56.07
2023-04-23T13:49:13.815Z,57.43
2023-04-23T13:52:04.431Z,57.60
2023-04-23T13:54:51.002Z,57.67
2023-04-23T13:57:38.565Z,57.75
2023-04-23T14:00:27.889Z,58.43
2023-04-23T14:03:14.541Z,59.90
2023-04-23T14:06:02.537Z,61.52
2023-04-23T14:08:49.234Z,63.73
2023-04-23T14:11:36.152Z,65.00
2023-04-23T14:14:24.102Z,65.50
2023-04-23T14:17:10.360Z,67.56
2023-04-23T14:19:56.696Z,69.24
2023-04-23T14:22:43.099Z,68.14
2023-04-23T14:25:31.536Z,68.96
2023-04-23T14:28:38.387Z,69.71
2023-04-23T14:31:24.626Z,69.65
2023-04-23T14:34:11.822Z,70.40
2023-04-23T14:36:58.296Z,70.68
2023-04-23T14:39:44.702Z,71.75
2023-04-23T14:42:31.820Z,72.28
2023-04-23T14:45:19.032Z,72.12
2023-04-23T14:48:05.763Z,72.11
2023-04-23T14:50:51.933Z,72.53
2023-04-23T14:53:38.467Z,72.22
2023-04-23T14:56:24.820Z,72.61
2023-04-23T14:59:11.166Z,73.20
2023-04-23T15:01:57.220Z,73.58
2023-04-23T15:04:43.584Z,73.12
2023-04-23T15:07:31.859Z,73.49
2023-04-23T15:10:18.981Z,73.71
2023-04-23T15:13:37.657Z,75.10
2023-04-23T15:16:47.305Z,75.84
2023-04-23T15:19:34.666Z,77.89
2023-04-23T15:22:21.019Z,78.64
2023-04-23T15:25:07.444Z,79.99
2023-04-23T15:27:57.978Z,81.12
2023-04-23T15:30:45.004Z,81.83
2023-04-23T15:33:31.590Z,82.96
2023-04-23T15:36:17.691Z,84.09
2023-04-23T15:39:03.974Z,84.87
2023-04-23T15:41:51.477Z,85.15
2023-04-23T15:44:37.913Z,86.39
2023-04-23T15:47:24.048Z,87.13
2023-04-23T15:50:13.622Z,86.89
2023-04-23T15:53:01.675Z,86.80
2023-04-23T15:55:48.725Z,87.20
2023-04-23T15:58:34.784Z,87.81
2023-04-23T16:01:21.667Z,87.45
2023-04-23T16:04:12.149Z,87.68
2023-04-23T16:06:59.002Z,88.64
2023-04-23T16:09:45.733Z,88.88
2023-04-23T16:12:32.900Z,89.55
2023-04-23T16:15:19.609Z,90.01
2023-04-23T16:18:08.740Z,89.73
2023-04-23T16:20:54.978Z,89.97
2023-04-23T16:23:41.426Z,91.97
2023-04-23T16:26:29.145Z,93.31
2023-04-23T16:29:22.192Z,94.45
2023-04-23T16:32:09.161Z,93.92
2023-04-23T16:34:55.991Z,94.69
2023-04-23T16:37:41.986Z,96.18
2023-04-23T16:40:29.524Z,96.73
2023-04-23T16:43:15.545Z,97.80
2023-04-23T16:46:02.273Z,99.12
2023-04-23T16:48:48.270Z,99.58
2023-04-23T16:51:35.027Z,99.77
2023-04-23T16:54:21.476Z,99.92
2023-04-23T16:57:08.225Z,100.00
2023-04-23T16:59:54.570Z,100.00
2023-04-23T17:02:42.906Z,100.00
2023-04-23T17:05:32.232Z,100.00
2023-04-23T17:08:18.589Z,100.00
2023-04-23T17:11:06.616Z,100.00
2023-04-23T17:13:53.857Z,100.00
2023-04-23T17:16:40.188Z,100.00
2023-04-23T17:19:26.368Z,100.00
2023-04-23T17:22:12.931Z,100.00
2023-04-23T17:24:59.115Z,100.00
2023-04-23T17:27:45.619Z,100.00
2023-04-23T17:30:32.479Z,100.00
2023-04-23T17:33:19.750Z,100.00
2023-04-23T17:36:06.293Z,100.00
2023-04-23T17:38:52.346Z,100.00
2023-04-23T17:41:38.806Z,100.00
2023-04-23T17:44:24.980Z,100.00
2023-04-23T17:47:13.447Z,100.00
2023-04-23T17:49:59.853Z,100.00
2023-04-23T17:52:46.895Z,100.00
2023-04-23T17:55:33.648Z,100.00
2023-04-23T17:58:21.742Z,100.00
2023-04-23T18:01:10.092Z,100.00
2023-04-23T18:03:56.506Z,100.00
2023-04-23T18:06:42.912Z,100.00
2023-04-23T18:09:29.109Z,100.00
2023-04-23T18:12:15.179Z,100.00
2023-04-23T18:15:01.781Z,100.00
2023-04-23T18:17:48.604Z,100.00
2023-04-23T18:20:38.707Z,100.00
2023-04-23T18:23:26.505Z,100.00
2023-04-23T18:26:13.509Z,100.00
2023-04-23T18:28:59.131Z,100.00
2023-04-23T18:31:45.455Z,100.00
2023-04-23T18:34:35.821Z,100.00
2023-04-23T18:37:33.133Z,100.00
2023-04-23T18:40:19.490Z,100.00
2023-04-23T18:43:05.797Z,100.00
2023-04-23T18:45:51.987Z,100.00
2023-04-23T18:48:47.572Z,100.00
2023-04-23T18:51:38.402Z,100.00
2023-04-23T18:54:26.539Z,100.00
2023-04-23T18:57:12.539Z,100.00
2023-04-23T18:59:59.018Z,100.00
2023-04-23T19:02:45.008Z,100.00
2023-04-23T19:05:33.328Z,100.00
2023-04-23T19:08:19.729Z,100.00
2023-04-23T19:11:06.399Z,100.00
2023-04-23T19:13:52.141Z,100.00
2023-04-23T19:16:41.212Z,100.00
2023-04-23T19:19:30.992Z,100.00
2023-04-23T19:22:17.908Z,100.00
2023-04-23T19:25:05.098Z,100.00
2023-04-23T19:27:51.568Z,100.00
2023-04-23T19:30:38.139Z,100.00
2023-04-23T19:33:24.428Z,100.00
2023-04-23T19:36:10.771Z,100.00
2023-04-23T19:38:57.150Z,100.00
2023-04-23T19:41:43.289Z,100.00
2023-04-23T19:44:29.618Z,100.00
2023-04-23T19:47:19.126Z,100.00
2023-04-23T19:50:07.332Z,100.00
2023-04-23T19:52:53.867Z,100.00
2023-04-23T19:55:40.480Z,100.00
2023-04-23T19:58:26.964Z,100.00
2023-04-23T20:01:15.701Z,100.00
2023-04-23T20:04:02.775Z,100.00
2023-04-23T20:06:49.903Z,100.00
2023-04-23T20:09:35.921Z,100.00
2023-04-23T20:12:24.739Z,100.00
2023-04-23T20:15:11.181Z,100.00
2023-04-23T20:17:58.060Z,100.00
2023-04-23T20:20:45.769Z,100.00
2023-04-23T20:23:32.333Z,100.00
2023-04-23T20:26:21.954Z,100.00
2023-04-23T20:29:10.242Z,100.00
2023-04-23T20:31:56.738Z,100.00
2023-04-23T20:34:42.749Z,100.00
2023-04-23T20:37:28.955Z,100.00
2023-04-23T20:40:16.417Z,100.00
2023-04-23T20:43:04.988Z,100.00
2023-04-23T20:45:52.160Z,100.00
2023-04-23T20:48:39.463Z,100.00
2023-04-23T20:51:25.946Z,100.00
2023-04-23T20:54:11.776Z,100.00
2023-04-23T20:56:58.779Z,100.00
2023-04-23T20:59:44.996Z,100.00
2023-04-23T21:02:32.447Z,100.00
2023-04-23T21:05:18.654Z,100.00
2023-04-23T21:08:05.544Z,100.00
2023-04-23T21:10:52.478Z,100.00
2023-04-23T21:13:39.200Z,100.00
2023-04-23T21:16:24.855Z,100.00
2023-04-23T21:19:10.928Z,100.00
2023-04-23T21:21:57.064Z,100.00
2023-04-23T21:24:43.591Z,100.00
2023-04-23T21:27:31.132Z,100.00
2023-04-23T21:30:23.782Z,100.00
2023-04-23T21:33:09.820Z,100.00
2023-04-23T21:35:56.294Z,100.00
2023-04-23T21:38:42.514Z,100.00
2023-04-23T21:41:29.313Z,100.00
2023-04-23T21:44:15.155Z,100.00
2023-04-23T21:47:02.933Z,100.00
2023-04-23T21:49:49.229Z,100.00
2023-04-23T21:52:35.543Z,100.00
2023-04-23T21:55:22.266Z,100.00
2023-04-23T21:58:17.029Z,100.00
2023-04-23T22:01:04.088Z,100.00
2023-04-23T22:03:51.403Z,100.00
2023-04-23T22:06:37.168Z,100.00
2023-04-23T22:09:23.816Z,100.00
2023-04-23T22:12:10.094Z,100.00
2023-04-23T22:14:56.373Z,100.00
2023-04-23T22:17:46.431Z,100.00
2023-04-23T22:20:32.730Z,100.00
2023-04-23T22:23:19.368Z,100.00
2023-04-23T22:26:06.696Z,100.00
2023-04-23T22:28:52.578Z,100.00
2023-04-23T22:31:38.710Z,100.00
2023-04-23T22:34:25.660Z,100.00
2023-04-23T22:37:12.058Z,100.00
2023-04-23T22:39:58.076Z,100.00
2023-04-23T22:42:44.546Z,100.00
2023-04-23T22:45:30.606Z,100.00
2023-04-23T22:48:18.112Z,100.00
2023-04-23T22:51:05.284Z,100.00
2023-04-23T22:53:51.994Z,100.00
2023-04-23T22:56:38.114Z,100.00
2023-04-23T22:59:26.376Z,100.00
2023-04-23T23:02:12.432Z,100.00
2023-04-23T23:04:59.022Z,100.00
2023-04-23T23:07:45.118Z,100.00
2023-04-23T23:10:31.842Z,100.00
2023-04-23T23:13:17.609Z,100.00
2023-04-23T23:16:06.069Z,100.00
2023-04-23T23:18:52.118Z,100.00
2023-04-23T23:21:38.067Z,100.00
2023-04-23T23:24:24.194Z,100.00
2023-04-23T23:27:10.348Z,100.00
2023-04-23T23:29:57.962Z,100.00
2023-04-23T23:32:44.623Z,100.00
2023-04-23T23:35:30.541Z,100.00
2023-04-23T23:38:16.984Z,100.00
2023-04-23T23:41:03.219Z,100.00
2023-04-23T23:43:49.833Z,100.00
2023-04-23T23:46:35.826Z,100.00
2023-04-23T23:49:22.456Z,100.00
2023-04-23T23:52:08.397Z,100.00
2023-04-23T23:54:54.672Z,100.00
2023-04-23T23:57:41.302Z,100.00
