createdAt,value
2023-05-08T00:00:07.767Z,0.00
2023-05-08T00:02:08.068Z,0.00
2023-05-08T00:04:08.559Z,0.00
2023-05-08T00:06:08.955Z,0.00
2023-05-08T00:08:09.250Z,0.00
2023-05-08T00:10:09.548Z,0.00
2023-05-08T00:12:09.850Z,0.00
2023-05-08T00:14:10.121Z,0.00
2023-05-08T00:16:10.463Z,0.00
2023-05-08T00:18:10.749Z,0.00
2023-05-08T00:20:11.290Z,0.00
2023-05-08T00:22:11.629Z,0.00
2023-05-08T00:24:11.922Z,0.00
2023-05-08T00:26:12.211Z,0.00
2023-05-08T00:28:12.497Z,0.00
2023-05-08T00:30:13.184Z,0.00
2023-05-08T00:32:13.694Z,0.00
2023-05-08T00:34:13.991Z,0.00
2023-05-08T00:36:14.273Z,0.00
2023-05-08T00:38:14.565Z,0.00
2023-05-08T00:40:15.115Z,0.00
2023-05-08T00:42:15.519Z,0.00
2023-05-08T00:44:15.832Z,0.00
2023-05-08T00:46:16.154Z,0.00
2023-05-08T00:48:16.444Z,0.00
2023-05-08T00:50:16.771Z,0.00
2023-05-08T00:52:17.598Z,0.00
2023-05-08T00:54:17.852Z,0.00
2023-05-08T00:56:18.142Z,0.00
2023-05-08T00:58:18.435Z,0.00
2023-05-08T01:00:18.749Z,0.00
2023-05-08T01:02:19.062Z,0.00
2023-05-08T01:04:19.377Z,0.00
2023-05-08T01:06:19.697Z,0.00
2023-05-08T01:08:19.979Z,0.00
2023-05-08T01:10:20.438Z,0.00
2023-05-08T01:12:20.670Z,0.00
2023-05-08T01:14:20.944Z,0.00
2023-05-08T01:16:21.313Z,0.00
2023-05-08T01:18:21.566Z,0.00
2023-05-08T01:20:21.891Z,0.00
2023-05-08T01:22:22.182Z,0.00
2023-05-08T01:24:22.470Z,0.00
2023-05-08T01:26:22.772Z,0.00
2023-05-08T01:28:23.064Z,0.00
2023-05-08T01:30:23.366Z,0.00
2023-05-08T01:32:23.698Z,0.00
2023-05-08T01:34:23.990Z,0.00
2023-05-08T01:36:24.279Z,0.00
2023-05-08T01:38:24.555Z,0.00
2023-05-08T01:40:24.879Z,0.00
2023-05-08T01:42:25.164Z,0.00
2023-05-08T01:44:25.444Z,0.00
2023-05-08T01:46:25.790Z,0.00
2023-05-08T01:48:26.047Z,0.00
2023-05-08T01:50:26.365Z,0.00
2023-05-08T01:52:26.670Z,0.00
2023-05-08T01:54:27.009Z,0.00
2023-05-08T01:56:27.321Z,0.00
2023-05-08T01:58:27.644Z,0.00
2023-05-08T02:00:27.969Z,0.00
2023-05-08T02:02:28.381Z,0.00
2023-05-08T02:04:28.736Z,0.00
2023-05-08T02:06:29.042Z,0.00
2023-05-08T02:08:29.348Z,0.00
2023-05-08T02:10:29.619Z,0.00
2023-05-08T02:12:29.917Z,0.00
2023-05-08T02:14:30.320Z,0.00
2023-05-08T02:16:30.628Z,0.00
2023-05-08T02:18:30.880Z,0.00
2023-05-08T02:20:31.168Z,0.00
2023-05-08T02:22:31.483Z,0.00
2023-05-08T02:24:31.792Z,0.00
2023-05-08T02:26:32.064Z,0.00
2023-05-08T02:28:32.356Z,0.00
2023-05-08T02:30:32.698Z,0.00
2023-05-08T02:32:32.986Z,0.00
2023-05-08T02:34:33.242Z,0.00
2023-05-08T02:36:33.565Z,0.00
2023-05-08T02:38:33.835Z,0.00
2023-05-08T02:40:34.162Z,0.00
2023-05-08T02:42:34.423Z,0.00
2023-05-08T02:44:34.736Z,0.00
2023-05-08T02:46:35.113Z,0.00
2023-05-08T02:48:35.508Z,0.00
2023-05-08T02:50:35.815Z,0.00
2023-05-08T02:52:36.157Z,0.00
2023-05-08T02:54:36.456Z,0.00
2023-05-08T02:56:36.736Z,0.00
2023-05-08T02:58:37.018Z,0.00
2023-05-08T03:00:37.319Z,0.00
2023-05-08T03:02:37.723Z,0.00
2023-05-08T03:04:38.040Z,0.00
2023-05-08T03:06:38.303Z,0.00
2023-05-08T03:08:38.627Z,0.00
2023-05-08T03:10:38.948Z,0.00
2023-05-08T03:12:40.658Z,0.00
2023-05-08T03:14:42.907Z,0.00
2023-05-08T03:16:43.208Z,0.00
2023-05-08T03:18:43.614Z,0.00
2023-05-08T03:20:43.864Z,0.00
2023-05-08T03:22:44.189Z,0.00
2023-05-08T03:24:44.491Z,0.00
2023-05-08T03:26:44.762Z,0.00
2023-05-08T03:28:45.046Z,0.00
2023-05-08T03:30:45.356Z,0.00
2023-05-08T03:32:45.666Z,4.00
2023-05-08T03:34:46.028Z,0.00
2023-05-08T03:36:46.323Z,4.00
2023-05-08T03:38:46.600Z,4.00
2023-05-08T03:40:46.909Z,8.00
2023-05-08T03:42:47.218Z,8.00
2023-05-08T03:44:47.499Z,8.00
2023-05-08T03:46:47.882Z,12.00
2023-05-08T03:48:48.134Z,12.00
2023-05-08T03:50:48.465Z,16.00
2023-05-08T03:52:48.717Z,20.00
2023-05-08T03:54:49.053Z,20.00
2023-05-08T03:56:49.333Z,28.00
2023-05-08T03:58:49.638Z,24.00
2023-05-08T04:00:49.918Z,32.00
2023-05-08T04:02:50.283Z,40.00
2023-05-08T04:04:50.607Z,44.00
2023-05-08T04:06:51.189Z,52.00
2023-05-08T04:08:51.593Z,56.00
2023-05-08T04:10:51.933Z,64.00
2023-05-08T04:12:52.243Z,72.00
2023-05-08T04:14:54.205Z,88.00
2023-05-08T04:16:56.581Z,100.00
2023-05-08T04:18:56.872Z,120.00
2023-05-08T04:20:57.198Z,140.00
2023-05-08T04:22:57.486Z,156.00
2023-05-08T04:24:57.763Z,148.00
2023-05-08T04:26:58.076Z,156.00
2023-05-08T04:28:58.357Z,156.00
2023-05-08T04:30:58.674Z,148.00
2023-05-08T04:32:58.993Z,156.00
2023-05-08T04:34:59.314Z,168.00
2023-05-08T04:36:59.589Z,176.00
2023-05-08T04:38:59.902Z,180.00
2023-05-08T04:41:00.260Z,172.00
2023-05-08T04:43:00.552Z,168.00
2023-05-08T04:45:00.795Z,164.00
2023-05-08T04:47:01.093Z,172.00
2023-05-08T04:49:01.398Z,160.00
2023-05-08T04:51:01.677Z,192.00
2023-05-08T04:53:01.968Z,204.00
2023-05-08T04:55:02.431Z,208.00
2023-05-08T04:57:02.707Z,240.00
2023-05-08T04:59:03.125Z,248.00
2023-05-08T05:01:03.394Z,236.00
2023-05-08T05:03:03.815Z,244.00
2023-05-08T05:05:04.095Z,224.00
2023-05-08T05:07:04.383Z,212.00
2023-05-08T05:09:04.700Z,240.00
2023-05-08T05:11:05.045Z,252.00
2023-05-08T05:13:05.331Z,252.00
2023-05-08T05:15:05.653Z,264.00
2023-05-08T05:17:05.907Z,288.00
2023-05-08T05:19:06.189Z,332.00
2023-05-08T05:21:06.523Z,332.00
2023-05-08T05:23:06.826Z,356.00
2023-05-08T05:25:07.130Z,384.00
2023-05-08T05:27:07.494Z,412.00
2023-05-08T05:29:07.761Z,416.00
2023-05-08T05:31:08.077Z,384.00
2023-05-08T05:33:08.406Z,420.00
2023-05-08T05:35:08.697Z,464.00
2023-05-08T05:37:08.972Z,512.00
2023-05-08T05:39:09.273Z,520.00
2023-05-08T05:41:09.561Z,636.00
2023-05-08T05:43:09.874Z,660.00
2023-05-08T05:45:10.211Z,748.00
2023-05-08T05:47:10.619Z,788.00
2023-05-08T05:49:10.905Z,864.00
2023-05-08T05:51:11.352Z,772.00
2023-05-08T05:53:11.649Z,796.00
2023-05-08T05:55:12.253Z,864.00
2023-05-08T05:57:12.855Z,916.00
2023-05-08T05:59:13.173Z,864.00
2023-05-08T06:01:13.474Z,868.00
2023-05-08T06:03:13.843Z,780.00
2023-05-08T06:05:14.405Z,748.00
2023-05-08T06:07:14.870Z,680.00
2023-05-08T06:09:15.149Z,620.00
2023-05-08T06:11:15.477Z,612.00
2023-05-08T06:13:15.833Z,744.00
2023-05-08T06:15:16.193Z,776.00
2023-05-08T06:17:16.471Z,792.00
2023-05-08T06:19:16.791Z,868.00
2023-05-08T06:21:17.067Z,776.00
2023-05-08T06:23:17.431Z,808.00
2023-05-08T06:25:17.696Z,756.00
2023-05-08T06:27:18.010Z,676.00
2023-05-08T06:29:18.305Z,688.00
2023-05-08T06:31:18.665Z,668.00
2023-05-08T06:33:18.917Z,712.00
2023-05-08T06:35:19.221Z,816.00
2023-05-08T06:37:19.529Z,824.00
2023-05-08T06:39:19.778Z,912.00
2023-05-08T06:41:20.082Z,848.00
2023-05-08T06:43:20.379Z,928.00
2023-05-08T06:45:20.644Z,872.00
2023-05-08T06:47:21.156Z,1048.00
2023-05-08T06:49:21.391Z,1104.00
2023-05-08T06:51:21.715Z,1088.00
2023-05-08T06:53:21.994Z,1092.00
2023-05-08T06:55:22.347Z,944.00
2023-05-08T06:57:22.613Z,916.00
2023-05-08T06:59:22.950Z,972.00
2023-05-08T07:01:23.232Z,996.00
2023-05-08T07:03:23.553Z,940.00
2023-05-08T07:05:23.852Z,964.00
2023-05-08T07:07:24.140Z,932.00
2023-05-08T07:09:24.438Z,816.00
2023-05-08T07:11:24.749Z,864.00
2023-05-08T07:13:25.083Z,824.00
2023-05-08T07:15:26.870Z,788.00
2023-05-08T07:17:27.410Z,788.00
2023-05-08T07:19:27.729Z,840.00
2023-05-08T07:21:28.017Z,796.00
2023-05-08T07:23:28.324Z,792.00
2023-05-08T07:25:28.639Z,784.00
2023-05-08T07:27:28.918Z,760.00
2023-05-08T07:29:29.232Z,708.00
2023-05-08T07:31:29.541Z,756.00
2023-05-08T07:33:29.843Z,756.00
2023-05-08T07:35:30.290Z,784.00
2023-05-08T07:37:30.573Z,860.00
2023-05-08T07:39:30.852Z,840.00
2023-05-08T07:41:31.178Z,840.00
2023-05-08T07:43:31.499Z,896.00
2023-05-08T07:45:31.798Z,1020.00
2023-05-08T07:47:32.097Z,988.00
2023-05-08T07:49:32.460Z,1096.00
2023-05-08T07:51:32.841Z,1096.00
2023-05-08T07:53:33.121Z,1204.00
2023-05-08T07:55:33.396Z,1364.00
2023-05-08T07:57:33.701Z,1268.00
2023-05-08T07:59:34.036Z,1304.00
2023-05-08T08:01:34.326Z,1376.00
2023-05-08T08:03:34.835Z,1384.00
2023-05-08T08:05:35.163Z,1564.00
2023-05-08T08:07:35.458Z,1520.00
2023-05-08T08:09:35.741Z,1800.00
2023-05-08T08:11:36.050Z,1784.00
2023-05-08T08:13:36.333Z,1992.00
2023-05-08T08:15:36.648Z,1844.00
2023-05-08T08:17:36.974Z,1936.00
2023-05-08T08:19:37.217Z,1924.00
2023-05-08T08:21:37.511Z,2144.00
2023-05-08T08:23:37.934Z,2020.00
2023-05-08T08:25:38.207Z,2112.00
2023-05-08T08:27:38.503Z,2200.00
2023-05-08T08:29:38.830Z,2264.00
2023-05-08T08:31:39.222Z,2504.00
2023-05-08T08:33:39.602Z,2476.00
2023-05-08T08:35:39.925Z,2592.00
2023-05-08T08:37:40.197Z,2848.00
2023-05-08T08:39:40.640Z,2768.00
2023-05-08T08:41:40.917Z,2716.00
2023-05-08T08:43:41.210Z,2940.00
2023-05-08T08:45:41.500Z,2716.00
2023-05-08T08:47:41.918Z,2740.00
2023-05-08T08:49:42.279Z,2980.00
2023-05-08T08:51:42.534Z,3100.00
2023-05-08T08:53:42.839Z,3060.00
2023-05-08T08:55:43.220Z,3036.00
2023-05-08T08:57:43.488Z,3308.00
2023-05-08T08:59:43.805Z,3328.00
2023-05-08T09:01:44.179Z,3540.00
2023-05-08T09:03:44.956Z,3364.00
2023-05-08T09:05:46.386Z,3324.00
2023-05-08T09:07:46.681Z,3648.00
2023-05-08T09:09:46.965Z,3756.00
2023-05-08T09:11:47.354Z,4276.00
2023-05-08T09:13:47.701Z,4704.00
2023-05-08T09:15:48.011Z,4948.00
2023-05-08T09:17:48.352Z,4900.00
2023-05-08T09:19:48.634Z,4760.00
2023-05-08T09:21:48.963Z,4432.00
2023-05-08T09:23:49.241Z,4236.00
2023-05-08T09:25:49.554Z,3532.00
2023-05-08T09:27:49.937Z,3528.00
2023-05-08T09:29:50.186Z,3476.00
2023-05-08T09:31:50.599Z,3844.00
2023-05-08T09:33:50.963Z,4004.00
2023-05-08T09:35:51.235Z,3960.00
2023-05-08T09:37:51.560Z,4140.00
2023-05-08T09:39:51.893Z,4244.00
2023-05-08T09:41:52.193Z,3984.00
2023-05-08T09:43:52.683Z,3748.00
2023-05-08T09:45:53.055Z,4044.00
2023-05-08T09:47:53.368Z,3940.00
2023-05-08T09:49:53.645Z,3608.00
2023-05-08T09:51:53.973Z,3380.00
2023-05-08T09:53:54.281Z,3068.00
2023-05-08T09:55:54.602Z,3152.00
2023-05-08T09:57:54.905Z,3352.00
2023-05-08T09:59:55.301Z,3236.00
2023-05-08T10:01:55.573Z,3056.00
2023-05-08T10:03:55.946Z,2736.00
2023-05-08T10:05:56.244Z,2216.00
2023-05-08T10:07:56.626Z,1760.00
2023-05-08T10:09:56.884Z,1272.00
2023-05-08T10:11:57.193Z,1136.00
2023-05-08T10:13:57.474Z,1268.00
2023-05-08T10:15:57.888Z,1416.00
2023-05-08T10:17:58.173Z,1628.00
2023-05-08T10:19:58.473Z,1796.00
2023-05-08T10:21:58.772Z,2184.00
2023-05-08T10:23:59.088Z,2144.00
2023-05-08T10:25:59.420Z,1776.00
2023-05-08T10:27:59.711Z,1744.00
2023-05-08T10:30:00.014Z,1464.00
2023-05-08T10:32:00.435Z,1404.00
2023-05-08T10:34:00.695Z,1504.00
2023-05-08T10:36:01.025Z,1584.00
2023-05-08T10:38:01.310Z,1528.00
2023-05-08T10:40:01.672Z,1716.00
2023-05-08T10:42:01.985Z,1628.00
2023-05-08T10:44:03.513Z,1780.00
2023-05-08T10:46:03.923Z,1768.00
2023-05-08T10:48:04.322Z,1688.00
2023-05-08T10:50:04.612Z,2236.00
2023-05-08T10:52:04.941Z,2868.00
2023-05-08T10:54:05.224Z,3304.00
2023-05-08T10:56:05.537Z,3792.00
2023-05-08T10:58:05.830Z,4364.00
2023-05-08T11:00:06.128Z,4764.00
2023-05-08T11:02:06.530Z,5048.00
2023-05-08T11:04:06.867Z,5496.00
2023-05-08T11:06:07.156Z,5780.00
2023-05-08T11:08:07.474Z,6084.00
2023-05-08T11:10:07.769Z,6708.00
2023-05-08T11:12:08.122Z,7448.00
2023-05-08T11:14:08.383Z,8164.00
2023-05-08T11:16:08.748Z,8704.00
2023-05-08T11:18:09.178Z,8672.00
2023-05-08T11:20:09.626Z,8812.00
2023-05-08T11:22:09.863Z,8676.00
2023-05-08T11:24:10.208Z,8156.00
2023-05-08T11:26:10.492Z,7456.00
2023-05-08T11:28:10.815Z,6332.00
2023-05-08T11:30:11.373Z,5264.00
2023-05-08T11:32:11.824Z,4428.00
2023-05-08T11:34:12.135Z,3788.00
2023-05-08T11:36:12.409Z,3692.00
2023-05-08T11:38:12.740Z,3372.00
2023-05-08T11:40:13.219Z,3672.00
2023-05-08T11:42:13.570Z,4000.00
2023-05-08T11:44:14.933Z,4100.00
2023-05-08T11:46:15.529Z,3884.00
2023-05-08T11:48:20.712Z,4156.00
2023-05-08T11:50:20.984Z,4376.00
2023-05-08T11:52:21.311Z,4440.00
2023-05-08T11:54:21.627Z,4932.00
2023-05-08T11:56:21.903Z,5244.00
2023-05-08T11:58:22.345Z,5504.00
2023-05-08T12:00:22.802Z,5680.00
2023-05-08T12:02:23.208Z,5692.00
2023-05-08T12:04:23.700Z,5732.00
2023-05-08T12:06:24.116Z,5624.00
2023-05-08T12:08:24.415Z,5168.00
2023-05-08T12:10:24.701Z,4936.00
2023-05-08T12:12:25.025Z,4492.00
2023-05-08T12:14:25.345Z,4380.00
2023-05-08T12:16:25.781Z,4656.00
2023-05-08T12:18:26.128Z,5148.00
2023-05-08T12:20:26.426Z,5140.00
2023-05-08T12:22:26.808Z,5636.00
2023-05-08T12:24:27.114Z,5992.00
2023-05-08T12:26:27.414Z,6092.00
2023-05-08T12:28:27.734Z,5612.00
2023-05-08T12:30:28.030Z,5680.00
2023-05-08T12:32:29.221Z,6140.00
2023-05-08T12:34:29.629Z,6200.00
2023-05-08T12:36:29.945Z,5816.00
2023-05-08T12:38:30.244Z,5072.00
2023-05-08T12:40:30.665Z,4284.00
2023-05-08T12:42:31.034Z,3744.00
2023-05-08T12:44:31.305Z,3884.00
2023-05-08T12:46:31.670Z,4768.00
2023-05-08T12:48:31.957Z,5740.00
2023-05-08T12:50:32.254Z,6796.00
2023-05-08T12:52:32.571Z,6808.00
2023-05-08T12:54:32.932Z,6688.00
2023-05-08T12:56:33.320Z,7128.00
2023-05-08T12:58:33.611Z,7484.00
2023-05-08T13:00:33.898Z,7748.00
2023-05-08T13:02:37.310Z,7632.00
2023-05-08T13:04:39.599Z,6792.00
2023-05-08T13:06:39.954Z,7252.00
2023-05-08T13:08:40.289Z,7540.00
2023-05-08T13:10:40.560Z,7228.00
2023-05-08T13:12:41.037Z,7096.00
2023-05-08T13:14:41.321Z,7116.00
2023-05-08T13:16:41.713Z,7072.00
2023-05-08T13:18:41.945Z,7084.00
2023-05-08T13:20:42.269Z,7076.00
2023-05-08T13:22:42.611Z,5956.00
2023-05-08T13:24:42.883Z,4456.00
2023-05-08T13:26:43.152Z,4040.00
2023-05-08T13:28:43.594Z,3764.00
2023-05-08T13:30:43.868Z,4392.00
2023-05-08T13:32:44.223Z,5444.00
2023-05-08T13:34:50.713Z,5264.00
2023-05-08T13:36:49.780Z,4428.00
2023-05-08T13:38:50.054Z,4000.00
2023-05-08T13:40:50.453Z,4648.00
2023-05-08T13:42:50.681Z,4900.00
2023-05-08T13:44:51.128Z,4300.00
2023-05-08T13:46:51.419Z,4528.00
2023-05-08T13:48:51.770Z,5004.00
2023-05-08T13:50:52.253Z,5428.00
2023-05-08T13:52:54.934Z,5684.00
2023-05-08T13:54:55.690Z,5348.00
2023-05-08T13:56:56.008Z,4560.00
2023-05-08T13:58:56.312Z,3676.00
2023-05-08T14:00:56.906Z,2964.00
2023-05-08T14:02:57.231Z,2588.00
2023-05-08T14:04:57.524Z,2496.00
2023-05-08T14:06:57.874Z,2608.00
2023-05-08T14:08:58.185Z,2588.00
2023-05-08T14:10:58.558Z,2632.00
2023-05-08T14:12:58.889Z,2924.00
2023-05-08T14:14:59.267Z,3084.00
2023-05-08T14:16:59.718Z,3116.00
2023-05-08T14:19:00.173Z,2676.00
2023-05-08T14:21:00.419Z,2820.00
2023-05-08T14:23:00.731Z,2960.00
2023-05-08T14:25:01.071Z,2580.00
2023-05-08T14:27:01.389Z,2080.00
2023-05-08T14:29:01.732Z,1720.00
2023-05-08T14:31:02.208Z,1640.00
2023-05-08T14:33:02.705Z,1420.00
2023-05-08T14:35:03.041Z,1428.00
2023-05-08T14:37:03.374Z,1344.00
2023-05-08T14:39:03.828Z,1436.00
2023-05-08T14:41:04.960Z,1352.00
2023-05-08T14:43:05.325Z,1628.00
2023-05-08T14:45:05.801Z,1776.00
2023-05-08T14:47:06.071Z,2264.00
2023-05-08T14:49:11.590Z,2420.00
2023-05-08T14:51:12.682Z,2588.00
2023-05-08T14:53:13.060Z,2312.00
2023-05-08T14:55:13.943Z,2064.00
2023-05-08T14:57:14.626Z,1808.00
2023-05-08T14:59:14.958Z,1564.00
2023-05-08T15:01:15.286Z,1368.00
2023-05-08T15:03:15.613Z,1228.00
2023-05-08T15:05:20.158Z,1392.00
2023-05-08T15:07:20.786Z,1400.00
2023-05-08T15:09:21.117Z,1544.00
2023-05-08T15:13:21.805Z,1496.00
2023-05-08T15:15:22.137Z,1572.00
2023-05-08T15:17:22.481Z,1788.00
2023-05-08T15:19:22.769Z,2192.00
2023-05-08T15:21:23.169Z,2632.00
2023-05-08T15:23:23.459Z,2644.00
2023-05-08T15:25:23.745Z,2456.00
2023-05-08T15:27:24.057Z,2240.00
2023-05-08T15:29:24.403Z,2088.00
2023-05-08T15:31:24.687Z,2132.00
2023-05-08T15:33:25.040Z,2420.00
2023-05-08T15:35:25.348Z,2548.00
2023-05-08T15:37:25.883Z,2840.00
2023-05-08T15:39:26.183Z,2980.00
2023-05-08T15:41:26.469Z,2908.00
2023-05-08T15:43:26.772Z,3120.00
2023-05-08T15:45:27.065Z,3376.00
2023-05-08T15:47:32.309Z,3680.00
2023-05-08T15:49:32.644Z,4012.00
2023-05-08T15:51:33.045Z,5120.00
2023-05-08T15:53:33.491Z,4124.00
2023-05-08T15:55:33.776Z,4576.00
2023-05-08T15:57:34.096Z,4608.00
2023-05-08T15:59:34.449Z,4192.00
2023-05-08T16:01:34.832Z,3704.00
2023-05-08T16:03:35.225Z,3284.00
2023-05-08T16:05:35.571Z,3020.00
2023-05-08T16:07:35.910Z,2832.00
2023-05-08T16:09:36.310Z,2592.00
2023-05-08T16:11:36.640Z,2828.00
2023-05-08T16:13:37.113Z,2924.00
2023-05-08T16:15:37.421Z,3092.00
2023-05-08T16:17:37.737Z,3412.00
2023-05-08T16:19:38.090Z,3408.00
2023-05-08T16:21:38.340Z,3348.00
2023-05-08T16:23:43.567Z,3116.00
2023-05-08T16:25:43.948Z,3240.00
2023-05-08T16:27:44.205Z,2840.00
2023-05-08T16:29:44.478Z,2760.00
2023-05-08T16:31:44.911Z,2436.00
2023-05-08T16:33:45.237Z,2448.00
2023-05-08T16:35:45.590Z,2536.00
2023-05-08T16:37:45.936Z,2740.00
2023-05-08T16:39:46.200Z,3080.00
2023-05-08T16:41:46.633Z,3276.00
2023-05-08T16:43:46.906Z,4296.00
2023-05-08T16:45:47.227Z,3864.00
2023-05-08T16:47:47.587Z,3944.00
2023-05-08T16:49:47.889Z,3432.00
2023-05-08T16:51:48.207Z,3492.00
2023-05-08T16:53:48.533Z,2784.00
2023-05-08T16:55:48.811Z,2480.00
2023-05-08T16:57:49.239Z,2664.00
2023-05-08T16:59:49.470Z,2904.00
2023-05-08T17:01:49.799Z,3148.00
2023-05-08T17:03:50.158Z,2932.00
2023-05-08T17:05:50.431Z,3112.00
2023-05-08T17:07:50.754Z,3124.00
2023-05-08T17:09:51.054Z,2932.00
2023-05-08T17:11:51.428Z,2692.00
2023-05-08T17:13:51.853Z,2600.00
2023-05-08T17:15:52.160Z,2720.00
2023-05-08T17:17:52.475Z,2604.00
2023-05-08T17:19:52.742Z,2388.00
2023-05-08T17:21:53.060Z,2332.00
2023-05-08T17:23:53.403Z,2320.00
2023-05-08T17:25:53.743Z,2236.00
2023-05-08T17:27:54.085Z,2092.00
2023-05-08T17:29:54.484Z,1988.00
2023-05-08T17:31:54.793Z,1784.00
2023-05-08T17:33:55.106Z,1676.00
2023-05-08T17:35:55.380Z,1604.00
2023-05-08T17:37:55.697Z,1484.00
2023-05-08T17:39:55.986Z,1264.00
2023-05-08T17:41:56.288Z,1136.00
2023-05-08T17:43:56.616Z,948.00
2023-05-08T17:45:57.107Z,968.00
2023-05-08T17:47:57.530Z,848.00
2023-05-08T17:49:57.846Z,772.00
2023-05-08T17:51:58.245Z,848.00
2023-05-08T17:53:58.581Z,856.00
2023-05-08T17:55:58.856Z,944.00
2023-05-08T17:57:59.538Z,932.00
2023-05-08T17:59:59.794Z,996.00
2023-05-08T18:02:00.333Z,944.00
2023-05-08T18:04:00.687Z,924.00
2023-05-08T18:06:01.058Z,884.00
2023-05-08T18:08:01.412Z,756.00
2023-05-08T18:10:01.790Z,800.00
2023-05-08T18:12:06.941Z,728.00
2023-05-08T18:14:07.372Z,628.00
2023-05-08T18:16:07.756Z,572.00
2023-05-08T18:18:08.284Z,520.00
2023-05-08T18:20:08.763Z,476.00
2023-05-08T18:22:09.054Z,452.00
2023-05-08T18:24:09.576Z,424.00
2023-05-08T18:26:10.111Z,432.00
2023-05-08T18:28:10.502Z,368.00
2023-05-08T18:30:11.164Z,352.00
2023-05-08T18:32:11.715Z,320.00
2023-05-08T18:34:12.432Z,288.00
2023-05-08T18:36:13.045Z,232.00
2023-05-08T18:38:13.972Z,220.00
2023-05-08T18:40:14.773Z,184.00
2023-05-08T18:42:15.303Z,164.00
2023-05-08T18:44:15.582Z,140.00
2023-05-08T18:46:15.931Z,112.00
2023-05-08T18:48:16.223Z,96.00
2023-05-08T18:50:16.775Z,76.00
2023-05-08T18:52:17.062Z,64.00
2023-05-08T18:54:17.439Z,48.00
2023-05-08T18:56:17.740Z,36.00
2023-05-08T18:58:18.064Z,32.00
2023-05-08T19:00:18.410Z,24.00
2023-05-08T19:02:18.773Z,20.00
2023-05-08T19:04:19.041Z,16.00
2023-05-08T19:06:19.510Z,16.00
2023-05-08T19:08:19.795Z,12.00
2023-05-08T19:10:20.135Z,8.00
2023-05-08T19:12:20.642Z,8.00
2023-05-08T19:14:21.153Z,4.00
2023-05-08T19:16:21.815Z,4.00
2023-05-08T19:18:22.268Z,4.00
2023-05-08T19:20:22.819Z,0.00
2023-05-08T19:22:23.293Z,0.00
2023-05-08T19:24:23.827Z,0.00
2023-05-08T19:26:24.304Z,0.00
2023-05-08T19:28:24.646Z,0.00
2023-05-08T19:30:24.972Z,0.00
2023-05-08T19:32:25.449Z,0.00
2023-05-08T19:34:25.885Z,0.00
2023-05-08T19:36:26.265Z,0.00
2023-05-08T19:38:26.706Z,0.00
2023-05-08T19:40:27.022Z,0.00
2023-05-08T19:42:27.481Z,0.00
2023-05-08T19:44:27.818Z,0.00
2023-05-08T19:46:28.189Z,0.00
2023-05-08T19:48:28.628Z,0.00
2023-05-08T19:50:29.114Z,0.00
2023-05-08T19:52:29.516Z,0.00
2023-05-08T19:54:30.000Z,0.00
2023-05-08T19:56:30.317Z,0.00
2023-05-08T19:58:30.705Z,0.00
2023-05-08T20:00:31.016Z,0.00
2023-05-08T20:02:31.510Z,0.00
2023-05-08T20:04:33.908Z,0.00
2023-05-08T20:06:37.136Z,0.00
2023-05-08T20:08:37.498Z,0.00
2023-05-08T20:10:37.996Z,0.00
2023-05-08T20:12:38.332Z,0.00
2023-05-08T20:14:38.686Z,0.00
2023-05-08T20:16:39.070Z,0.00
2023-05-08T20:18:39.409Z,0.00
2023-05-08T20:20:39.750Z,0.00
2023-05-08T20:22:40.045Z,0.00
2023-05-08T20:24:40.361Z,0.00
2023-05-08T20:26:40.787Z,0.00
2023-05-08T20:28:41.093Z,0.00
2023-05-08T20:30:41.456Z,0.00
2023-05-08T20:32:41.780Z,0.00
2023-05-08T20:34:42.100Z,0.00
2023-05-08T20:36:42.411Z,0.00
2023-05-08T20:38:42.729Z,0.00
2023-05-08T20:40:43.052Z,0.00
2023-05-08T20:42:43.463Z,0.00
2023-05-08T20:44:43.760Z,0.00
2023-05-08T20:46:44.049Z,0.00
2023-05-08T20:48:44.395Z,0.00
2023-05-08T20:50:44.681Z,0.00
2023-05-08T20:52:45.005Z,0.00
2023-05-08T20:54:45.297Z,0.00
2023-05-08T20:56:45.694Z,0.00
2023-05-08T20:58:46.131Z,0.00
2023-05-08T21:00:46.456Z,0.00
2023-05-08T21:02:46.826Z,0.00
2023-05-08T21:04:47.171Z,0.00
2023-05-08T21:06:47.440Z,0.00
2023-05-08T21:08:47.816Z,0.00
2023-05-08T21:10:48.159Z,0.00
2023-05-08T21:12:48.513Z,0.00
2023-05-08T21:14:48.940Z,0.00
2023-05-08T21:16:49.265Z,0.00
2023-05-08T21:18:49.597Z,0.00
2023-05-08T21:20:49.951Z,0.00
2023-05-08T21:22:50.318Z,0.00
2023-05-08T21:24:50.678Z,0.00
2023-05-08T21:26:50.947Z,0.00
2023-05-08T21:28:51.227Z,0.00
2023-05-08T21:30:51.673Z,0.00
2023-05-08T21:32:51.965Z,0.00
2023-05-08T21:34:52.271Z,0.00
2023-05-08T21:36:52.583Z,0.00
2023-05-08T21:38:52.887Z,0.00
2023-05-08T21:40:53.175Z,0.00
2023-05-08T21:42:53.507Z,0.00
2023-05-08T21:44:53.808Z,0.00
2023-05-08T21:46:54.240Z,0.00
2023-05-08T21:48:54.540Z,0.00
2023-05-08T21:50:54.807Z,0.00
2023-05-08T21:52:55.173Z,0.00
2023-05-08T21:54:55.482Z,0.00
2023-05-08T21:56:55.808Z,0.00
2023-05-08T21:58:56.142Z,0.00
2023-05-08T22:00:58.533Z,0.00
2023-05-08T22:02:59.315Z,0.00
2023-05-08T22:04:59.610Z,0.00
2023-05-08T22:06:59.964Z,0.00
2023-05-08T22:09:00.223Z,0.00
2023-05-08T22:11:00.519Z,0.00
2023-05-08T22:13:00.971Z,0.00
2023-05-08T22:15:01.274Z,0.00
2023-05-08T22:17:01.617Z,0.00
2023-05-08T22:19:02.073Z,0.00
2023-05-08T22:21:02.417Z,0.00
2023-05-08T22:23:02.747Z,0.00
2023-05-08T22:25:03.048Z,0.00
2023-05-08T22:27:03.358Z,0.00
2023-05-08T22:29:03.641Z,0.00
2023-05-08T22:31:04.094Z,0.00
2023-05-08T22:33:04.413Z,0.00
2023-05-08T22:35:04.778Z,0.00
2023-05-08T22:37:05.055Z,0.00
2023-05-08T22:39:05.322Z,0.00
2023-05-08T22:41:05.582Z,0.00
2023-05-08T22:43:05.896Z,0.00
2023-05-08T22:45:06.180Z,0.00
2023-05-08T22:47:06.525Z,0.00
2023-05-08T22:49:06.845Z,0.00
2023-05-08T22:51:07.261Z,0.00
2023-05-08T22:53:07.483Z,0.00
2023-05-08T22:55:07.827Z,0.00
2023-05-08T22:57:08.100Z,0.00
2023-05-08T22:59:08.441Z,0.00
2023-05-08T23:01:08.747Z,0.00
2023-05-08T23:03:09.042Z,0.00
2023-05-08T23:05:09.318Z,0.00
2023-05-08T23:07:09.722Z,0.00
2023-05-08T23:09:10.009Z,0.00
2023-05-08T23:11:10.300Z,0.00
2023-05-08T23:13:10.720Z,0.00
2023-05-08T23:15:11.053Z,0.00
2023-05-08T23:17:11.338Z,0.00
2023-05-08T23:19:11.627Z,0.00
2023-05-08T23:21:11.970Z,0.00
2023-05-08T23:23:12.371Z,0.00
2023-05-08T23:25:12.819Z,0.00
2023-05-08T23:27:13.232Z,0.00
2023-05-08T23:29:13.520Z,0.00
2023-05-08T23:31:13.832Z,0.00
2023-05-08T23:33:14.149Z,0.00
2023-05-08T23:35:14.680Z,0.00
2023-05-08T23:37:15.093Z,0.00
2023-05-08T23:39:15.535Z,0.00
2023-05-08T23:41:15.798Z,0.00
2023-05-08T23:43:16.126Z,0.00
2023-05-08T23:45:16.540Z,0.00
2023-05-08T23:47:17.009Z,0.00
2023-05-08T23:49:17.323Z,0.00
2023-05-08T23:51:17.673Z,0.00
2023-05-08T23:53:17.900Z,0.00
2023-05-08T23:55:18.347Z,0.00
2023-05-08T23:57:18.599Z,0.00
2023-05-08T23:59:18.987Z,0.00
