createdAt,value
2023-05-05T00:00:39.038Z,8.05
2023-05-05T00:05:42.255Z,8.80
2023-05-05T00:10:48.478Z,8.27
2023-05-05T00:15:52.546Z,7.70
2023-05-05T00:20:54.706Z,8.93
2023-05-05T00:25:56.983Z,8.88
2023-05-05T00:30:59.610Z,7.43
2023-05-05T00:36:01.840Z,7.93
2023-05-05T00:41:04.119Z,8.95
2023-05-05T00:46:24.721Z,7.47
2023-05-05T00:51:28.352Z,8.43
2023-05-05T00:56:31.223Z,8.23
2023-05-05T01:01:33.818Z,8.43
2023-05-05T01:07:18.882Z,9.02
2023-05-05T01:12:51.566Z,8.50
2023-05-05T01:18:44.620Z,9.00
2023-05-05T01:24:05.323Z,9.80
2023-05-05T01:29:23.225Z,10.15
2023-05-05T01:34:34.435Z,8.93
2023-05-05T01:39:38.794Z,9.60
2023-05-05T01:44:44.888Z,9.60
2023-05-05T01:49:48.772Z,8.80
2023-05-05T01:54:52.898Z,9.75
2023-05-05T01:59:56.871Z,10.15
2023-05-05T02:05:00.183Z,11.18
2023-05-05T02:10:03.238Z,9.32
2023-05-05T02:15:06.252Z,11.17
2023-05-05T02:20:11.929Z,9.63
2023-05-05T02:25:14.299Z,11.25
2023-05-05T02:30:19.880Z,10.20
2023-05-05T02:35:27.273Z,9.63
2023-05-05T02:40:33.052Z,10.13
2023-05-05T02:45:35.257Z,9.95
2023-05-05T02:50:37.415Z,10.05
2023-05-05T02:55:45.357Z,10.25
2023-05-05T03:01:07.365Z,9.98
2023-05-05T03:06:20.817Z,10.17
2023-05-05T03:11:29.176Z,11.95
2023-05-05T03:16:34.637Z,10.95
2023-05-05T03:21:37.332Z,13.75
2023-05-05T03:26:39.495Z,9.40
2023-05-05T03:31:42.284Z,12.73
2023-05-05T03:36:44.509Z,10.65
2023-05-05T03:41:46.662Z,11.25
2023-05-05T03:46:48.875Z,12.23
2023-05-05T03:51:51.211Z,11.10
2023-05-05T03:56:53.375Z,10.97
2023-05-05T04:01:55.520Z,11.48
2023-05-05T04:06:57.718Z,10.55
2023-05-05T04:11:59.868Z,12.68
2023-05-05T04:17:02.149Z,11.25
2023-05-05T04:22:04.307Z,14.13
2023-05-05T04:27:06.523Z,11.55
2023-05-05T04:32:08.699Z,11.00
2023-05-05T04:37:10.848Z,11.45
2023-05-05T04:42:12.971Z,12.13
2023-05-05T04:47:15.060Z,14.60
2023-05-05T04:52:17.205Z,12.68
2023-05-05T04:57:19.343Z,14.10
2023-05-05T05:02:21.661Z,12.98
2023-05-05T05:07:24.129Z,13.32
2023-05-05T05:12:26.248Z,16.97
2023-05-05T05:17:30.135Z,13.60
2023-05-05T05:22:32.377Z,13.50
2023-05-05T05:27:34.579Z,11.80
2023-05-05T05:32:36.822Z,12.77
2023-05-05T05:37:39.048Z,15.27
2023-05-05T05:42:41.983Z,11.48
2023-05-05T05:47:44.156Z,11.85
2023-05-05T05:52:46.482Z,11.40
2023-05-05T05:57:48.685Z,12.25
2023-05-05T06:02:51.664Z,11.50
2023-05-05T06:07:53.892Z,12.13
2023-05-05T06:12:56.486Z,13.40
2023-05-05T06:17:58.846Z,10.23
2023-05-05T06:23:01.183Z,10.00
2023-05-05T06:28:04.439Z,9.63
2023-05-05T06:33:06.581Z,10.75
2023-05-05T06:38:09.794Z,10.05
2023-05-05T06:43:11.992Z,8.57
2023-05-05T06:48:14.151Z,10.15
2023-05-05T06:53:16.337Z,10.17
2023-05-05T06:58:18.471Z,9.82
2023-05-05T07:03:20.712Z,9.88
2023-05-05T07:08:22.925Z,11.13
2023-05-05T07:13:25.113Z,10.07
2023-05-05T07:18:27.418Z,10.30
2023-05-05T07:23:29.637Z,10.45
2023-05-05T07:28:31.774Z,10.40
2023-05-05T07:33:33.912Z,9.93
2023-05-05T07:38:36.212Z,9.70
2023-05-05T07:43:42.290Z,10.27
2023-05-05T07:48:45.820Z,9.70
2023-05-05T07:53:47.935Z,10.02
2023-05-05T07:58:50.102Z,12.70
2023-05-05T08:03:52.322Z,11.88
2023-05-05T08:08:55.845Z,10.20
2023-05-05T08:13:58.568Z,10.55
2023-05-05T08:19:00.818Z,9.75
2023-05-05T08:24:02.977Z,10.60
2023-05-05T08:29:05.240Z,11.40
2023-05-05T08:34:07.598Z,11.17
2023-05-05T08:39:09.923Z,12.02
2023-05-05T08:44:12.180Z,11.27
2023-05-05T08:49:17.813Z,14.30
2023-05-05T08:54:22.910Z,11.65
2023-05-05T08:59:26.020Z,12.10
2023-05-05T09:04:28.687Z,11.95
2023-05-05T09:09:31.077Z,12.85
2023-05-05T09:14:33.279Z,11.07
2023-05-05T09:20:00.757Z,12.50
2023-05-05T09:25:04.054Z,12.43
2023-05-05T09:30:07.067Z,12.50
2023-05-05T09:35:09.664Z,11.63
2023-05-05T09:40:14.576Z,11.27
2023-05-05T09:45:19.920Z,11.85
2023-05-05T09:50:22.428Z,10.43
2023-05-05T09:55:25.646Z,11.93
2023-05-05T10:00:39.670Z,13.32
2023-05-05T10:05:51.939Z,13.73
2023-05-05T10:10:56.815Z,12.10
2023-05-05T10:16:01.112Z,12.83
2023-05-05T10:21:04.393Z,13.25
2023-05-05T10:26:07.738Z,13.43
2023-05-05T10:31:25.777Z,14.00
2023-05-05T10:36:29.865Z,14.30
2023-05-05T10:41:33.402Z,13.53
2023-05-05T10:46:35.697Z,12.73
2023-05-05T10:51:49.810Z,13.70
2023-05-05T10:56:52.531Z,13.30
2023-05-05T11:01:54.767Z,13.60
2023-05-05T11:07:11.848Z,10.60
2023-05-05T11:12:16.700Z,11.52
2023-05-05T11:17:44.384Z,12.98
2023-05-05T11:23:05.368Z,12.27
2023-05-05T11:28:13.359Z,11.27
2023-05-05T11:33:36.054Z,12.23
2023-05-05T11:38:56.745Z,12.15
2023-05-05T11:44:17.177Z,11.63
2023-05-05T11:49:39.245Z,12.40
2023-05-05T11:54:48.129Z,11.88
2023-05-05T11:59:54.765Z,13.87
2023-05-05T12:04:58.199Z,12.88
2023-05-05T12:10:01.260Z,13.70
2023-05-05T12:15:04.327Z,13.40
2023-05-05T12:20:07.671Z,14.43
2023-05-05T12:25:10.626Z,13.23
2023-05-05T12:30:15.664Z,13.60
2023-05-05T12:35:19.881Z,13.18
2023-05-05T12:40:45.068Z,14.03
2023-05-05T12:45:47.308Z,15.35
2023-05-05T12:50:49.651Z,12.97
2023-05-05T12:55:52.083Z,12.23
2023-05-05T13:01:10.801Z,12.27
2023-05-05T13:06:27.112Z,13.17
2023-05-05T13:11:29.457Z,12.70
2023-05-05T13:16:32.347Z,11.87
2023-05-05T13:21:34.541Z,11.40
2023-05-05T13:26:36.776Z,11.30
2023-05-05T13:31:38.907Z,12.30
2023-05-05T13:36:41.104Z,11.45
2023-05-05T13:41:44.837Z,12.33
2023-05-05T13:46:47.247Z,12.02
2023-05-05T13:51:49.509Z,11.80
2023-05-05T13:56:51.633Z,13.00
2023-05-05T14:01:54.050Z,12.93
2023-05-05T14:06:58.243Z,12.43
2023-05-05T14:12:00.366Z,12.77
2023-05-05T14:17:02.682Z,11.90
2023-05-05T14:22:04.914Z,15.30
2023-05-05T14:27:07.197Z,12.68
2023-05-05T14:32:09.452Z,10.97
2023-05-05T14:37:11.673Z,11.43
2023-05-05T14:42:13.837Z,12.85
2023-05-05T14:47:16.002Z,11.50
2023-05-05T14:52:18.128Z,10.98
2023-05-05T14:57:26.329Z,11.07
2023-05-05T15:02:28.518Z,12.32
2023-05-05T15:07:30.675Z,11.23
2023-05-05T15:12:33.079Z,11.80
2023-05-05T15:17:37.432Z,9.70
2023-05-05T15:22:39.772Z,10.83
2023-05-05T15:27:42.153Z,10.85
2023-05-05T15:32:44.334Z,11.10
2023-05-05T15:37:46.505Z,9.93
2023-05-05T15:42:49.924Z,9.57
2023-05-05T15:47:52.941Z,9.67
2023-05-05T15:52:56.950Z,9.38
2023-05-05T15:57:59.237Z,9.80
2023-05-05T16:03:01.416Z,9.17
2023-05-05T16:08:09.653Z,10.43
2023-05-05T16:13:12.011Z,12.23
2023-05-05T16:18:14.246Z,11.05
2023-05-05T16:23:16.524Z,9.50
2023-05-05T16:28:18.723Z,11.23
2023-05-05T16:33:20.884Z,11.18
2023-05-05T16:38:23.111Z,12.73
2023-05-05T16:43:25.281Z,10.23
2023-05-05T16:48:27.457Z,12.05
2023-05-05T16:53:29.671Z,11.87
2023-05-05T16:58:32.004Z,10.63
2023-05-05T17:03:34.143Z,8.70
2023-05-05T17:08:36.310Z,9.85
2023-05-05T17:13:38.581Z,10.90
2023-05-05T17:18:41.157Z,10.33
2023-05-05T17:23:43.332Z,10.82
2023-05-05T17:28:45.518Z,11.53
2023-05-05T17:33:47.751Z,10.02
2023-05-05T17:38:49.936Z,12.20
2023-05-05T17:43:52.148Z,8.93
2023-05-05T17:48:54.787Z,10.77
2023-05-05T17:53:57.089Z,9.60
2023-05-05T17:59:00.570Z,10.63
2023-05-05T18:04:02.995Z,10.38
2023-05-05T18:09:05.168Z,12.17
2023-05-05T18:14:07.304Z,10.13
2023-05-05T18:19:09.491Z,9.53
2023-05-05T18:24:20.126Z,11.65
2023-05-05T18:29:22.985Z,10.50
2023-05-05T18:34:25.170Z,10.20
2023-05-05T18:39:27.369Z,10.70
2023-05-05T18:44:29.637Z,15.17
2023-05-05T18:49:31.843Z,14.13
2023-05-05T18:54:36.248Z,13.95
2023-05-05T18:59:39.880Z,13.00
2023-05-05T19:04:42.507Z,11.07
2023-05-05T19:15:01.585Z,16.75
2023-05-05T19:20:04.242Z,15.20
2023-05-05T19:25:22.816Z,13.30
2023-05-05T19:30:25.153Z,12.13
2023-05-05T19:35:27.964Z,12.80
2023-05-05T19:40:30.689Z,12.43
2023-05-05T19:45:36.594Z,12.35
2023-05-05T19:50:38.879Z,12.37
2023-05-05T19:55:41.152Z,12.07
2023-05-05T20:00:43.358Z,15.27
2023-05-05T20:05:45.617Z,14.63
2023-05-05T20:10:49.187Z,14.27
2023-05-05T20:15:51.674Z,14.55
2023-05-05T20:20:53.965Z,15.35
2023-05-05T20:25:56.799Z,15.67
2023-05-05T20:31:00.718Z,13.95
2023-05-05T20:36:03.174Z,19.58
2023-05-05T20:41:05.907Z,14.65
2023-05-05T20:46:13.357Z,17.77
2023-05-05T20:51:15.835Z,13.87
2023-05-05T20:56:18.041Z,17.05
2023-05-05T21:01:20.266Z,15.52
2023-05-05T21:06:22.494Z,15.73
2023-05-05T21:11:24.662Z,16.05
2023-05-05T21:16:26.873Z,16.43
2023-05-05T21:21:29.078Z,15.52
2023-05-05T21:26:31.267Z,14.80
2023-05-05T21:31:33.536Z,15.50
2023-05-05T21:36:36.815Z,17.30
2023-05-05T21:41:39.049Z,15.63
2023-05-05T21:46:41.437Z,19.98
2023-05-05T21:51:44.961Z,14.57
2023-05-05T21:56:47.196Z,16.20
2023-05-05T22:01:49.812Z,16.20
2023-05-05T22:06:52.276Z,18.07
2023-05-05T22:11:54.450Z,16.85
2023-05-05T22:16:57.241Z,15.27
2023-05-05T22:21:59.430Z,18.25
2023-05-05T22:27:01.921Z,17.58
2023-05-05T22:32:04.078Z,17.13
2023-05-05T22:37:06.223Z,18.08
2023-05-05T22:42:08.540Z,15.30
2023-05-05T22:47:10.805Z,14.57
2023-05-05T22:52:13.723Z,14.82
2023-05-05T22:57:15.927Z,14.97
2023-05-05T23:02:18.145Z,15.30
2023-05-05T23:07:20.466Z,15.27
2023-05-05T23:12:22.723Z,16.40
2023-05-05T23:17:25.391Z,16.65
2023-05-05T23:22:27.547Z,18.67
2023-05-05T23:27:29.898Z,16.30
2023-05-05T23:32:32.108Z,17.52
2023-05-05T23:37:34.285Z,17.67
2023-05-05T23:42:36.468Z,17.85
2023-05-05T23:47:38.688Z,15.87
2023-05-05T23:52:41.854Z,16.05
2023-05-05T23:57:44.053Z,16.35
