createdAt,value
2019-04-24T00:03:31.000Z,28
2019-04-24T00:04:31.000Z,28.1
2019-04-24T00:07:31.000Z,28.2
2019-04-24T00:08:32.000Z,28.2
2019-04-24T00:18:15.000Z,28.3
2019-04-24T00:19:26.000Z,28.3
2019-04-24T00:21:26.000Z,28.3
2019-04-24T00:22:26.000Z,28.3
2019-04-24T00:26:26.000Z,28.4
2019-04-24T00:38:15.000Z,27.9
2019-04-24T00:40:23.000Z,27.9
2019-04-24T00:45:21.000Z,28
2019-04-24T00:46:27.000Z,28.1
2019-04-24T00:48:27.000Z,28.1
2019-04-24T00:50:23.000Z,28.1
2019-04-24T00:52:16.000Z,28.1
2019-04-24T00:54:27.000Z,28.1
2019-04-24T00:56:17.000Z,28.1
2019-04-24T00:57:27.000Z,28.1
2019-04-24T01:08:16.000Z,28
2019-04-24T01:09:31.000Z,28
2019-04-24T01:11:31.000Z,28
2019-04-24T01:17:16.000Z,28.2
2019-04-24T01:18:31.000Z,28.1
2019-04-24T01:20:31.000Z,28.1
2019-04-24T01:22:31.000Z,28.1
2019-04-24T01:24:19.000Z,28.1
2019-04-24T01:26:31.000Z,28.1
2019-04-24T01:27:31.000Z,28.1
2019-04-24T01:38:16.000Z,27.9
2019-04-24T01:39:31.000Z,27.9
2019-04-24T01:40:31.000Z,27.9
2019-04-24T01:42:31.000Z,28
2019-04-24T01:43:31.000Z,28
2019-04-24T01:45:16.000Z,28.1
2019-04-24T01:46:29.000Z,28.2
2019-04-24T01:50:31.000Z,28.3
2019-04-24T01:58:23.000Z,28
2019-04-24T01:59:38.000Z,28
2019-04-24T02:00:38.000Z,28
2019-04-24T02:02:38.000Z,28.1
2019-04-24T02:05:38.000Z,28.1
2019-04-24T02:06:38.000Z,28.1
2019-04-24T02:09:38.000Z,28.2
2019-04-24T02:11:38.000Z,28.3
2019-04-24T02:19:30.000Z,28
2019-04-24T02:21:30.000Z,28
2019-04-24T02:23:30.000Z,28.1
2019-04-24T02:26:30.000Z,28.1
2019-04-24T02:28:30.000Z,28.2
2019-04-24T02:29:30.000Z,28.2
2019-04-24T02:39:16.000Z,28.1
2019-04-24T02:59:15.000Z,27.8
2019-04-24T03:00:26.000Z,27.8
2019-04-24T03:01:26.000Z,27.9
2019-04-24T03:03:26.000Z,27.9
2019-04-24T03:05:14.000Z,28
2019-04-24T03:06:26.000Z,28
2019-04-24T03:08:27.000Z,28.1
2019-04-24T03:09:27.000Z,28.1
2019-04-24T03:18:26.000Z,27.8
2019-04-24T03:20:41.000Z,27.9
2019-04-24T03:26:41.000Z,28
2019-04-24T03:27:41.000Z,28
2019-04-24T03:38:11.000Z,27.8
2019-04-24T03:39:15.000Z,27.9
2019-04-24T03:40:30.000Z,27.9
2019-04-24T03:42:15.000Z,27.9
2019-04-24T03:45:30.000Z,28
2019-04-24T04:01:24.000Z,27.9
2019-04-24T04:03:30.000Z,27.8
2019-04-24T04:08:16.000Z,28
2019-04-24T04:12:31.000Z,28.1
2019-04-24T04:15:19.000Z,28.1
2019-04-24T04:16:29.000Z,28.1
2019-04-24T04:34:30.000Z,28.1
2019-04-24T04:36:30.000Z,28.2
2019-04-24T04:37:30.000Z,28.3
2019-04-24T04:38:30.000Z,28.4
2019-04-24T04:48:16.000Z,28.2
2019-04-24T04:49:31.000Z,28.1
2019-04-24T04:51:31.000Z,28.2
2019-04-24T04:53:16.000Z,28.2
2019-04-24T04:54:29.000Z,28.2
2019-04-24T04:56:31.000Z,28.2
2019-04-24T04:57:31.000Z,28.2
2019-04-24T05:11:31.000Z,28.1
2019-04-24T05:13:31.000Z,28.2
2019-04-24T05:15:31.000Z,28.2
2019-04-24T05:17:31.000Z,28.3
2019-04-24T05:29:31.000Z,28.1
2019-04-24T05:31:15.000Z,28.1
2019-04-24T05:32:31.000Z,28.1
2019-04-24T05:34:16.000Z,28.2
2019-04-24T05:35:31.000Z,28.2
2019-04-24T05:37:31.000Z,28.2
2019-04-24T05:39:31.000Z,28.3
2019-04-24T05:48:18.000Z,28.2
2019-04-24T05:49:32.000Z,28.3
2019-04-24T05:51:32.000Z,28.4
2019-04-24T05:54:20.000Z,28.5
2019-04-24T05:55:24.000Z,28.5
2019-04-24T05:56:32.000Z,28.5
2019-04-24T05:57:32.000Z,28.5
2019-04-24T06:00:33.000Z,28.5
2019-04-24T06:08:26.000Z,28.6
2019-04-24T06:09:41.000Z,28.6
2019-04-24T06:10:41.000Z,28.6
2019-04-24T06:12:36.000Z,28.6
2019-04-24T06:14:25.000Z,28.6
2019-04-24T06:17:41.000Z,28.6
2019-04-24T06:19:41.000Z,28.6
2019-04-24T06:21:28.000Z,28.6
2019-04-24T06:22:34.000Z,28.6
2019-04-24T06:24:41.000Z,28.6
2019-04-24T06:26:25.000Z,28.6
2019-04-24T06:38:26.000Z,28.1
2019-04-24T06:39:40.000Z,28.1
2019-04-24T06:40:40.000Z,28.1
2019-04-24T06:42:40.000Z,28.2
2019-04-24T06:45:43.000Z,28
2019-04-24T06:59:38.000Z,27.6
2019-04-24T07:03:40.000Z,27.8
2019-04-24T07:04:40.000Z,27.9
2019-04-24T07:05:41.000Z,28
2019-04-24T07:08:41.000Z,28.3
2019-04-24T07:21:21.000Z,27.7
2019-04-24T07:22:26.000Z,27.6
2019-04-24T07:26:31.000Z,27.6
2019-04-24T07:30:31.000Z,27.7
2019-04-24T07:39:33.000Z,27.6
2019-04-24T07:42:33.000Z,27.7
2019-04-24T07:44:22.000Z,27.8
2019-04-24T07:45:33.000Z,27.8
2019-04-24T07:46:33.000Z,27.7
2019-04-24T07:50:33.000Z,27.7
2019-04-24T07:51:33.000Z,27.7
2019-04-24T08:01:33.000Z,27.2
2019-04-24T08:02:33.000Z,27.2
2019-04-24T08:04:29.000Z,27.3
2019-04-24T08:06:33.000Z,27.4
2019-04-24T08:10:33.000Z,27.4
2019-04-24T08:19:31.000Z,27.5
2019-04-24T08:21:31.000Z,27.6
2019-04-24T08:23:31.000Z,27.7
2019-04-24T08:24:31.000Z,27.7
2019-04-24T08:26:31.000Z,27.8
2019-04-24T08:28:22.000Z,28
2019-04-24T08:29:31.000Z,28
2019-04-24T08:30:31.000Z,28.1
2019-04-24T08:38:16.000Z,28.5
2019-04-24T08:39:16.000Z,28.4
2019-04-24T08:40:31.000Z,28.4
2019-04-24T08:42:31.000Z,28.3
2019-04-24T08:46:25.000Z,28.2
2019-04-24T08:48:31.000Z,28.1
2019-04-24T08:58:16.000Z,27.6
2019-04-24T08:59:31.000Z,27.6
2019-04-24T09:02:30.000Z,27.7
2019-04-24T09:04:31.000Z,27.8
2019-04-24T09:06:31.000Z,28
2019-04-24T09:08:31.000Z,28.1
2019-04-24T09:12:31.000Z,28.3
2019-04-24T09:14:31.000Z,28.7
2019-04-24T09:17:31.000Z,29.2
2019-04-24T09:22:31.000Z,29.4
2019-04-24T09:24:15.000Z,29.5
2019-04-24T09:25:30.000Z,29.6
2019-04-24T09:26:30.000Z,29.8
2019-04-24T10:36:13.000Z,32.2
2019-04-24T10:37:28.000Z,32.2
2019-04-24T10:39:28.000Z,32.3
2019-04-24T10:43:28.000Z,32.3
2019-04-24T10:45:26.000Z,32.3
2019-04-24T10:47:28.000Z,32.4
2019-04-24T10:49:27.000Z,32.4
2019-04-24T10:52:28.000Z,32.4
2019-04-24T10:55:28.000Z,32.4
2019-04-24T10:56:28.000Z,32.5
2019-04-24T11:09:30.000Z,32.5
2019-04-24T11:13:15.000Z,32.5
2019-04-24T11:15:30.000Z,32.5
2019-04-24T11:17:30.000Z,32.5
2019-04-24T11:20:26.000Z,32.5
2019-04-24T11:22:30.000Z,32.5
2019-04-24T11:28:11.000Z,32.5
2019-04-24T11:29:26.000Z,32.5
2019-04-24T11:31:15.000Z,32.5
2019-04-24T11:32:30.000Z,32.5
2019-04-24T11:33:31.000Z,32.5
2019-04-24T11:34:31.000Z,32.5
2019-04-24T11:36:23.000Z,32.5
2019-04-24T11:37:31.000Z,32.5
2019-04-24T11:39:31.000Z,32.5
2019-04-24T11:48:16.000Z,32.5
2019-04-24T11:49:31.000Z,32.4
2019-04-24T11:51:31.000Z,32
2019-04-24T11:53:17.000Z,31.6
2019-04-24T12:10:34.000Z,29.5
2019-04-24T12:11:34.000Z,29.6
2019-04-24T12:12:34.000Z,29.6
2019-04-24T12:14:19.000Z,29.7
2019-04-24T12:16:34.000Z,29.7
2019-04-24T12:18:34.000Z,29.7
2019-04-24T12:25:34.000Z,29.8
2019-04-24T12:26:34.000Z,29.9
2019-04-24T12:28:34.000Z,30
2019-04-24T12:31:26.000Z,30.1
2019-04-24T12:33:34.000Z,30
2019-04-24T12:34:34.000Z,29.9
2019-04-24T12:35:34.000Z,29.9
2019-04-24T12:48:16.000Z,29.6
2019-04-24T12:51:27.000Z,29.6
2019-04-24T12:53:31.000Z,29.7
2019-04-24T12:55:31.000Z,29.8
2019-04-24T12:57:15.000Z,29.8
2019-04-24T12:58:31.000Z,29.9
2019-04-24T13:00:31.000Z,29.9
2019-04-24T13:08:26.000Z,29.8
2019-04-24T13:09:41.000Z,29.8
2019-04-24T13:11:28.000Z,29.9
2019-04-24T13:12:41.000Z,29.9
2019-04-24T13:13:41.000Z,30
2019-04-24T13:28:26.000Z,30
2019-04-24T13:29:41.000Z,30.1
2019-04-24T13:31:41.000Z,30.2
2019-04-24T13:33:40.000Z,30.2
2019-04-24T13:35:41.000Z,30.3
2019-04-24T13:37:41.000Z,30.4
2019-04-24T13:38:41.000Z,30.4
2019-04-24T13:40:37.000Z,30.6
2019-04-24T13:41:41.000Z,30.6
2019-04-24T13:43:41.000Z,30.7
2019-04-24T13:45:41.000Z,30.8
2019-04-24T13:47:41.000Z,30.8
2019-04-24T13:58:18.000Z,30.4
2019-04-24T14:03:19.000Z,30.4
2019-04-24T14:04:20.000Z,30.4
2019-04-24T14:05:26.000Z,30.4
2019-04-24T14:09:26.000Z,30.6
2019-04-24T14:10:27.000Z,30.6
2019-04-24T14:19:31.000Z,30.4
2019-04-24T14:22:31.000Z,30.5
2019-04-24T14:24:27.000Z,30.5
2019-04-24T14:25:31.000Z,30.6
2019-04-24T14:26:31.000Z,30.6
2019-04-24T14:27:31.000Z,30.7
2019-04-24T14:29:31.000Z,30.7
2019-04-24T14:33:31.000Z,30.8
2019-04-24T14:35:31.000Z,30.8
2019-04-24T14:48:26.000Z,30.3
2019-04-24T14:49:41.000Z,30.3
2019-04-24T14:51:41.000Z,30.5
2019-04-24T14:53:41.000Z,30.6
2019-04-24T14:55:35.000Z,30.6
2019-04-24T14:56:41.000Z,30.7
2019-04-24T14:58:25.000Z,30.7
2019-04-24T14:59:41.000Z,30.7
2019-04-24T15:00:41.000Z,30.7
2019-04-24T15:09:25.000Z,30.6
2019-04-24T15:10:31.000Z,30.6
2019-04-24T15:11:31.000Z,30.6
2019-04-24T15:13:31.000Z,30.7
2019-04-24T15:15:21.000Z,30.8
2019-04-24T15:19:15.000Z,30.8
2019-04-24T15:28:15.000Z,30.5
2019-04-24T15:29:26.000Z,30.5
2019-04-24T15:31:13.000Z,30.5
2019-04-24T15:32:26.000Z,30.4
2019-04-24T15:34:26.000Z,30.4
2019-04-24T15:36:11.000Z,30.5
2019-04-24T15:37:18.000Z,30.5
2019-04-24T15:38:26.000Z,30.5
2019-04-24T15:40:26.000Z,30.5
2019-04-24T15:42:26.000Z,30.5
2019-04-24T15:44:21.000Z,30.6
2019-04-24T15:45:26.000Z,30.6
2019-04-24T15:47:20.000Z,30.5
2019-04-24T15:48:26.000Z,30.5
2019-04-24T15:49:27.000Z,30.5
2019-04-24T15:51:25.000Z,30.6
2019-04-24T15:58:16.000Z,30.4
2019-04-24T15:59:31.000Z,30.4
2019-04-24T16:01:31.000Z,30.5
2019-04-24T16:02:31.000Z,30.5
2019-04-24T16:04:31.000Z,30.6
2019-04-24T16:09:49.000Z,30.6
2019-04-24T16:11:49.000Z,30.8
2019-04-24T16:13:34.000Z,31
2019-04-24T16:14:49.000Z,31
2019-04-24T16:20:39.000Z,30.9
2019-04-24T16:21:49.000Z,30.9
2019-04-24T16:22:49.000Z,30.9
2019-04-24T16:24:34.000Z,30.9
2019-04-24T16:25:49.000Z,30.8
2019-04-24T16:27:49.000Z,30.8
2019-04-24T16:28:49.000Z,30.8
2019-04-24T16:38:18.000Z,30.4
2019-04-24T16:39:26.000Z,30.4
2019-04-24T16:40:26.000Z,30.4
2019-04-24T16:46:11.000Z,30.4
2019-04-24T16:47:26.000Z,30.5
2019-04-24T16:49:18.000Z,30.5
2019-04-24T16:51:26.000Z,30.5
2019-04-24T16:52:27.000Z,30.5
2019-04-24T16:54:26.000Z,30.5
2019-04-24T17:08:26.000Z,30.3
2019-04-24T17:11:40.000Z,30.4
2019-04-24T17:53:57.000Z,29.6
2019-04-24T17:55:12.000Z,29.6
2019-04-24T17:59:13.000Z,29.9
2019-04-24T18:00:57.000Z,30.1
2019-04-24T18:02:12.000Z,30.2
2019-04-24T18:04:12.000Z,30.3
2019-04-24T18:05:12.000Z,30.4
2019-04-24T18:07:12.000Z,30.6
2019-04-24T18:09:12.000Z,30.7
2019-04-24T18:10:12.000Z,30.8
2019-04-24T18:12:12.000Z,31
2019-04-24T18:14:12.000Z,31
2019-04-24T18:15:12.000Z,31
2019-04-24T18:16:57.000Z,31.2
2019-04-24T18:18:12.000Z,31.2
2019-04-24T18:19:12.000Z,31.2
2019-04-24T18:21:12.000Z,31.3
2019-04-24T18:23:12.000Z,31.3
2019-04-24T18:24:12.000Z,31.4
2019-04-24T18:26:12.000Z,31.3
2019-04-24T18:28:12.000Z,31.2
2019-04-24T18:30:12.000Z,31.1
2019-04-24T18:32:12.000Z,31.1
2019-04-24T18:34:12.000Z,31
2019-04-24T18:36:12.000Z,30.9
2019-04-24T18:37:57.000Z,30.8
2019-04-24T18:39:12.000Z,30.7
2019-04-24T18:40:12.000Z,30.7
2019-04-24T18:42:12.000Z,30.7
2019-04-24T18:43:12.000Z,30.8
2019-04-24T18:45:12.000Z,30.9
2019-04-24T18:47:12.000Z,30.8
2019-04-24T18:49:12.000Z,30.7
2019-04-24T18:51:12.000Z,30.6
2019-04-24T18:52:12.000Z,30.7
2019-04-24T18:53:12.000Z,30.7
2019-04-24T18:55:12.000Z,30.7
2019-04-24T18:57:12.000Z,30.7
2019-04-24T18:59:12.000Z,30.6
2019-04-24T19:00:12.000Z,30.7
2019-04-24T19:02:12.000Z,30.8
2019-04-24T19:04:12.000Z,30.8
2019-04-24T19:06:12.000Z,30.7
2019-04-24T19:07:57.000Z,30.7
2019-04-24T19:09:12.000Z,30.6
2019-04-24T19:10:12.000Z,30.6
2019-04-24T19:11:12.000Z,30.6
2019-04-24T19:13:12.000Z,30.5
2019-04-24T19:14:57.000Z,30.5
2019-04-24T19:16:12.000Z,30.5
2019-04-24T19:17:12.000Z,30.4
2019-04-24T19:18:12.000Z,30.5
2019-04-24T19:20:12.000Z,30.6
2019-04-24T19:21:12.000Z,30.7
2019-04-24T19:22:57.000Z,30.9
2019-04-24T19:25:12.000Z,30.8
2019-04-24T19:27:12.000Z,30.6
2019-04-24T19:28:12.000Z,30.7
2019-04-24T19:29:57.000Z,30.7
2019-04-24T19:31:12.000Z,30.7
2019-04-24T19:32:12.000Z,30.8
2019-04-24T19:34:12.000Z,31
2019-04-24T19:36:12.000Z,30.9
2019-04-24T19:38:12.000Z,30.8
2019-04-24T19:39:12.000Z,30.8
2019-04-24T19:40:57.000Z,30.8
2019-04-24T19:42:12.000Z,30.7
2019-04-24T19:43:12.000Z,30.7
2019-04-24T19:45:12.000Z,30.6
2019-04-24T19:46:12.000Z,30.6
2019-04-24T19:48:12.000Z,30.5
2019-04-24T19:49:57.000Z,30.5
2019-04-24T19:51:12.000Z,30.4
2019-04-24T19:53:12.000Z,30.3
2019-04-24T19:55:12.000Z,30.3
2019-04-24T19:57:12.000Z,30.3
2019-04-24T19:59:12.000Z,30.3
2019-04-24T20:01:12.000Z,30.4
2019-04-24T20:03:12.000Z,30.4
2019-04-24T20:05:12.000Z,30.4
2019-04-24T20:07:12.000Z,30.3
2019-04-24T20:08:12.000Z,30.3
2019-04-24T20:10:12.000Z,30.3
2019-04-24T20:11:12.000Z,30.4
2019-04-24T20:13:12.000Z,30.4
2019-04-24T20:15:12.000Z,30.3
2019-04-24T20:17:12.000Z,30.3
2019-04-24T20:18:57.000Z,30.2
2019-04-24T20:20:12.000Z,30.3
2019-04-24T20:21:12.000Z,30.3
2019-04-24T20:23:12.000Z,30.4
2019-04-24T20:25:12.000Z,30.3
2019-04-24T20:27:12.000Z,30.4
2019-04-24T20:29:12.000Z,30.3
2019-04-24T20:30:57.000Z,30.3
2019-04-24T20:32:12.000Z,30.3
2019-04-24T20:33:12.000Z,30.3
2019-04-24T20:35:12.000Z,30.2
2019-04-24T20:37:12.000Z,30.2
2019-04-24T20:39:12.000Z,30.1
2019-04-24T20:40:12.000Z,30.2
2019-04-24T20:42:12.000Z,30.4
2019-04-24T20:43:12.000Z,30.5
2019-04-24T20:45:12.000Z,30.5
2019-04-24T20:46:12.000Z,30.6
2019-04-24T20:48:12.000Z,30.7
2019-04-24T20:50:12.000Z,30.8
2019-04-24T20:51:12.000Z,30.8
2019-04-24T20:52:12.000Z,30.9
2019-04-24T20:54:12.000Z,31
2019-04-24T20:55:12.000Z,31
2019-04-24T20:56:57.000Z,31.1
2019-04-24T20:58:12.000Z,31
2019-04-24T20:59:12.000Z,31
2019-04-24T21:01:12.000Z,31
2019-04-24T21:03:12.000Z,30.9
2019-04-24T21:04:57.000Z,30.9
2019-04-24T21:06:12.000Z,30.8
2019-04-24T21:07:12.000Z,30.8
2019-04-24T21:09:12.000Z,30.9
2019-04-24T21:11:12.000Z,30.8
2019-04-24T21:13:12.000Z,30.7
2019-04-24T21:15:12.000Z,30.7
2019-04-24T21:16:12.000Z,30.7
2019-04-24T21:18:12.000Z,30.7
2019-04-24T21:19:12.000Z,30.8
2019-04-24T21:21:12.000Z,30.9
2019-04-24T21:22:12.000Z,31
2019-04-24T21:24:12.000Z,31
2019-04-24T21:26:13.000Z,30.9
2019-04-24T21:28:12.000Z,30.8
2019-04-24T21:29:12.000Z,30.7
2019-04-24T21:31:13.000Z,30.7
2019-04-24T21:33:13.000Z,30.7
2019-04-24T21:35:13.000Z,30.6
2019-04-24T21:36:57.000Z,30.7
2019-04-24T21:38:13.000Z,30.7
2019-04-24T21:39:13.000Z,30.7
2019-04-24T21:41:13.000Z,30.7
2019-04-24T21:43:13.000Z,30.7
2019-04-24T21:45:13.000Z,30.6
2019-04-24T21:47:13.000Z,30.5
2019-04-24T21:49:13.000Z,30.6
2019-04-24T21:51:13.000Z,30.6
2019-04-24T21:52:13.000Z,30.7
2019-04-24T21:53:58.000Z,30.8
2019-04-24T21:55:13.000Z,30.7
2019-04-24T21:57:13.000Z,30.7
2019-04-24T21:59:12.000Z,30.6
2019-04-24T22:01:13.000Z,30.5
2019-04-24T22:03:13.000Z,30.5
2019-04-24T22:05:13.000Z,30.5
2019-04-24T22:07:13.000Z,30.5
2019-04-24T22:08:13.000Z,30.5
2019-04-24T22:10:13.000Z,30.7
2019-04-24T22:11:13.000Z,30.7
2019-04-24T22:12:13.000Z,30.8
2019-04-24T22:14:13.000Z,30.9
2019-04-24T22:15:13.000Z,30.9
2019-04-24T22:17:13.000Z,30.8
2019-04-24T22:19:13.000Z,30.8
2019-04-24T22:21:13.000Z,30.7
2019-04-24T22:23:13.000Z,30.6
2019-04-24T22:24:57.000Z,30.6
2019-04-24T22:26:13.000Z,30.6
2019-04-24T22:28:13.000Z,30.6
2019-04-24T22:29:13.000Z,30.7
2019-04-24T22:30:13.000Z,30.8
2019-04-24T22:31:13.000Z,30.8
2019-04-24T22:33:13.000Z,30.9
2019-04-24T22:35:13.000Z,30.9
2019-04-24T22:37:13.000Z,30.8
2019-04-24T22:39:13.000Z,30.7
2019-04-24T22:41:13.000Z,30.6
2019-04-24T22:43:13.000Z,30.5
2019-04-24T22:44:13.000Z,30.4
2019-04-24T22:45:13.000Z,30.4
2019-04-24T22:47:13.000Z,30.5
2019-04-24T22:48:13.000Z,30.5
2019-04-24T22:50:13.000Z,30.5
2019-04-24T22:51:13.000Z,30.5
2019-04-24T22:53:13.000Z,30.5
2019-04-24T22:55:13.000Z,30.4
2019-04-24T22:56:13.000Z,30.3
2019-04-24T22:58:13.000Z,30.3
2019-04-24T22:59:13.000Z,30.3
2019-04-24T23:01:13.000Z,30.4
2019-04-24T23:03:13.000Z,30.4
2019-04-24T23:04:13.000Z,30.5
2019-04-24T23:06:13.000Z,30.5
2019-04-24T23:08:13.000Z,30.5
2019-04-24T23:10:13.000Z,30.5
2019-04-24T23:12:13.000Z,30.5
2019-04-24T23:13:13.000Z,30.5
2019-04-24T23:14:13.000Z,30.6
2019-04-24T23:15:13.000Z,30.6
2019-04-24T23:17:13.000Z,30.8
2019-04-24T23:18:13.000Z,30.8
2019-04-24T23:20:13.000Z,30.9
2019-04-24T23:22:13.000Z,30.9
2019-04-24T23:23:13.000Z,30.9
2019-04-24T23:24:13.000Z,30.9
2019-04-24T23:26:13.000Z,30.9
2019-04-24T23:28:13.000Z,30.9
2019-04-24T23:30:13.000Z,30.8
2019-04-24T23:32:13.000Z,30.7
2019-04-24T23:34:13.000Z,30.7
2019-04-24T23:36:13.000Z,30.7
2019-04-24T23:38:13.000Z,30.7
2019-04-24T23:40:13.000Z,30.7
2019-04-24T23:42:13.000Z,30.7
2019-04-24T23:43:13.000Z,30.8
2019-04-24T23:44:13.000Z,30.8
2019-04-24T23:46:13.000Z,30.9
2019-04-24T23:47:13.000Z,31
2019-04-24T23:49:13.000Z,31
2019-04-24T23:50:13.000Z,31
2019-04-24T23:52:13.000Z,31
2019-04-24T23:53:13.000Z,31.1
2019-04-24T23:55:06.000Z,31
2019-04-24T23:57:13.000Z,30.7
2019-04-24T23:58:13.000Z,30.6
2019-04-24T23:59:13.000Z,30.7
