createdAt,value
2022-09-14T00:02:16.158Z,11.18
2022-09-14T00:17:16.089Z,11.78
2022-09-14T00:32:16.336Z,11.73
2022-09-14T00:47:16.291Z,11.52
2022-09-14T01:02:16.500Z,11.55
2022-09-14T01:17:16.460Z,11.52
2022-09-14T01:32:16.585Z,11.29
2022-09-14T01:47:16.725Z,11.24
2022-09-14T02:02:16.852Z,11.22
2022-09-14T02:17:16.849Z,11.21
2022-09-14T02:32:16.962Z,11.25
2022-09-14T02:47:17.040Z,11.24
2022-09-14T03:02:17.211Z,11.04
2022-09-14T03:17:17.199Z,11.07
2022-09-14T03:32:17.310Z,10.86
2022-09-14T03:47:17.489Z,10.78
2022-09-14T04:02:17.637Z,10.70
2022-09-14T04:17:17.670Z,10.97
2022-09-14T04:32:17.832Z,10.84
2022-09-14T04:47:17.842Z,10.86
2022-09-14T05:02:18.479Z,10.73
2022-09-14T05:17:18.981Z,10.86
2022-09-14T05:32:19.104Z,11.29
2022-09-14T05:47:19.201Z,11.95
2022-09-14T06:02:19.401Z,12.50
2022-09-14T06:17:19.401Z,13.59
2022-09-14T06:32:19.493Z,14.20
2022-09-14T06:47:19.562Z,14.57
2022-09-14T07:02:19.807Z,15.27
2022-09-14T07:17:19.836Z,15.94
2022-09-14T07:32:19.943Z,16.85
2022-09-14T07:47:19.934Z,17.22
2022-09-14T08:02:20.210Z,17.40
2022-09-14T08:17:20.113Z,17.58
2022-09-14T08:32:20.221Z,17.86
2022-09-14T08:47:20.309Z,18.48
2022-09-14T09:02:20.468Z,18.55
2022-09-14T09:17:20.474Z,18.98
2022-09-14T09:32:20.597Z,19.31
2022-09-14T09:47:20.678Z,19.32
2022-09-14T10:02:20.860Z,19.77
2022-09-14T10:17:20.848Z,20.14
2022-09-14T10:32:22.244Z,20.55
2022-09-14T10:47:22.848Z,20.50
2022-09-14T11:02:23.564Z,20.43
2022-09-14T11:17:26.837Z,21.04
2022-09-14T11:32:26.883Z,21.80
2022-09-14T11:47:27.091Z,21.40
2022-09-14T12:02:27.177Z,21.40
2022-09-14T12:17:42.619Z,20.70
2022-09-14T12:32:32.404Z,20.24
2022-09-14T12:47:32.389Z,20.23
2022-09-14T13:02:32.895Z,20.39
2022-09-14T13:17:34.076Z,20.54
2022-09-14T13:32:34.210Z,20.31
2022-09-14T13:47:34.393Z,20.14
2022-09-14T14:02:34.547Z,19.65
2022-09-14T14:17:34.553Z,19.32
2022-09-14T14:32:34.623Z,19.13
2022-09-14T14:47:34.696Z,19.08
2022-09-14T15:02:34.802Z,18.94
2022-09-14T15:17:34.878Z,18.82
2022-09-14T15:32:35.061Z,18.84
2022-09-14T15:47:36.629Z,18.81
2022-09-14T16:02:37.277Z,18.67
2022-09-14T16:17:37.272Z,18.39
2022-09-14T16:32:37.865Z,18.15
