createdAt,value
2022-09-05T00:00:11.907Z,16.69
2022-09-05T00:00:44.782Z,16.69
2022-09-05T00:01:27.601Z,16.73
2022-09-05T00:02:50.372Z,16.69
2022-09-05T00:03:29.031Z,16.69
2022-09-05T00:04:25.378Z,16.71
2022-09-05T00:05:12.026Z,16.68
2022-09-05T00:06:01.994Z,16.70
2022-09-05T00:06:44.679Z,16.70
2022-09-05T00:07:37.438Z,16.72
2022-09-05T00:08:27.702Z,16.65
2022-09-05T00:09:07.492Z,16.66
2022-09-05T00:10:01.405Z,16.63
2022-09-05T00:11:39.504Z,16.64
2022-09-05T00:11:44.155Z,16.62
2022-09-05T00:12:20.653Z,16.65
2022-09-05T00:13:07.012Z,16.67
2022-09-05T00:13:46.702Z,16.68
2022-09-05T00:15:16.523Z,16.67
2022-09-05T00:15:51.514Z,16.66
2022-09-05T00:16:43.599Z,16.68
2022-09-05T00:17:50.120Z,16.69
2022-09-05T00:24:17.162Z,16.65
2022-09-05T00:24:21.240Z,16.62
2022-09-05T00:24:27.646Z,16.61
2022-09-05T00:24:32.398Z,16.63
2022-09-05T00:24:33.004Z,16.61
2022-09-05T00:24:37.608Z,16.61
2022-09-05T00:26:13.589Z,16.62
2022-09-05T00:26:55.533Z,16.64
2022-09-05T00:27:35.442Z,16.64
2022-09-05T00:28:26.316Z,16.64
2022-09-05T00:29:16.262Z,16.66
2022-09-05T00:31:07.351Z,16.62
2022-09-05T00:31:54.682Z,16.59
2022-09-05T00:32:33.005Z,16.52
2022-09-05T00:33:23.166Z,16.51
2022-09-05T00:34:05.953Z,16.50
2022-09-05T00:35:08.806Z,16.52
2022-09-05T00:36:01.094Z,16.47
2022-09-05T00:36:43.606Z,16.47
2022-09-05T00:37:29.463Z,16.49
2022-09-05T00:38:16.368Z,16.47
2022-09-05T00:38:57.805Z,16.47
2022-09-05T00:39:32.604Z,16.47
2022-09-05T00:40:22.643Z,16.48
2022-09-05T00:40:57.331Z,16.45
2022-09-05T00:41:32.831Z,16.44
2022-09-05T00:42:14.242Z,16.42
2022-09-05T00:42:50.176Z,16.41
2022-09-05T00:43:25.172Z,16.43
2022-09-05T00:44:00.329Z,16.45
2022-09-05T00:44:36.914Z,16.45
2022-09-05T00:45:19.579Z,16.45
2022-09-05T00:46:00.909Z,16.45
2022-09-05T00:46:40.317Z,16.43
2022-09-05T00:47:23.421Z,16.43
2022-09-05T00:48:03.845Z,16.42
2022-09-05T00:48:38.570Z,16.35
2022-09-05T00:49:21.747Z,16.36
2022-09-05T00:50:02.783Z,16.38
2022-09-05T00:50:42.869Z,16.37
2022-09-05T00:51:29.322Z,16.35
2022-09-05T00:52:13.876Z,16.34
2022-09-05T00:53:06.909Z,16.32
2022-09-05T00:53:49.622Z,16.29
2022-09-05T00:54:58.500Z,16.26
2022-09-05T00:55:39.433Z,16.24
2022-09-05T00:56:30.256Z,16.25
2022-09-05T00:57:20.608Z,16.22
2022-09-05T00:58:11.723Z,16.20
2022-09-05T00:58:57.509Z,16.18
2022-09-05T00:59:59.350Z,16.16
2022-09-05T01:00:47.234Z,16.21
2022-09-05T01:01:32.832Z,16.17
2022-09-05T01:02:23.264Z,16.17
2022-09-05T01:03:10.677Z,16.16
2022-09-05T01:03:57.414Z,16.16
2022-09-05T01:04:43.995Z,16.17
2022-09-05T01:05:31.713Z,16.18
2022-09-05T01:06:20.651Z,16.18
2022-09-05T01:07:10.704Z,16.18
2022-09-05T01:07:54.907Z,16.16
2022-09-05T01:09:07.556Z,16.15
2022-09-05T01:09:57.028Z,16.12
2022-09-05T01:10:40.347Z,16.12
2022-09-05T01:11:20.287Z,16.13
2022-09-05T01:12:23.730Z,16.09
2022-09-05T01:13:09.512Z,16.09
2022-09-05T01:13:50.103Z,16.11
2022-09-05T01:14:37.096Z,16.13
2022-09-05T01:15:30.032Z,16.11
2022-09-05T01:16:13.165Z,16.12
2022-09-05T01:17:06.882Z,16.06
2022-09-05T01:18:02.249Z,16.12
2022-09-05T01:18:51.674Z,16.08
2022-09-05T01:19:37.555Z,16.10
2022-09-05T01:20:31.559Z,16.10
2022-09-05T01:21:33.046Z,16.10
2022-09-05T01:22:39.208Z,16.06
2022-09-05T01:23:32.591Z,16.07
2022-09-05T01:24:38.126Z,16.04
2022-09-05T01:25:27.827Z,16.04
2022-09-05T01:26:16.987Z,16.05
2022-09-05T01:27:12.319Z,16.05
2022-09-05T01:29:15.940Z,16.04
2022-09-05T01:29:17.389Z,16.04
2022-09-05T01:29:59.241Z,16.03
2022-09-05T01:30:40.098Z,16.06
2022-09-05T01:31:24.152Z,16.07
2022-09-05T01:32:18.357Z,16.07
2022-09-05T01:33:02.811Z,16.08
2022-09-05T01:33:47.115Z,16.07
2022-09-05T01:34:31.731Z,16.10
2022-09-05T01:35:41.966Z,16.06
2022-09-05T01:36:52.218Z,16.05
2022-09-05T01:37:34.335Z,16.05
2022-09-05T01:38:14.241Z,16.07
2022-09-05T01:40:10.431Z,16.07
2022-09-05T01:40:15.114Z,16.03
2022-09-05T01:41:19.036Z,16.05
2022-09-05T01:41:57.628Z,16.03
2022-09-05T01:42:40.720Z,16.04
2022-09-05T01:43:26.730Z,16.05
2022-09-05T01:44:23.330Z,16.05
2022-09-05T01:45:03.463Z,16.04
2022-09-05T01:45:47.661Z,16.05
2022-09-05T01:46:37.407Z,16.07
2022-09-05T01:47:31.078Z,16.05
2022-09-05T01:48:06.434Z,16.06
2022-09-05T01:48:52.509Z,16.09
2022-09-05T01:49:38.081Z,16.11
2022-09-05T01:50:30.084Z,16.09
2022-09-05T01:51:28.795Z,16.07
2022-09-05T01:52:21.837Z,16.03
2022-09-05T01:53:10.928Z,16.02
2022-09-05T01:53:48.654Z,16.04
2022-09-05T01:54:33.603Z,16.04
2022-09-05T01:55:25.646Z,16.00
2022-09-05T01:56:20.828Z,15.99
2022-09-05T01:57:03.719Z,15.98
2022-09-05T01:57:47.224Z,15.99
2022-09-05T01:58:37.690Z,16.00
2022-09-05T01:59:14.743Z,15.91
2022-09-05T01:59:52.083Z,15.94
2022-09-05T02:00:32.952Z,15.97
2022-09-05T02:01:26.612Z,15.97
2022-09-05T02:02:25.014Z,15.94
2022-09-05T02:03:07.684Z,15.96
2022-09-05T02:03:48.803Z,15.98
2022-09-05T02:04:43.930Z,15.97
2022-09-05T02:05:49.688Z,15.95
2022-09-05T02:06:43.212Z,15.93
2022-09-05T02:07:31.766Z,15.98
2022-09-05T02:08:20.126Z,15.96
2022-09-05T02:09:05.091Z,15.96
2022-09-05T02:09:49.982Z,15.96
2022-09-05T02:10:45.511Z,15.94
2022-09-05T02:11:35.484Z,15.95
2022-09-05T02:12:26.138Z,15.95
2022-09-05T02:13:11.738Z,15.96
2022-09-05T02:13:59.070Z,15.98
2022-09-05T02:14:38.417Z,15.99
2022-09-05T02:15:19.462Z,16.00
2022-09-05T02:16:00.639Z,16.00
2022-09-05T02:16:44.937Z,16.02
2022-09-05T02:17:50.525Z,16.00
2022-09-05T02:18:31.868Z,15.97
2022-09-05T02:19:12.422Z,15.99
2022-09-05T02:19:50.613Z,16.02
2022-09-05T02:20:29.668Z,16.01
2022-09-05T02:21:05.179Z,16.02
2022-09-05T02:21:56.212Z,16.04
2022-09-05T02:22:43.268Z,15.99
2022-09-05T02:23:41.611Z,15.98
2022-09-05T02:24:23.536Z,15.97
2022-09-05T02:26:01.716Z,15.99
2022-09-05T02:26:08.397Z,15.97
2022-09-05T02:26:52.330Z,15.98
2022-09-05T02:28:04.551Z,15.97
2022-09-05T02:28:35.439Z,15.97
2022-09-05T02:29:29.066Z,16.01
2022-09-05T02:30:11.239Z,15.98
2022-09-05T02:31:19.179Z,15.99
2022-09-05T02:31:47.515Z,15.98
2022-09-05T02:32:26.133Z,15.99
2022-09-05T02:33:11.386Z,15.99
2022-09-05T02:33:53.040Z,16.00
2022-09-05T02:34:43.704Z,16.01
2022-09-05T02:35:22.697Z,16.02
2022-09-05T02:36:16.709Z,16.00
2022-09-05T02:37:04.599Z,15.97
2022-09-05T02:40:38.983Z,15.96
2022-09-05T02:45:00.554Z,15.94
2022-09-05T02:45:01.378Z,15.92
2022-09-05T02:45:06.291Z,15.85
2022-09-05T02:45:08.928Z,15.90
2022-09-05T02:45:09.338Z,15.87
2022-09-05T02:45:14.209Z,15.90
2022-09-05T02:45:18.940Z,15.88
2022-09-05T02:46:03.681Z,15.82
2022-09-05T02:46:45.502Z,15.83
2022-09-05T02:47:22.677Z,15.83
2022-09-05T02:48:14.980Z,15.84
2022-09-05T02:48:54.401Z,15.81
2022-09-05T02:52:50.441Z,15.81
2022-09-05T02:56:00.242Z,15.78
2022-09-05T02:57:26.825Z,15.78
2022-09-05T02:57:34.883Z,15.77
2022-09-05T02:57:35.091Z,15.74
2022-09-05T02:57:35.413Z,15.75
2022-09-05T02:57:41.754Z,15.71
2022-09-05T02:57:47.028Z,15.78
2022-09-05T02:58:06.056Z,15.71
2022-09-05T02:59:09.617Z,15.71
2022-09-05T03:00:04.840Z,15.72
2022-09-05T03:00:45.260Z,15.74
2022-09-05T03:01:32.562Z,15.75
2022-09-05T03:02:25.808Z,15.76
2022-09-05T03:03:13.195Z,15.76
2022-09-05T03:03:52.723Z,15.77
2022-09-05T03:04:32.322Z,15.80
2022-09-05T03:05:16.694Z,15.80
2022-09-05T03:05:57.147Z,15.81
2022-09-05T03:06:36.208Z,15.81
2022-09-05T03:07:26.174Z,15.82
2022-09-05T03:08:21.586Z,15.80
2022-09-05T03:09:16.764Z,15.82
2022-09-05T03:10:10.219Z,15.80
2022-09-05T03:11:17.378Z,15.77
2022-09-05T03:12:29.522Z,15.74
2022-09-05T03:13:30.114Z,15.73
2022-09-05T03:14:37.540Z,15.72
2022-09-05T03:15:35.869Z,15.72
2022-09-05T03:16:33.404Z,15.73
2022-09-05T03:17:50.642Z,15.68
2022-09-05T03:18:49.190Z,15.68
2022-09-05T03:20:06.038Z,15.68
2022-09-05T03:21:13.324Z,15.67
2022-09-05T03:22:08.185Z,15.66
2022-09-05T03:23:24.903Z,15.68
2022-09-05T03:24:29.608Z,15.62
2022-09-05T03:25:46.098Z,15.63
2022-09-05T03:26:49.405Z,15.61
2022-09-05T03:27:55.509Z,15.62
2022-09-05T03:29:08.877Z,15.60
2022-09-05T03:30:15.729Z,15.57
2022-09-05T03:31:06.050Z,15.59
2022-09-05T03:32:17.941Z,15.58
2022-09-05T03:33:29.925Z,15.58
2022-09-05T03:34:36.691Z,15.59
2022-09-05T03:35:38.881Z,15.60
2022-09-05T03:36:56.770Z,15.58
2022-09-05T03:38:02.411Z,15.57
2022-09-05T03:39:07.136Z,15.59
2022-09-05T03:40:15.900Z,15.64
2022-09-05T03:41:04.790Z,15.61
2022-09-05T03:41:56.770Z,15.63
2022-09-05T03:42:46.512Z,15.64
2022-09-05T03:43:56.226Z,15.62
2022-09-05T03:44:49.001Z,15.63
2022-09-05T03:45:47.500Z,15.64
2022-09-05T03:46:48.871Z,15.63
2022-09-05T03:47:46.207Z,15.64
2022-09-05T03:48:32.661Z,15.65
2022-09-05T03:52:48.463Z,15.63
2022-09-05T03:57:04.868Z,15.62
2022-09-05T03:57:06.485Z,15.62
2022-09-05T03:57:14.940Z,15.57
2022-09-05T03:57:17.819Z,15.63
2022-09-05T03:57:22.885Z,15.57
2022-09-05T03:57:32.241Z,15.53
2022-09-05T03:58:57.027Z,15.51
2022-09-05T03:59:53.244Z,15.49
2022-09-05T04:00:30.747Z,15.52
2022-09-05T04:01:17.569Z,15.56
2022-09-05T04:08:05.918Z,15.54
2022-09-05T04:08:09.760Z,15.55
2022-09-05T04:08:09.822Z,15.53
2022-09-05T04:08:16.454Z,15.53
2022-09-05T04:08:18.263Z,15.53
2022-09-05T04:08:24.733Z,15.49
2022-09-05T04:08:34.236Z,15.50
2022-09-05T04:09:12.467Z,15.51
2022-09-05T04:09:51.471Z,15.56
2022-09-05T04:10:29.187Z,15.61
2022-09-05T04:11:08.737Z,15.64
2022-09-05T04:11:45.258Z,15.64
2022-09-05T04:12:20.534Z,15.66
2022-09-05T04:13:00.589Z,15.68
2022-09-05T04:13:38.259Z,15.71
2022-09-05T04:14:22.084Z,15.73
2022-09-05T04:14:59.403Z,15.72
2022-09-05T04:15:38.412Z,15.72
2022-09-05T04:16:18.530Z,15.72
2022-09-05T04:16:55.300Z,15.73
2022-09-05T04:17:36.851Z,15.75
2022-09-05T04:18:33.183Z,15.75
2022-09-05T04:19:12.417Z,15.72
2022-09-05T04:19:50.689Z,15.73
2022-09-05T04:20:39.726Z,15.74
2022-09-05T04:21:17.014Z,15.72
2022-09-05T04:22:00.534Z,15.73
2022-09-05T04:22:50.122Z,15.70
2022-09-05T04:23:30.182Z,15.71
2022-09-05T04:24:11.881Z,15.71
2022-09-05T04:24:55.523Z,15.68
2022-09-05T04:25:41.823Z,15.67
2022-09-05T04:26:30.396Z,15.66
2022-09-05T04:27:30.317Z,15.63
2022-09-05T04:28:23.313Z,15.63
2022-09-05T04:29:03.677Z,15.63
2022-09-05T04:29:51.798Z,15.62
2022-09-05T04:30:39.008Z,15.63
2022-09-05T04:31:25.083Z,15.64
2022-09-05T04:32:18.649Z,15.65
2022-09-05T04:33:03.851Z,15.64
2022-09-05T04:33:43.930Z,15.68
2022-09-05T04:34:28.397Z,15.70
2022-09-05T04:35:28.190Z,15.76
2022-09-05T04:36:20.336Z,15.77
2022-09-05T04:37:03.841Z,15.77
2022-09-05T04:37:51.216Z,15.79
2022-09-05T04:38:39.371Z,15.80
2022-09-05T04:39:29.970Z,15.82
2022-09-05T04:40:38.866Z,15.85
2022-09-05T04:41:13.603Z,15.88
2022-09-05T04:41:52.670Z,15.94
2022-09-05T04:42:26.322Z,15.98
2022-09-05T04:43:03.528Z,16.03
2022-09-05T04:43:44.152Z,16.05
2022-09-05T04:44:19.496Z,16.09
2022-09-05T04:44:56.834Z,16.13
2022-09-05T04:45:40.020Z,16.17
2022-09-05T04:46:21.627Z,16.18
2022-09-05T04:46:57.704Z,16.20
2022-09-05T04:47:39.866Z,16.22
2022-09-05T04:48:21.622Z,16.24
2022-09-05T04:49:02.492Z,16.27
2022-09-05T04:49:41.007Z,16.22
2022-09-05T04:50:20.256Z,16.30
2022-09-05T04:51:06.095Z,16.27
2022-09-05T04:52:31.070Z,16.29
2022-09-05T04:53:17.814Z,16.26
2022-09-05T04:54:20.050Z,16.26
2022-09-05T04:54:55.914Z,16.27
2022-09-05T04:55:31.798Z,16.31
2022-09-05T04:56:12.396Z,16.33
2022-09-05T04:56:50.836Z,16.35
2022-09-05T04:57:32.073Z,16.36
2022-09-05T04:58:07.578Z,16.38
2022-09-05T05:00:15.462Z,16.39
2022-09-05T05:04:32.444Z,16.37
2022-09-05T05:06:01.743Z,16.40
2022-09-05T05:06:03.875Z,16.39
2022-09-05T05:06:04.923Z,16.40
2022-09-05T05:06:17.102Z,16.39
2022-09-05T05:06:17.548Z,16.39
2022-09-05T05:06:17.745Z,16.41
2022-09-05T05:06:44.083Z,16.27
2022-09-05T05:07:25.772Z,16.20
2022-09-05T05:08:03.577Z,16.14
2022-09-05T05:08:45.798Z,16.07
2022-09-05T05:09:24.369Z,16.02
2022-09-05T05:10:54.056Z,16.01
2022-09-05T05:17:05.142Z,15.99
2022-09-05T05:17:58.022Z,15.91
2022-09-05T05:17:58.681Z,15.78
2022-09-05T05:17:59.036Z,15.82
2022-09-05T05:18:00.667Z,15.87
2022-09-05T05:18:08.141Z,15.71
2022-09-05T05:18:11.658Z,15.74
2022-09-05T05:18:39.994Z,15.60
2022-09-05T05:19:06.273Z,15.61
2022-09-05T05:20:39.435Z,15.60
2022-09-05T05:20:57.715Z,15.63
2022-09-05T05:21:31.922Z,15.65
2022-09-05T05:22:09.007Z,15.68
2022-09-05T05:22:57.263Z,15.71
2022-09-05T05:23:36.654Z,15.74
2022-09-05T05:24:13.857Z,15.78
2022-09-05T05:24:49.414Z,15.83
2022-09-05T05:25:24.492Z,15.89
2022-09-05T05:26:00.472Z,15.94
2022-09-05T05:26:43.390Z,15.99
2022-09-05T05:27:22.062Z,15.98
2022-09-05T05:28:15.524Z,15.98
2022-09-05T05:29:04.391Z,15.96
2022-09-05T05:29:44.611Z,15.97
2022-09-05T05:30:26.448Z,15.93
2022-09-05T05:31:13.533Z,15.89
2022-09-05T05:31:50.722Z,15.89
2022-09-05T05:32:45.270Z,15.88
2022-09-05T05:33:30.216Z,15.87
2022-09-05T05:34:24.497Z,15.89
2022-09-05T05:35:04.753Z,15.91
2022-09-05T05:35:48.148Z,15.95
2022-09-05T05:36:28.552Z,15.99
2022-09-05T05:37:09.101Z,16.00
2022-09-05T05:37:45.737Z,16.03
2022-09-05T05:38:31.147Z,16.05
2022-09-05T05:39:07.402Z,16.06
2022-09-05T05:39:48.173Z,16.10
2022-09-05T05:40:25.762Z,16.12
2022-09-05T05:41:05.197Z,16.05
2022-09-05T05:41:45.401Z,16.10
2022-09-05T05:42:22.598Z,16.13
2022-09-05T05:43:14.392Z,16.18
2022-09-05T05:43:52.067Z,16.22
2022-09-05T05:44:28.149Z,16.26
2022-09-05T05:45:03.215Z,16.29
2022-09-05T05:45:35.487Z,16.33
2022-09-05T05:46:09.297Z,16.35
2022-09-05T05:46:49.068Z,16.38
2022-09-05T05:47:28.400Z,16.39
2022-09-05T05:48:06.967Z,16.41
2022-09-05T05:48:45.667Z,16.44
2022-09-05T05:49:46.318Z,16.44
2022-09-05T05:50:36.438Z,16.42
2022-09-05T05:52:02.011Z,16.43
2022-09-05T05:52:45.658Z,16.40
2022-09-05T05:53:42.851Z,16.43
2022-09-05T05:54:32.474Z,16.45
2022-09-05T05:55:36.257Z,16.44
2022-09-05T05:56:23.969Z,16.41
2022-09-05T05:57:23.804Z,16.42
2022-09-05T05:58:17.077Z,16.42
2022-09-05T05:59:02.822Z,16.43
2022-09-05T06:00:00.212Z,16.42
2022-09-05T06:00:51.300Z,16.39
2022-09-05T06:02:13.058Z,16.33
2022-09-05T06:03:26.499Z,16.29
2022-09-05T06:04:41.606Z,16.27
2022-09-05T06:05:31.388Z,16.25
2022-09-05T06:06:24.422Z,16.23
2022-09-05T06:07:09.775Z,16.22
2022-09-05T06:08:31.892Z,16.23
2022-09-05T06:13:26.260Z,16.22
2022-09-05T06:14:55.120Z,16.27
2022-09-05T06:14:59.698Z,16.25
2022-09-05T06:15:06.395Z,16.26
2022-09-05T06:15:11.517Z,16.21
2022-09-05T06:16:23.130Z,16.19
2022-09-05T06:17:33.903Z,16.18
2022-09-05T06:18:42.541Z,16.20
2022-09-05T06:22:04.124Z,16.25
2022-09-05T06:22:08.619Z,16.30
2022-09-05T06:23:28.753Z,16.39
2022-09-05T06:24:53.893Z,16.51
2022-09-05T06:25:56.979Z,16.60
2022-09-05T06:26:56.755Z,16.69
2022-09-05T06:28:07.154Z,16.78
2022-09-05T06:28:58.353Z,16.93
2022-09-05T06:29:46.469Z,17.02
2022-09-05T06:30:22.100Z,17.13
2022-09-05T06:31:29.104Z,17.21
2022-09-05T06:32:18.597Z,17.28
2022-09-05T06:33:14.707Z,17.32
2022-09-05T06:34:00.559Z,17.34
2022-09-05T06:35:02.789Z,17.35
2022-09-05T06:35:53.292Z,17.34
2022-09-05T06:36:53.380Z,17.32
2022-09-05T06:37:36.667Z,17.34
2022-09-05T06:38:31.818Z,17.33
2022-09-05T06:39:12.957Z,17.31
2022-09-05T06:40:03.621Z,17.31
2022-09-05T06:40:42.178Z,17.29
2022-09-05T06:41:29.373Z,17.25
2022-09-05T06:42:43.030Z,17.21
2022-09-05T06:43:34.595Z,17.15
2022-09-05T06:44:37.253Z,17.08
2022-09-05T06:45:29.002Z,17.03
2022-09-05T06:46:50.626Z,16.96
2022-09-05T06:47:25.949Z,16.80
2022-09-05T06:48:11.076Z,16.76
2022-09-05T06:49:32.265Z,16.70
2022-09-05T06:50:04.422Z,16.73
2022-09-05T06:51:18.188Z,16.70
2022-09-05T06:52:31.367Z,16.69
2022-09-05T06:53:29.851Z,16.68
2022-09-05T06:54:38.469Z,16.68
2022-09-05T06:55:45.003Z,16.65
2022-09-05T06:56:49.763Z,16.63
2022-09-05T06:57:44.402Z,16.62
2022-09-05T06:58:51.591Z,16.57
2022-09-05T07:00:06.295Z,16.35
2022-09-05T07:00:48.745Z,16.08
2022-09-05T07:01:53.832Z,15.94
2022-09-05T07:02:58.858Z,15.62
2022-09-05T07:03:41.066Z,15.26
2022-09-05T07:04:53.601Z,15.10
2022-09-05T07:05:42.648Z,14.84
2022-09-05T07:06:52.351Z,14.75
2022-09-05T07:07:30.347Z,14.71
2022-09-05T07:08:34.791Z,14.73
2022-09-05T07:09:28.698Z,14.76
2022-09-05T07:10:22.081Z,14.79
2022-09-05T07:11:16.349Z,14.82
2022-09-05T07:12:01.167Z,14.83
2022-09-05T07:12:44.882Z,14.86
2022-09-05T07:13:24.164Z,14.88
2022-09-05T07:14:02.616Z,14.93
2022-09-05T07:14:47.716Z,15.01
2022-09-05T07:15:33.659Z,15.08
2022-09-05T07:16:38.105Z,15.13
2022-09-05T07:17:16.953Z,15.19
2022-09-05T07:18:11.285Z,15.27
2022-09-05T07:18:52.569Z,15.30
2022-09-05T07:19:33.469Z,15.35
2022-09-05T07:20:16.820Z,15.41
2022-09-05T07:21:12.145Z,15.49
2022-09-05T07:22:03.789Z,15.58
2022-09-05T07:22:49.385Z,15.69
2022-09-05T07:24:05.780Z,15.73
2022-09-05T07:24:54.615Z,15.71
2022-09-05T07:25:37.248Z,15.69
2022-09-05T07:26:25.241Z,15.69
2022-09-05T07:27:10.124Z,15.67
2022-09-05T07:28:28.210Z,15.70
2022-09-05T07:28:54.539Z,15.72
2022-09-05T07:29:37.176Z,15.76
2022-09-05T07:30:11.926Z,15.81
2022-09-05T07:30:52.306Z,15.85
2022-09-05T07:31:37.968Z,15.84
2022-09-05T07:32:24.234Z,15.58
2022-09-05T07:32:59.398Z,15.48
2022-09-05T07:33:34.757Z,15.45
2022-09-05T07:34:20.943Z,15.44
2022-09-05T07:34:57.228Z,15.30
2022-09-05T07:35:41.786Z,15.20
2022-09-05T07:36:22.745Z,15.02
2022-09-05T07:37:13.969Z,14.99
2022-09-05T07:38:02.262Z,14.83
2022-09-05T07:38:52.398Z,14.75
2022-09-05T07:39:34.255Z,14.64
2022-09-05T07:40:24.978Z,14.65
2022-09-05T07:41:07.102Z,14.68
2022-09-05T07:41:43.282Z,14.75
2022-09-05T07:42:21.156Z,14.81
2022-09-05T07:43:09.006Z,14.88
2022-09-05T07:43:46.611Z,14.92
2022-09-05T07:44:25.976Z,14.92
2022-09-05T07:45:04.738Z,14.94
2022-09-05T07:45:47.743Z,14.91
2022-09-05T07:46:32.498Z,14.73
2022-09-05T07:47:11.891Z,14.61
2022-09-05T07:47:51.613Z,14.47
2022-09-05T07:48:34.846Z,14.38
2022-09-05T07:49:12.323Z,14.29
2022-09-05T07:50:07.778Z,14.26
2022-09-05T07:56:46.796Z,14.23
2022-09-05T07:56:48.823Z,14.21
2022-09-05T07:56:49.004Z,14.30
2022-09-05T07:56:55.975Z,14.36
2022-09-05T07:57:08.354Z,14.46
2022-09-05T07:57:14.611Z,14.41
2022-09-05T07:57:20.759Z,14.52
2022-09-05T07:57:50.892Z,14.58
2022-09-05T07:58:41.519Z,14.65
2022-09-05T07:59:16.183Z,14.70
2022-09-05T07:59:53.346Z,14.77
2022-09-05T08:00:30.709Z,14.83
2022-09-05T08:01:03.272Z,14.89
2022-09-05T08:01:40.846Z,14.92
2022-09-05T08:02:16.379Z,14.95
2022-09-05T08:02:54.071Z,14.99
2022-09-05T08:03:29.301Z,15.03
2022-09-05T08:04:05.643Z,15.07
2022-09-05T08:04:40.928Z,15.09
2022-09-05T08:05:23.565Z,15.11
2022-09-05T08:06:13.565Z,15.11
2022-09-05T08:07:46.511Z,15.14
2022-09-05T08:08:10.239Z,15.16
2022-09-05T08:09:21.838Z,15.19
2022-09-05T08:10:05.594Z,15.22
2022-09-05T08:11:24.097Z,15.30
2022-09-05T08:11:48.311Z,15.39
2022-09-05T08:12:28.533Z,15.49
2022-09-05T08:13:34.112Z,15.58
2022-09-05T08:14:21.917Z,15.67
2022-09-05T08:15:06.227Z,15.76
2022-09-05T08:16:04.311Z,15.83
2022-09-05T08:16:45.292Z,15.88
2022-09-05T08:17:20.697Z,15.96
2022-09-05T08:18:10.843Z,16.02
2022-09-05T08:18:50.347Z,16.06
2022-09-05T08:19:41.109Z,16.09
2022-09-05T08:20:24.405Z,16.04
2022-09-05T08:21:01.734Z,16.08
2022-09-05T08:21:42.859Z,16.13
2022-09-05T08:22:22.256Z,16.15
2022-09-05T08:23:04.455Z,16.18
2022-09-05T08:23:57.952Z,16.23
2022-09-05T08:24:37.547Z,16.27
2022-09-05T08:25:17.210Z,16.32
2022-09-05T08:26:00.077Z,16.35
2022-09-05T08:26:38.499Z,16.38
2022-09-05T08:27:20.554Z,16.41
2022-09-05T08:28:07.303Z,16.45
2022-09-05T08:28:53.692Z,16.49
2022-09-05T08:29:33.788Z,16.55
2022-09-05T08:30:24.791Z,16.62
2022-09-05T08:31:08.779Z,16.68
2022-09-05T08:31:45.890Z,16.74
2022-09-05T08:32:26.033Z,16.77
2022-09-05T08:33:11.034Z,16.80
2022-09-05T08:33:48.458Z,16.81
2022-09-05T08:34:44.215Z,16.83
2022-09-05T08:35:28.250Z,16.81
2022-09-05T08:36:08.968Z,16.79
2022-09-05T08:36:47.186Z,16.73
2022-09-05T08:37:22.096Z,16.70
2022-09-05T08:37:56.527Z,16.64
2022-09-05T08:38:40.447Z,16.61
2022-09-05T08:39:20.050Z,16.51
2022-09-05T08:40:10.786Z,16.46
2022-09-05T08:40:52.336Z,16.34
2022-09-05T08:41:42.965Z,16.28
2022-09-05T08:42:32.121Z,16.23
2022-09-05T08:46:37.434Z,16.24
2022-09-05T08:46:40.242Z,16.20
2022-09-05T08:46:40.902Z,16.18
2022-09-05T08:46:44.585Z,16.17
2022-09-05T08:47:28.093Z,16.19
2022-09-05T08:48:18.135Z,16.21
2022-09-05T08:49:13.010Z,16.23
2022-09-05T08:50:08.943Z,16.22
2022-09-05T08:51:03.811Z,16.23
2022-09-05T08:51:46.128Z,16.23
2022-09-05T08:52:34.188Z,16.25
2022-09-05T08:53:32.940Z,16.27
2022-09-05T08:54:21.902Z,16.24
2022-09-05T08:55:07.698Z,16.24
2022-09-05T08:55:47.413Z,16.30
2022-09-05T08:56:25.663Z,16.32
2022-09-05T08:57:05.631Z,16.36
2022-09-05T08:58:03.872Z,16.36
2022-09-05T08:59:28.426Z,16.37
2022-09-05T09:00:19.836Z,16.41
2022-09-05T09:01:00.355Z,16.42
2022-09-05T09:02:32.939Z,16.46
2022-09-05T09:03:05.052Z,16.45
2022-09-05T09:03:52.616Z,16.48
2022-09-05T09:05:01.398Z,16.54
2022-09-05T09:05:49.061Z,16.58
2022-09-05T09:07:29.173Z,16.62
2022-09-05T09:08:08.132Z,16.71
2022-09-05T09:09:06.995Z,16.77
2022-09-05T09:09:56.011Z,16.83
2022-09-05T09:10:42.932Z,16.88
2022-09-05T09:11:34.465Z,16.88
2022-09-05T09:12:17.583Z,16.95
2022-09-05T09:13:16.400Z,16.95
2022-09-05T09:13:54.720Z,16.99
2022-09-05T09:14:46.461Z,17.03
2022-09-05T09:15:24.958Z,17.07
2022-09-05T09:16:07.403Z,17.10
2022-09-05T09:16:50.682Z,17.14
2022-09-05T09:17:39.870Z,17.15
2022-09-05T09:18:16.582Z,17.14
2022-09-05T09:19:09.035Z,17.11
2022-09-05T09:19:48.708Z,17.11
2022-09-05T09:20:47.618Z,17.13
2022-09-05T09:21:33.014Z,17.15
2022-09-05T09:22:20.450Z,17.18
2022-09-05T09:22:59.806Z,17.20
2022-09-05T09:23:49.843Z,17.21
2022-09-05T09:24:33.339Z,17.24
2022-09-05T09:25:19.231Z,17.25
2022-09-05T09:26:13.445Z,17.26
2022-09-05T09:26:55.447Z,17.28
2022-09-05T09:28:05.927Z,17.31
2022-09-05T09:28:47.246Z,17.37
2022-09-05T09:29:25.737Z,17.43
2022-09-05T09:30:06.796Z,17.49
2022-09-05T09:30:41.598Z,17.56
2022-09-05T09:31:24.555Z,17.62
2022-09-05T09:32:04.492Z,17.69
2022-09-05T09:32:46.487Z,17.77
2022-09-05T09:33:27.665Z,17.89
2022-09-05T09:34:37.663Z,17.90
2022-09-05T09:35:20.231Z,17.90
2022-09-05T09:36:07.928Z,17.96
2022-09-05T09:37:08.495Z,17.96
2022-09-05T09:38:07.646Z,17.98
2022-09-05T09:38:57.631Z,18.01
2022-09-05T09:40:14.052Z,18.06
2022-09-05T09:41:24.428Z,18.14
2022-09-05T09:42:33.101Z,18.12
2022-09-05T09:43:15.923Z,18.13
2022-09-05T09:44:19.516Z,18.19
2022-09-05T09:45:27.901Z,18.20
2022-09-05T09:46:21.219Z,18.18
2022-09-05T09:46:54.139Z,18.21
2022-09-05T09:47:48.265Z,18.25
2022-09-05T09:48:47.685Z,18.28
2022-09-05T09:49:46.967Z,18.32
2022-09-05T09:50:38.554Z,18.35
2022-09-05T09:52:00.588Z,18.40
2022-09-05T09:52:52.465Z,18.40
2022-09-05T09:53:43.110Z,18.45
2022-09-05T09:54:47.238Z,18.43
2022-09-05T09:56:02.827Z,18.36
2022-09-05T09:57:14.428Z,18.35
2022-09-05T09:58:03.960Z,18.34
2022-09-05T09:59:03.855Z,18.32
2022-09-05T09:59:55.105Z,18.33
2022-09-05T10:00:39.101Z,18.35
2022-09-05T10:01:36.028Z,18.37
2022-09-05T10:04:14.524Z,18.41
2022-09-05T10:10:34.544Z,18.48
2022-09-05T10:10:39.892Z,18.59
2022-09-05T10:10:48.192Z,18.88
2022-09-05T10:10:54.224Z,18.75
2022-09-05T10:10:58.388Z,18.98
2022-09-05T10:11:34.040Z,19.06
2022-09-05T10:12:30.185Z,19.15
2022-09-05T10:13:25.606Z,19.14
2022-09-05T10:14:49.740Z,19.09
2022-09-05T10:15:32.606Z,19.07
2022-09-05T10:16:37.511Z,19.06
2022-09-05T10:17:26.539Z,19.02
2022-09-05T10:18:26.522Z,18.95
2022-09-05T10:21:15.744Z,18.81
2022-09-05T10:23:46.006Z,18.63
2022-09-05T10:24:42.424Z,18.56
2022-09-05T10:25:29.592Z,18.52
2022-09-05T10:26:38.307Z,18.44
2022-09-05T10:27:35.238Z,18.27
2022-09-05T10:28:14.560Z,18.11
2022-09-05T10:29:37.140Z,17.84
2022-09-05T10:30:08.267Z,17.38
2022-09-05T10:31:52.823Z,17.19
2022-09-05T10:35:02.733Z,16.99
2022-09-05T10:35:13.322Z,17.04
2022-09-05T10:35:13.680Z,17.24
2022-09-05T10:35:27.373Z,17.48
2022-09-05T10:36:03.740Z,17.69
2022-09-05T10:36:40.013Z,17.87
2022-09-05T10:37:18.228Z,18.01
2022-09-05T10:37:55.527Z,18.18
2022-09-05T10:38:40.543Z,18.32
2022-09-05T10:39:21.236Z,18.45
2022-09-05T10:40:03.397Z,18.52
2022-09-05T10:41:03.200Z,18.57
2022-09-05T10:41:46.512Z,18.61
2022-09-05T10:42:31.509Z,18.63
2022-09-05T10:43:17.121Z,18.61
2022-09-05T10:43:56.215Z,18.59
2022-09-05T10:44:40.887Z,18.59
2022-09-05T10:45:17.072Z,18.63
2022-09-05T10:46:03.104Z,18.68
2022-09-05T10:46:51.088Z,18.73
2022-09-05T10:47:41.032Z,18.76
2022-09-05T10:48:23.455Z,18.85
2022-09-05T10:49:06.249Z,18.92
2022-09-05T10:49:43.727Z,18.97
2022-09-05T10:50:30.683Z,19.02
2022-09-05T10:51:26.939Z,19.04
2022-09-05T10:52:18.488Z,19.03
2022-09-05T10:53:02.379Z,19.06
2022-09-05T10:53:46.998Z,19.11
2022-09-05T10:54:32.430Z,19.18
2022-09-05T10:55:20.131Z,19.33
2022-09-05T10:56:01.114Z,19.73
2022-09-05T10:56:43.270Z,20.27
2022-09-05T10:57:33.990Z,21.08
2022-09-05T10:58:25.220Z,22.01
2022-09-05T11:01:59.348Z,23.18
2022-09-05T11:02:24.864Z,23.94
2022-09-05T11:02:26.499Z,24.84
2022-09-05T11:02:39.782Z,25.53
2022-09-05T11:03:24.886Z,25.99