createdAt,value
2017-09-06T00:00:31.462Z,20.70
2017-09-06T00:03:00.903Z,20.70
2017-09-06T00:05:31.213Z,20.60
2017-09-06T00:08:00.638Z,20.60
2017-09-06T00:10:30.837Z,20.40
2017-09-06T00:13:00.025Z,20.40
2017-09-06T00:15:29.789Z,20.30
2017-09-06T00:17:59.608Z,20.30
2017-09-06T00:20:29.409Z,20.20
2017-09-06T00:22:58.810Z,20.20
2017-09-06T00:25:28.142Z,20.20
2017-09-06T00:27:57.338Z,20.20
2017-09-06T00:30:26.929Z,20.20
2017-09-06T00:32:56.482Z,20.20
2017-09-06T00:35:25.811Z,20.10
2017-09-06T00:37:55.185Z,20.00
2017-09-06T00:40:25.973Z,20.00
2017-09-06T00:42:55.278Z,20.00
2017-09-06T00:45:24.542Z,20.00
2017-09-06T00:47:54.260Z,20.00
2017-09-06T00:50:24.457Z,20.00
2017-09-06T00:52:53.815Z,20.00
2017-09-06T00:55:23.390Z,20.10
2017-09-06T00:57:54.117Z,20.10
2017-09-06T01:00:23.677Z,20.10
2017-09-06T01:02:53.354Z,20.10
2017-09-06T01:05:22.774Z,20.10
2017-09-06T01:07:53.507Z,20.10
2017-09-06T01:10:22.993Z,20.00
2017-09-06T01:12:52.546Z,20.00
2017-09-06T01:15:21.960Z,19.90
2017-09-06T01:17:51.184Z,20.00
2017-09-06T01:20:21.455Z,20.00
2017-09-06T01:22:50.885Z,20.00
2017-09-06T01:25:23.291Z,20.00
2017-09-06T01:27:53.572Z,19.90
2017-09-06T01:30:23.191Z,19.90
2017-09-06T01:32:52.456Z,19.90
2017-09-06T01:35:21.962Z,19.90
2017-09-06T01:37:52.410Z,19.90
2017-09-06T01:40:21.654Z,19.90
2017-09-06T01:42:50.926Z,19.90
2017-09-06T01:45:20.288Z,19.80
2017-09-06T01:47:50.290Z,19.80
2017-09-06T01:50:19.645Z,19.70
2017-09-06T01:52:49.276Z,19.80
2017-09-06T01:55:21.602Z,19.80
2017-09-06T01:57:51.034Z,19.70
2017-09-06T02:00:21.014Z,19.70
2017-09-06T02:02:50.325Z,19.70
2017-09-06T02:05:19.883Z,19.70
2017-09-06T02:07:49.970Z,19.60
2017-09-06T02:10:19.219Z,19.60
2017-09-06T02:12:49.538Z,19.60
2017-09-06T02:15:18.747Z,19.60
2017-09-06T02:17:48.803Z,19.30
2017-09-06T02:20:19.796Z,19.30
2017-09-06T02:22:50.034Z,19.20
2017-09-06T02:25:20.136Z,19.20
2017-09-06T02:27:49.346Z,19.20
2017-09-06T02:30:19.485Z,19.10
2017-09-06T02:32:49.970Z,19.00
2017-09-06T02:35:19.710Z,19.00
2017-09-06T02:37:52.689Z,19.00
2017-09-06T02:40:21.966Z,19.00
2017-09-06T02:42:51.271Z,19.00
2017-09-06T02:45:20.598Z,19.10
2017-09-06T02:47:50.087Z,19.10
2017-09-06T02:50:20.227Z,19.10
2017-09-06T02:52:50.246Z,19.10
2017-09-06T02:55:20.375Z,19.10
2017-09-06T02:57:51.955Z,19.10
2017-09-06T03:00:33.087Z,19.10
2017-09-06T03:03:02.926Z,19.00
2017-09-06T03:05:32.285Z,19.10
2017-09-06T03:08:01.743Z,19.10
2017-09-06T03:10:31.231Z,19.10
2017-09-06T03:13:01.418Z,19.10
2017-09-06T03:15:31.125Z,19.00
2017-09-06T03:18:00.418Z,19.10
2017-09-06T03:20:29.916Z,19.10
2017-09-06T03:22:59.322Z,19.00
2017-09-06T03:25:28.681Z,19.00
2017-09-06T03:27:58.006Z,18.90
2017-09-06T03:30:27.188Z,18.90
2017-09-06T03:32:56.307Z,18.90
2017-09-06T03:35:25.554Z,19.00
2017-09-06T03:37:55.164Z,19.00
2017-09-06T03:40:24.461Z,19.00
2017-09-06T03:42:53.758Z,19.10
2017-09-06T03:45:23.240Z,19.10
2017-09-06T03:47:52.379Z,19.10
2017-09-06T03:50:22.784Z,19.00
2017-09-06T03:52:51.984Z,19.00
2017-09-06T03:55:21.299Z,18.90
2017-09-06T03:57:51.326Z,18.90
2017-09-06T04:00:21.460Z,18.40
2017-09-06T04:02:50.865Z,18.40
2017-09-06T04:05:20.342Z,18.10
2017-09-06T04:07:50.679Z,17.90
2017-09-06T04:10:20.850Z,17.60
2017-09-06T04:12:50.289Z,17.60
2017-09-06T04:15:20.412Z,17.40
2017-09-06T04:17:50.597Z,17.40
2017-09-06T04:20:21.083Z,17.40
2017-09-06T04:22:50.393Z,17.40
2017-09-06T04:25:19.788Z,17.50
2017-09-06T04:27:49.360Z,17.40
2017-09-06T04:30:18.774Z,17.30
2017-09-06T04:32:48.117Z,17.30
2017-09-06T04:35:17.631Z,17.30
2017-09-06T04:37:47.094Z,17.30
2017-09-06T04:40:17.755Z,17.20
2017-09-06T04:42:47.135Z,17.10
2017-09-06T04:45:17.398Z,17.20
2017-09-06T04:47:46.770Z,17.20
2017-09-06T04:50:16.122Z,17.20
2017-09-06T04:52:45.449Z,17.20
2017-09-06T04:55:15.410Z,17.20
2017-09-06T04:57:44.738Z,17.20
2017-09-06T05:00:14.140Z,17.20
2017-09-06T05:02:43.599Z,17.20
2017-09-06T05:05:12.977Z,17.20
2017-09-06T05:07:43.119Z,17.20
2017-09-06T05:10:12.571Z,17.20
2017-09-06T05:12:42.674Z,17.20
2017-09-06T05:15:11.998Z,17.20
2017-09-06T05:17:41.498Z,17.30
2017-09-06T05:20:10.895Z,17.30
2017-09-06T05:22:40.496Z,17.30
2017-09-06T05:25:09.854Z,17.30
2017-09-06T05:27:39.377Z,17.30
2017-09-06T05:30:08.754Z,17.30
2017-09-06T05:32:38.874Z,17.30
2017-09-06T05:35:08.489Z,17.30
2017-09-06T05:37:38.552Z,17.40
2017-09-06T05:40:07.866Z,17.40
2017-09-06T05:42:37.936Z,17.40
2017-09-06T05:45:08.223Z,17.40
2017-09-06T05:47:38.296Z,17.40
2017-09-06T05:50:08.745Z,17.50
2017-09-06T05:52:38.504Z,17.50
2017-09-06T05:55:09.163Z,17.50
2017-09-06T05:57:40.786Z,17.40
2017-09-06T06:00:11.488Z,17.40
2017-09-06T06:02:42.000Z,17.40
2017-09-06T06:05:12.685Z,17.40
2017-09-06T06:07:42.749Z,17.30
2017-09-06T06:10:12.238Z,17.30
2017-09-06T06:12:42.055Z,17.40
2017-09-06T06:15:11.423Z,17.40
2017-09-06T06:17:41.604Z,17.50
2017-09-06T06:20:10.950Z,17.40
2017-09-06T06:22:41.272Z,17.40
2017-09-06T06:25:11.660Z,17.40
2017-09-06T06:27:41.184Z,17.40
2017-09-06T06:30:10.550Z,17.40
2017-09-06T06:32:40.347Z,17.40
2017-09-06T06:35:10.653Z,17.50
2017-09-06T06:37:40.205Z,17.40
2017-09-06T06:40:09.682Z,17.50
2017-09-06T06:42:39.159Z,17.50
2017-09-06T06:45:09.380Z,17.60
2017-09-06T06:47:39.330Z,17.60
2017-09-06T06:50:08.804Z,17.50
2017-09-06T06:52:38.115Z,17.60
2017-09-06T06:55:08.479Z,17.60
2017-09-06T06:57:38.370Z,17.60
2017-09-06T07:00:07.767Z,17.60
2017-09-06T07:02:37.322Z,17.60
2017-09-06T07:05:07.063Z,17.60
2017-09-06T07:07:36.599Z,17.60
2017-09-06T07:10:05.859Z,17.70
2017-09-06T07:12:35.286Z,17.70
2017-09-06T07:15:04.770Z,17.70
2017-09-06T07:17:35.102Z,17.60
2017-09-06T07:20:05.326Z,17.40
2017-09-06T07:22:35.152Z,17.30
2017-09-06T07:25:04.640Z,17.10
2017-09-06T07:27:34.822Z,16.60
2017-09-06T07:30:04.163Z,16.60
2017-09-06T07:32:33.529Z,16.50
2017-09-06T07:35:02.827Z,16.50
2017-09-06T07:37:32.219Z,16.30
2017-09-06T07:40:01.668Z,16.30
2017-09-06T07:42:31.046Z,16.30
2017-09-06T07:45:00.439Z,16.30
2017-09-06T07:47:29.697Z,16.30
2017-09-06T07:49:59.150Z,16.30
2017-09-06T07:52:28.445Z,16.40
2017-09-06T07:54:58.077Z,16.50
2017-09-06T07:57:29.016Z,16.60
2017-09-06T07:59:58.458Z,16.50
2017-09-06T08:02:28.924Z,16.60
2017-09-06T08:04:58.457Z,16.60
2017-09-06T08:07:28.596Z,16.60
2017-09-06T08:09:57.882Z,16.50
2017-09-06T08:12:27.348Z,16.60
2017-09-06T08:14:56.896Z,16.50
2017-09-06T08:17:26.641Z,16.50
2017-09-06T08:19:56.078Z,16.50
2017-09-06T08:22:25.328Z,16.50
2017-09-06T08:24:54.657Z,16.50
2017-09-06T08:27:24.034Z,16.60
2017-09-06T08:29:53.412Z,16.70
2017-09-06T08:32:23.651Z,17.00
2017-09-06T08:34:53.456Z,17.00
2017-09-06T08:37:22.772Z,17.20
2017-09-06T08:39:52.360Z,17.40
2017-09-06T08:42:21.919Z,17.60
2017-09-06T08:44:51.982Z,17.70
2017-09-06T08:47:23.286Z,17.80
2017-09-06T08:49:52.720Z,17.80
2017-09-06T08:52:23.056Z,18.10
2017-09-06T08:54:54.060Z,17.70
2017-09-06T08:57:24.290Z,17.70
2017-09-06T08:59:53.831Z,17.50
2017-09-06T09:02:23.231Z,17.50
2017-09-06T09:04:52.715Z,17.50
2017-09-06T09:07:22.062Z,17.60
2017-09-06T09:09:51.374Z,17.60
2017-09-06T09:12:20.668Z,17.50
2017-09-06T09:14:51.367Z,17.50
2017-09-06T09:17:21.574Z,17.40
2017-09-06T09:20:05.053Z,17.50
2017-09-06T09:22:34.607Z,17.40
2017-09-06T09:25:11.953Z,17.40
2017-09-06T09:27:41.432Z,17.50
2017-09-06T09:30:10.943Z,17.50
2017-09-06T09:32:40.431Z,17.60
2017-09-06T09:35:10.671Z,17.50
2017-09-06T09:37:43.703Z,17.50
2017-09-06T09:40:13.455Z,17.30
2017-09-06T09:42:43.285Z,17.20
2017-09-06T09:45:12.839Z,17.10
2017-09-06T09:47:42.187Z,17.20
2017-09-06T09:50:11.632Z,17.40
2017-09-06T09:52:41.072Z,17.40
2017-09-06T09:55:13.130Z,17.40
2017-09-06T09:57:43.511Z,17.50
2017-09-06T10:00:13.382Z,17.50
2017-09-06T10:02:42.802Z,17.40
2017-09-06T10:05:12.310Z,17.70
2017-09-06T10:07:42.185Z,18.00
2017-09-06T10:10:12.001Z,17.90
2017-09-06T10:12:41.376Z,17.70
2017-09-06T10:15:10.884Z,18.00
2017-09-06T10:17:40.122Z,18.30
2017-09-06T10:20:10.286Z,19.20
2017-09-06T10:22:40.188Z,19.20
2017-09-06T10:25:09.655Z,19.80
2017-09-06T10:27:40.271Z,21.10
2017-09-06T10:30:10.722Z,21.00
2017-09-06T10:32:40.730Z,21.90
2017-09-06T10:35:11.485Z,21.90
2017-09-06T10:37:41.100Z,21.90
2017-09-06T10:40:10.733Z,20.80
2017-09-06T10:42:40.627Z,19.80
2017-09-06T10:45:12.496Z,18.70
2017-09-06T10:47:42.124Z,18.70
2017-09-06T10:50:11.788Z,18.70
2017-09-06T10:52:42.158Z,20.50
2017-09-06T10:55:11.953Z,20.50
2017-09-06T10:57:41.508Z,22.20
2017-09-06T11:00:11.095Z,21.20
2017-09-06T11:02:42.479Z,19.90
2017-09-06T11:05:14.346Z,19.50
2017-09-06T11:07:44.668Z,19.60
2017-09-06T11:10:14.157Z,19.60
2017-09-06T11:12:44.331Z,19.30
2017-09-06T11:15:13.856Z,19.20
2017-09-06T11:17:43.193Z,19.10
2017-09-06T11:20:12.666Z,19.20
2017-09-06T11:22:42.522Z,20.10
2017-09-06T11:25:12.981Z,24.70
2017-09-06T11:27:43.014Z,24.60
2017-09-06T11:30:13.094Z,24.40
2017-09-06T11:32:42.594Z,22.90
2017-09-06T11:35:12.404Z,22.10
2017-09-06T11:38:13.365Z,21.00
2017-09-06T11:40:42.925Z,20.40
2017-09-06T11:43:12.376Z,20.20
2017-09-06T11:45:42.147Z,21.10
2017-09-06T11:48:12.653Z,22.30
2017-09-06T11:50:42.205Z,22.30
2017-09-06T11:53:11.746Z,21.80
2017-09-06T11:55:41.279Z,21.30
2017-09-06T11:58:11.235Z,20.50
2017-09-06T12:00:40.828Z,21.50
2017-09-06T12:03:10.328Z,24.40
2017-09-06T12:05:40.777Z,24.90
2017-09-06T12:08:10.240Z,24.90
2017-09-06T12:10:39.808Z,23.80
2017-09-06T12:13:09.933Z,22.70
2017-09-06T12:15:39.568Z,21.50
2017-09-06T12:18:11.042Z,20.70
2017-09-06T12:20:41.311Z,20.50
2017-09-06T12:23:10.825Z,20.50
2017-09-06T12:25:40.577Z,20.30
2017-09-06T12:28:10.114Z,20.30
2017-09-06T12:30:39.638Z,20.50
2017-09-06T12:33:08.935Z,20.70
2017-09-06T12:35:38.423Z,20.60
2017-09-06T12:38:07.825Z,21.00
2017-09-06T12:40:37.366Z,21.50
2017-09-06T12:43:07.131Z,23.10
2017-09-06T12:45:36.572Z,24.00
2017-09-06T12:48:06.015Z,24.50
2017-09-06T12:50:36.012Z,25.30
2017-09-06T12:53:06.033Z,24.50
2017-09-06T12:55:36.120Z,24.10
2017-09-06T12:58:14.515Z,24.30
2017-09-06T13:01:05.100Z,23.20
2017-09-06T13:03:35.893Z,21.80
2017-09-06T13:06:06.970Z,21.30
2017-09-06T13:08:39.108Z,20.60
2017-09-06T13:11:08.624Z,20.60
2017-09-06T13:13:38.998Z,20.30
2017-09-06T13:16:08.505Z,20.30
2017-09-06T13:18:38.324Z,20.20
2017-09-06T13:21:07.814Z,20.20
2017-09-06T13:23:37.700Z,20.00
2017-09-06T13:26:07.380Z,19.80
2017-09-06T13:28:36.847Z,19.40
2017-09-06T13:31:06.912Z,19.70
2017-09-06T13:33:36.740Z,20.50
2017-09-06T13:36:06.299Z,21.20
2017-09-06T13:38:35.967Z,21.30
2017-09-06T13:41:07.735Z,20.70
2017-09-06T13:43:37.514Z,20.60
2017-09-06T13:46:06.963Z,20.10
2017-09-06T13:48:36.442Z,20.90
2017-09-06T13:51:06.840Z,23.40
2017-09-06T13:53:36.884Z,23.30
2017-09-06T13:56:06.723Z,23.20
2017-09-06T13:58:37.663Z,22.00
2017-09-06T14:01:08.007Z,21.40
2017-09-06T14:03:37.496Z,21.40
2017-09-06T14:06:07.158Z,21.20
2017-09-06T14:08:37.283Z,20.90
2017-09-06T14:11:07.732Z,20.10
2017-09-06T14:13:37.177Z,19.70
2017-09-06T14:16:08.749Z,19.80
2017-09-06T14:18:38.666Z,19.90
2017-09-06T14:21:08.840Z,19.80
2017-09-06T14:23:38.254Z,19.80
2017-09-06T14:26:07.809Z,20.00
2017-09-06T14:28:38.411Z,19.80
2017-09-06T14:31:08.139Z,19.80
2017-09-06T14:33:37.482Z,20.00
2017-09-06T14:36:07.847Z,19.90
2017-09-06T14:38:37.461Z,19.90
2017-09-06T14:41:07.180Z,19.90
2017-09-06T14:43:36.730Z,19.90
2017-09-06T14:46:06.947Z,19.60
2017-09-06T14:48:37.361Z,19.60
2017-09-06T14:51:07.649Z,19.60
2017-09-06T14:53:37.135Z,19.60
2017-09-06T14:56:07.951Z,19.50
2017-09-06T14:58:39.084Z,19.70
2017-09-06T15:01:09.758Z,19.70
2017-09-06T15:03:39.803Z,19.70
2017-09-06T15:06:10.786Z,19.90
2017-09-06T15:08:40.308Z,19.90
2017-09-06T15:11:09.921Z,19.70
2017-09-06T15:13:39.431Z,19.80
2017-09-06T15:16:13.602Z,19.80
2017-09-06T15:18:44.812Z,19.40
2017-09-06T15:21:14.400Z,19.40
2017-09-06T15:23:44.506Z,19.20
2017-09-06T15:26:13.944Z,19.30
2017-09-06T15:28:43.429Z,19.40
2017-09-06T15:31:13.515Z,19.60
2017-09-06T15:33:44.298Z,19.60
2017-09-06T15:36:13.729Z,19.50
2017-09-06T15:38:44.031Z,19.20
2017-09-06T15:41:13.578Z,19.20
2017-09-06T15:43:44.234Z,19.30
2017-09-06T15:46:14.440Z,19.40
2017-09-06T15:48:47.626Z,19.50
2017-09-06T15:51:20.461Z,19.50
2017-09-06T15:53:51.356Z,19.60
2017-09-06T15:56:22.885Z,19.50
2017-09-06T15:58:52.612Z,19.40
2017-09-06T16:01:26.094Z,19.40
2017-09-06T16:03:56.663Z,19.40
2017-09-06T16:06:26.311Z,19.40
2017-09-06T16:08:56.126Z,19.10
2017-09-06T16:11:26.261Z,19.00
2017-09-06T16:13:56.536Z,19.20
2017-09-06T16:16:26.913Z,19.20
2017-09-06T16:18:58.527Z,19.10
2017-09-06T16:21:31.281Z,19.10
2017-09-06T16:24:01.231Z,19.00
2017-09-06T16:26:32.410Z,19.00
2017-09-06T16:29:04.441Z,19.00
2017-09-06T16:31:38.850Z,19.10
2017-09-06T16:34:17.036Z,19.20
2017-09-06T16:36:48.615Z,19.20
2017-09-06T16:39:18.773Z,19.20
2017-09-06T16:42:11.021Z,19.20
2017-09-06T16:44:40.888Z,19.00
2017-09-06T16:47:13.356Z,18.90
2017-09-06T16:49:43.783Z,18.70
2017-09-06T16:52:15.088Z,18.80
2017-09-06T16:54:48.362Z,18.90
2017-09-06T16:58:31.197Z,18.80
2017-09-06T17:01:17.166Z,18.70
2017-09-06T17:03:48.039Z,18.60
2017-09-06T17:06:20.623Z,18.60
2017-09-06T17:08:51.238Z,18.50
2017-09-06T17:11:22.558Z,18.50
2017-09-06T17:13:52.477Z,18.50
2017-09-06T17:16:23.955Z,18.50
2017-09-06T17:18:57.523Z,18.40
2017-09-06T17:21:31.757Z,18.40
2017-09-06T17:24:02.849Z,18.50
2017-09-06T17:26:33.324Z,18.40
2017-09-06T17:29:07.114Z,18.40
2017-09-06T17:31:41.676Z,18.30
2017-09-06T17:34:13.883Z,18.30
2017-09-06T17:36:45.338Z,18.30
2017-09-06T17:39:15.527Z,18.20
2017-09-06T17:41:56.998Z,18.20
2017-09-06T17:44:28.058Z,18.30
2017-09-06T17:49:38.577Z,18.30
2017-09-06T17:52:10.506Z,18.30
2017-09-06T17:54:40.675Z,18.20
2017-09-06T17:57:16.702Z,18.10
2017-09-06T17:59:49.385Z,18.10
2017-09-06T18:02:19.867Z,18.00
2017-09-06T18:04:51.511Z,17.90
2017-09-06T18:07:34.453Z,17.90
2017-09-06T18:10:05.326Z,17.90
2017-09-06T18:12:36.660Z,17.90
2017-09-06T18:15:07.414Z,17.90
2017-09-06T18:17:37.733Z,17.80
2017-09-06T18:20:08.594Z,17.80
2017-09-06T18:22:41.423Z,17.80
2017-09-06T18:27:57.266Z,17.80
2017-09-06T18:30:31.203Z,17.80
2017-09-06T18:33:04.964Z,17.80
2017-09-06T18:35:49.602Z,17.80
2017-09-06T18:38:22.941Z,17.90
2017-09-06T18:41:02.147Z,17.80
2017-09-06T18:43:32.321Z,17.80
2017-09-06T18:46:06.148Z,17.80
2017-09-06T18:48:36.576Z,17.70
2017-09-06T18:51:06.252Z,17.70
2017-09-06T18:53:35.826Z,17.60
2017-09-06T18:56:05.364Z,17.60
2017-09-06T18:58:36.054Z,17.60
2017-09-06T19:01:05.804Z,17.50
2017-09-06T19:03:39.477Z,17.60
2017-09-06T19:06:09.347Z,17.50
2017-09-06T19:08:39.062Z,17.50
2017-09-06T19:11:09.765Z,17.50
2017-09-06T19:13:41.959Z,17.50
2017-09-06T19:16:13.724Z,17.50
2017-09-06T19:18:43.404Z,17.50
2017-09-06T19:21:13.043Z,17.40
2017-09-06T19:23:44.117Z,17.30
2017-09-06T19:26:14.682Z,17.30
2017-09-06T19:28:44.199Z,17.30
2017-09-06T19:31:14.376Z,17.30
2017-09-06T19:33:45.193Z,17.20
2017-09-06T19:36:15.205Z,17.30
2017-09-06T19:38:46.463Z,17.20
2017-09-06T19:41:17.973Z,17.20
2017-09-06T19:47:12.499Z,17.10
2017-09-06T19:49:44.610Z,17.10
2017-09-06T19:52:20.006Z,17.10
2017-09-06T19:54:51.679Z,17.00
2017-09-06T19:57:23.037Z,17.00
2017-09-06T20:00:00.364Z,17.00
2017-09-06T20:02:31.063Z,17.00
2017-09-06T20:05:02.982Z,17.00
2017-09-06T20:07:34.063Z,16.90
2017-09-06T20:10:05.203Z,16.80
2017-09-06T20:12:37.369Z,16.80
2017-09-06T20:15:07.846Z,16.70
2017-09-06T20:17:41.524Z,16.70
2017-09-06T20:20:13.354Z,16.70
2017-09-06T20:22:43.135Z,16.60
2017-09-06T20:25:43.834Z,16.60
2017-09-06T20:28:14.375Z,16.70
2017-09-06T20:30:44.870Z,16.60
2017-09-06T20:33:26.132Z,16.60
2017-09-06T20:35:59.380Z,16.60
2017-09-06T20:38:29.848Z,16.60
2017-09-06T20:41:01.551Z,16.60
2017-09-06T20:43:34.832Z,16.60
2017-09-06T20:46:20.201Z,16.70
2017-09-06T20:48:50.195Z,16.70
2017-09-06T20:51:22.196Z,16.70
2017-09-06T20:53:54.023Z,16.70
2017-09-06T20:56:31.940Z,16.70
2017-09-06T20:59:01.787Z,16.60
2017-09-06T21:01:47.308Z,16.50
2017-09-06T21:04:18.596Z,16.50
2017-09-06T21:06:48.031Z,16.50
2017-09-06T21:09:18.272Z,16.40
2017-09-06T21:11:52.659Z,16.40
2017-09-06T21:14:23.134Z,16.40
2017-09-06T21:16:52.533Z,16.40
2017-09-06T21:19:22.193Z,16.30
2017-09-06T21:21:52.406Z,16.30
2017-09-06T21:24:22.188Z,16.20
2017-09-06T21:26:52.692Z,16.30
2017-09-06T21:29:24.995Z,16.30
2017-09-06T21:31:55.138Z,16.30
2017-09-06T21:34:26.150Z,16.30
2017-09-06T21:36:55.851Z,16.30
2017-09-06T21:39:25.394Z,16.30
2017-09-06T21:41:55.134Z,16.30
2017-09-06T21:44:24.986Z,16.30
2017-09-06T21:46:55.046Z,16.30
2017-09-06T21:49:25.273Z,16.20
2017-09-06T21:51:56.222Z,16.20
2017-09-06T21:54:25.966Z,16.20
2017-09-06T21:56:56.811Z,16.20
2017-09-06T21:59:27.466Z,16.20
2017-09-06T22:01:58.762Z,16.20
2017-09-06T22:04:28.752Z,16.10
2017-09-06T22:06:58.841Z,16.20
2017-09-06T22:09:30.015Z,16.30
2017-09-06T22:14:50.003Z,16.30
2017-09-06T22:17:24.292Z,16.20
2017-09-06T22:20:13.211Z,16.20
2017-09-06T22:22:50.779Z,16.20
2017-09-06T22:25:29.119Z,16.20
2017-09-06T22:28:02.594Z,16.20
2017-09-06T22:30:35.067Z,16.20
2017-09-06T22:33:13.209Z,16.20
2017-09-06T22:35:46.407Z,16.20
2017-09-06T22:38:18.143Z,16.10
2017-09-06T22:41:05.045Z,16.10
2017-09-06T22:43:37.951Z,16.10
2017-09-06T22:46:10.424Z,16.10
2017-09-06T22:48:40.438Z,16.10
2017-09-06T22:51:10.601Z,16.10
2017-09-06T22:53:40.688Z,16.00
2017-09-06T22:56:10.679Z,16.10
2017-09-06T22:58:41.293Z,16.00
2017-09-06T23:01:11.330Z,16.00
2017-09-06T23:03:41.597Z,16.00
2017-09-06T23:06:13.142Z,16.00
2017-09-06T23:08:42.835Z,16.00
2017-09-06T23:11:12.208Z,16.10
2017-09-06T23:13:41.725Z,16.00
2017-09-06T23:16:12.468Z,16.10
2017-09-06T23:18:43.437Z,16.00
2017-09-06T23:21:43.587Z,15.90
2017-09-06T23:24:13.254Z,16.00
2017-09-06T23:26:42.834Z,15.90
2017-09-06T23:29:12.043Z,15.90
2017-09-06T23:31:42.230Z,15.90
2017-09-06T23:34:12.309Z,15.90
2017-09-06T23:36:41.651Z,15.90
2017-09-06T23:39:11.466Z,15.90
2017-09-06T23:41:42.343Z,15.90
2017-09-06T23:44:11.843Z,15.90
2017-09-06T23:46:41.226Z,15.80
2017-09-06T23:49:10.937Z,15.80
2017-09-06T23:51:41.238Z,15.80
2017-09-06T23:54:31.540Z,15.90
2017-09-06T23:57:02.412Z,15.80
2017-09-06T23:59:31.704Z,15.80
