createdAt,value
2019-04-10T00:00:56.257Z,67.73
2019-04-10T00:03:32.883Z,68.17
2019-04-10T00:06:00.488Z,67.80
2019-04-10T00:08:32.470Z,68.00
2019-04-10T00:11:04.638Z,68.23
2019-04-10T00:13:36.483Z,68.97
2019-04-10T00:16:09.177Z,69.68
2019-04-10T00:18:40.238Z,70.44
2019-04-10T00:21:11.357Z,70.21
2019-04-10T00:23:42.219Z,69.93
2019-04-10T00:26:13.495Z,70.01
2019-04-10T00:28:45.249Z,69.62
2019-04-10T00:31:15.997Z,69.80
2019-04-10T00:33:47.199Z,69.86
2019-04-10T00:36:18.207Z,70.03
2019-04-10T00:38:49.173Z,70.37
2019-04-10T00:41:22.352Z,70.60
2019-04-10T00:43:53.205Z,70.77
2019-04-10T00:46:24.345Z,71.06
2019-04-10T00:48:54.972Z,71.09
2019-04-10T00:51:25.830Z,70.70
2019-04-10T00:53:57.280Z,70.76
2019-04-10T00:56:28.374Z,70.41
2019-04-10T00:58:59.652Z,70.38
2019-04-10T01:01:31.940Z,70.48
2019-04-10T01:04:02.858Z,70.58
2019-04-10T01:06:33.941Z,70.73
2019-04-10T01:09:08.788Z,70.60
2019-04-10T01:11:40.105Z,70.61
2019-04-10T01:14:11.651Z,70.57
2019-04-10T01:16:43.887Z,70.53
2019-04-10T01:19:16.134Z,69.96
2019-04-10T01:21:46.965Z,69.95
2019-04-10T01:24:17.660Z,69.70
2019-04-10T01:26:48.317Z,69.91
2019-04-10T01:29:19.691Z,69.85
2019-04-10T01:31:51.258Z,70.14
2019-04-10T01:34:22.242Z,70.31
2019-04-10T01:36:54.603Z,70.59
2019-04-10T01:39:30.534Z,71.15
2019-04-10T01:42:01.333Z,71.32
2019-04-10T01:44:33.005Z,71.70
2019-04-10T01:47:04.794Z,71.58
2019-04-10T01:49:35.490Z,71.22
2019-04-10T01:52:06.918Z,71.38
2019-04-10T01:54:37.717Z,71.36
2019-04-10T01:57:10.342Z,71.75
2019-04-10T01:59:42.444Z,71.62
2019-04-10T02:02:16.878Z,71.80
2019-04-10T02:04:48.288Z,72.23
2019-04-10T02:07:20.261Z,72.80
2019-04-10T02:09:51.868Z,73.28
2019-04-10T02:12:23.635Z,73.48
2019-04-10T02:14:54.526Z,73.38
2019-04-10T02:17:25.430Z,73.47
2019-04-10T02:19:58.692Z,73.43
2019-04-10T02:22:30.838Z,73.29
2019-04-10T02:25:03.297Z,73.47
2019-04-10T02:27:34.403Z,73.29
2019-04-10T02:30:10.354Z,73.67
2019-04-10T02:32:43.304Z,73.54
2019-04-10T02:35:17.181Z,73.04
2019-04-10T02:37:49.500Z,73.05
2019-04-10T02:40:19.307Z,73.05
2019-04-10T02:42:51.326Z,73.25
2019-04-10T02:45:23.662Z,73.21
2019-04-10T02:47:56.603Z,73.32
2019-04-10T02:50:29.381Z,73.45
2019-04-10T02:53:01.394Z,73.69
2019-04-10T02:55:33.375Z,73.94
2019-04-10T02:58:05.802Z,74.23
2019-04-10T03:00:37.899Z,74.15
2019-04-10T03:03:09.501Z,73.92
2019-04-10T03:05:42.669Z,73.93
2019-04-10T03:08:15.895Z,73.81
2019-04-10T03:10:53.768Z,73.77
2019-04-10T03:13:21.753Z,74.03
2019-04-10T03:15:53.562Z,74.16
2019-04-10T03:18:25.116Z,73.81
2019-04-10T03:20:56.553Z,74.08
2019-04-10T03:23:27.424Z,74.25
2019-04-10T03:25:59.470Z,73.93
2019-04-10T03:28:31.978Z,73.48
2019-04-10T03:31:05.413Z,73.70
2019-04-10T03:33:55.324Z,73.45
2019-04-10T03:36:27.685Z,73.46
2019-04-10T03:39:01.845Z,73.46
2019-04-10T03:41:31.104Z,73.55
2019-04-10T03:44:02.629Z,73.56
2019-04-10T03:46:33.381Z,73.71
2019-04-10T03:49:05.346Z,73.75
2019-04-10T03:51:36.728Z,73.50
2019-04-10T03:54:07.538Z,73.46
2019-04-10T03:56:38.329Z,73.47
2019-04-10T03:59:09.372Z,73.45
2019-04-10T04:01:40.952Z,73.49
2019-04-10T04:04:11.851Z,73.49
2019-04-10T04:06:42.533Z,73.74
2019-04-10T04:09:15.052Z,73.73
2019-04-10T04:11:46.445Z,73.58
2019-04-10T04:14:17.323Z,73.63
2019-04-10T04:16:49.150Z,73.37
2019-04-10T04:19:20.054Z,73.57
2019-04-10T04:21:50.669Z,73.79
2019-04-10T04:24:24.734Z,73.66
2019-04-10T04:26:55.497Z,73.73
2019-04-10T04:29:26.907Z,73.67
2019-04-10T04:31:59.020Z,73.81
2019-04-10T04:34:29.971Z,73.81
2019-04-10T04:37:00.812Z,73.83
2019-04-10T04:39:32.935Z,73.72
2019-04-10T04:42:05.084Z,73.62
2019-04-10T04:44:37.482Z,73.25
2019-04-10T04:47:09.645Z,72.94
2019-04-10T04:49:40.681Z,72.83
2019-04-10T04:52:14.224Z,72.79
2019-04-10T04:54:45.645Z,72.55
2019-04-10T04:57:17.041Z,72.12
2019-04-10T04:59:48.336Z,72.04
2019-04-10T05:02:19.937Z,71.98
2019-04-10T05:04:51.847Z,71.43
2019-04-10T05:07:22.754Z,71.41
2019-04-10T05:09:54.569Z,71.01
2019-04-10T05:12:25.544Z,70.96
2019-04-10T05:14:56.432Z,70.08
2019-04-10T05:17:27.463Z,69.72
2019-04-10T05:19:58.700Z,69.71
2019-04-10T05:22:30.337Z,70.06
2019-04-10T05:25:01.447Z,69.07
2019-04-10T05:27:33.069Z,69.17
2019-04-10T05:30:06.427Z,69.37
2019-04-10T05:32:37.593Z,69.42
2019-04-10T05:35:10.060Z,67.95
2019-04-10T05:37:41.200Z,67.08
2019-04-10T05:40:12.140Z,67.62
2019-04-10T05:42:43.201Z,67.38
2019-04-10T05:45:14.842Z,66.40
2019-04-10T05:47:46.558Z,66.30
2019-04-10T05:50:17.662Z,64.78
2019-04-10T05:52:48.739Z,65.03
2019-04-10T05:55:20.449Z,64.81
2019-04-10T05:57:55.251Z,64.36
2019-04-10T06:00:27.020Z,63.98
2019-04-10T06:03:00.524Z,63.65
2019-04-10T06:05:32.107Z,64.14
2019-04-10T06:08:03.231Z,63.41
2019-04-10T06:10:34.970Z,63.10
2019-04-10T06:13:06.818Z,63.59
2019-04-10T06:15:39.209Z,64.15
2019-04-10T06:18:12.810Z,62.79
2019-04-10T06:20:45.267Z,62.67
2019-04-10T06:23:17.508Z,62.17
2019-04-10T06:25:50.140Z,62.81
2019-04-10T06:28:25.462Z,60.26
2019-04-10T06:30:58.597Z,60.58
2019-04-10T06:33:29.801Z,60.81
2019-04-10T06:36:00.803Z,60.39
2019-04-10T06:38:32.938Z,58.87
2019-04-10T06:41:06.289Z,59.08
2019-04-10T06:43:37.255Z,59.75
2019-04-10T06:46:08.349Z,58.27
2019-04-10T06:48:40.369Z,58.90
2019-04-10T06:51:12.301Z,57.57
2019-04-10T06:53:43.346Z,57.76
2019-04-10T06:56:14.466Z,57.99
2019-04-10T06:58:45.144Z,58.40
2019-04-10T07:01:16.671Z,57.07
2019-04-10T07:03:56.634Z,57.46
2019-04-10T07:06:36.289Z,50.76
2019-04-10T07:08:57.110Z,49.54
2019-04-10T07:11:30.835Z,46.65
2019-04-10T07:14:01.609Z,46.06
2019-04-10T07:16:34.096Z,46.45
2019-04-10T07:19:08.599Z,45.19
2019-04-10T07:21:38.699Z,45.63
2019-04-10T07:24:12.411Z,44.18
2019-04-10T07:26:46.314Z,44.25
2019-04-10T07:29:18.735Z,44.23
2019-04-10T07:31:52.840Z,42.83
2019-04-10T07:34:27.924Z,42.45
2019-04-10T07:36:58.119Z,42.64
2019-04-10T07:39:32.090Z,42.74
2019-04-10T07:42:04.130Z,41.20
2019-04-10T07:44:35.989Z,40.82
2019-04-10T07:47:08.878Z,41.04
2019-04-10T07:49:40.086Z,40.68
2019-04-10T07:52:10.897Z,39.93
2019-04-10T07:54:44.388Z,39.12
2019-04-10T07:57:14.394Z,41.30
2019-04-10T07:59:45.345Z,39.78
2019-04-10T08:02:16.453Z,40.05
2019-04-10T08:04:47.377Z,38.28
2019-04-10T08:07:28.577Z,39.34
2019-04-10T08:09:51.924Z,37.45
2019-04-10T08:12:23.511Z,39.17
2019-04-10T08:14:56.099Z,38.33
2019-04-10T08:17:28.277Z,38.49
2019-04-10T08:19:59.958Z,39.12
2019-04-10T08:22:32.816Z,37.40
2019-04-10T08:25:10.779Z,36.94
2019-04-10T08:27:41.933Z,36.83
2019-04-10T08:30:15.342Z,37.80
2019-04-10T08:32:54.730Z,39.63
2019-04-10T08:35:20.904Z,38.47
2019-04-10T08:37:53.272Z,37.88
2019-04-10T08:40:24.613Z,39.20
2019-04-10T08:42:55.981Z,39.17
2019-04-10T08:45:38.605Z,38.95
2019-04-10T08:48:01.420Z,37.79
2019-04-10T08:50:32.467Z,38.67
2019-04-10T08:53:04.107Z,39.31
2019-04-10T08:55:36.122Z,39.47
2019-04-10T08:58:08.332Z,39.42
2019-04-10T09:00:40.594Z,38.33
2019-04-10T09:03:11.533Z,39.23
2019-04-10T09:05:42.744Z,38.78
2019-04-10T09:08:13.494Z,38.41
2019-04-10T09:10:44.790Z,37.78
2019-04-10T09:13:16.776Z,38.61
2019-04-10T09:15:47.974Z,37.88
2019-04-10T09:18:21.054Z,37.67
2019-04-10T09:20:51.741Z,38.60
2019-04-10T09:23:32.025Z,37.79
2019-04-10T09:25:57.715Z,38.34
2019-04-10T09:28:28.731Z,37.38
2019-04-10T09:30:59.528Z,37.15
2019-04-10T09:33:32.446Z,36.59
2019-04-10T09:36:05.470Z,36.14
2019-04-10T09:38:36.979Z,37.20
2019-04-10T09:41:09.987Z,37.09
2019-04-10T09:43:42.166Z,37.98
2019-04-10T09:46:16.193Z,37.89
2019-04-10T09:48:49.874Z,35.54
2019-04-10T09:51:22.186Z,37.27
2019-04-10T09:53:54.170Z,37.87
2019-04-10T09:56:27.584Z,37.76
2019-04-10T09:59:02.590Z,37.34
2019-04-10T10:01:34.390Z,37.20
2019-04-10T10:04:06.873Z,35.83
2019-04-10T10:06:39.521Z,37.94
2019-04-10T10:09:11.047Z,35.28
2019-04-10T10:11:42.793Z,34.49
2019-04-10T10:14:16.610Z,35.71
2019-04-10T10:16:48.423Z,36.14
2019-04-10T10:19:19.872Z,36.27
2019-04-10T10:21:52.611Z,37.48
2019-04-10T10:24:25.000Z,37.10
2019-04-10T10:26:57.732Z,37.77
2019-04-10T10:29:30.732Z,37.00
2019-04-10T10:32:02.690Z,37.42
2019-04-10T10:34:34.588Z,38.02
2019-04-10T10:37:08.379Z,35.74
2019-04-10T10:39:41.151Z,37.16
2019-04-10T10:42:13.756Z,38.48
2019-04-10T10:44:45.945Z,37.90
2019-04-10T10:47:17.406Z,36.52
2019-04-10T10:49:48.764Z,37.46
2019-04-10T10:52:19.473Z,37.90
2019-04-10T10:54:51.387Z,38.33
2019-04-10T10:57:22.787Z,37.77
2019-04-10T10:59:54.245Z,37.21
2019-04-10T11:02:25.583Z,35.84
2019-04-10T11:05:02.205Z,35.78
2019-04-10T11:07:35.320Z,35.67
2019-04-10T11:10:08.401Z,33.93
2019-04-10T11:12:42.365Z,36.18
2019-04-10T11:15:16.202Z,33.55
2019-04-10T11:17:49.863Z,33.94
2019-04-10T11:20:21.077Z,34.85
2019-04-10T11:22:51.974Z,34.84
2019-04-10T11:25:23.777Z,34.22
2019-04-10T11:27:56.464Z,35.19
2019-04-10T11:30:28.737Z,34.42
2019-04-10T11:33:02.599Z,34.01
2019-04-10T11:35:34.859Z,34.03
2019-04-10T11:38:05.983Z,35.26
2019-04-10T11:40:39.059Z,35.27
2019-04-10T11:43:12.392Z,34.84
2019-04-10T11:45:51.638Z,35.14
2019-04-10T11:48:19.763Z,34.48
2019-04-10T11:50:59.122Z,37.19
2019-04-10T11:53:27.230Z,37.58
2019-04-10T11:56:00.151Z,35.39
2019-04-10T11:58:31.798Z,36.27
2019-04-10T12:01:08.207Z,36.89
2019-04-10T12:03:37.126Z,35.92
2019-04-10T12:06:11.903Z,37.18
2019-04-10T12:09:08.267Z,37.62
2019-04-10T12:11:18.815Z,38.97
2019-04-10T12:13:48.268Z,37.79
2019-04-10T12:16:21.702Z,38.10
2019-04-10T12:18:53.504Z,37.09
2019-04-10T12:21:24.656Z,35.93
2019-04-10T12:23:58.928Z,36.92
2019-04-10T12:26:33.912Z,37.38
2019-04-10T12:29:05.173Z,38.18
2019-04-10T12:31:37.327Z,37.67
2019-04-10T12:34:08.801Z,37.13
2019-04-10T12:36:40.359Z,37.08
2019-04-10T12:39:12.082Z,36.82
2019-04-10T12:41:44.336Z,35.02
2019-04-10T12:44:16.501Z,36.55
2019-04-10T12:46:47.373Z,37.33
2019-04-10T12:49:19.720Z,37.58
2019-04-10T12:51:52.110Z,37.82
2019-04-10T12:54:23.795Z,36.83
2019-04-10T12:56:56.734Z,38.48
2019-04-10T12:59:28.507Z,37.11
2019-04-10T13:02:00.729Z,36.51
2019-04-10T13:04:34.539Z,34.67
2019-04-10T13:07:07.380Z,35.67
2019-04-10T13:09:40.245Z,36.97
2019-04-10T13:12:11.191Z,34.53
2019-04-10T13:14:43.122Z,35.43
2019-04-10T13:17:14.443Z,35.17
2019-04-10T13:19:45.401Z,34.62
2019-04-10T13:22:16.584Z,34.61
2019-04-10T13:24:50.696Z,34.91
2019-04-10T13:27:23.095Z,33.90
2019-04-10T13:29:54.525Z,35.45
2019-04-10T13:32:28.181Z,36.32
2019-04-10T13:34:59.775Z,36.17
2019-04-10T13:37:31.704Z,37.93
2019-04-10T13:40:03.523Z,37.87
2019-04-10T13:42:35.605Z,37.59
2019-04-10T13:45:11.193Z,37.59
2019-04-10T13:47:44.954Z,37.47
2019-04-10T13:50:16.884Z,37.96
2019-04-10T13:52:54.122Z,38.28
2019-04-10T13:55:26.289Z,37.59
2019-04-10T13:58:00.031Z,37.41
2019-04-10T14:00:33.665Z,38.66
2019-04-10T14:03:07.557Z,39.04
2019-04-10T14:05:41.090Z,39.15
2019-04-10T14:08:12.642Z,39.22
2019-04-10T14:10:44.589Z,38.37
2019-04-10T14:13:16.213Z,39.28
2019-04-10T14:15:48.443Z,38.77
2019-04-10T14:18:21.850Z,39.44
2019-04-10T14:20:53.829Z,38.94
2019-04-10T14:23:28.662Z,39.31
2019-04-10T14:26:04.565Z,39.14
2019-04-10T14:28:37.538Z,38.51
2019-04-10T14:31:12.800Z,38.34
2019-04-10T14:33:47.375Z,38.10
2019-04-10T14:36:21.019Z,37.84
2019-04-10T14:39:07.810Z,37.00
2019-04-10T14:41:29.589Z,36.93
2019-04-10T14:44:01.918Z,37.73
2019-04-10T14:46:34.361Z,36.79
2019-04-10T14:49:05.280Z,36.56
2019-04-10T14:51:36.670Z,37.21
2019-04-10T14:54:11.628Z,38.36
2019-04-10T14:56:43.598Z,38.58
2019-04-10T14:59:15.759Z,39.42
2019-04-10T15:01:48.609Z,38.52
2019-04-10T15:04:22.332Z,37.62
2019-04-10T15:06:55.573Z,38.48
2019-04-10T15:09:27.865Z,39.23
2019-04-10T15:12:02.838Z,40.11
2019-04-10T15:14:35.326Z,39.65
2019-04-10T15:17:08.013Z,39.61
2019-04-10T15:19:41.391Z,39.52
2019-04-10T15:22:13.728Z,39.47
2019-04-10T15:24:46.933Z,39.24
2019-04-10T15:27:19.501Z,39.44
2019-04-10T15:29:50.844Z,38.97
2019-04-10T15:32:22.959Z,38.65
2019-04-10T15:34:55.799Z,38.76
2019-04-10T15:37:27.001Z,38.55
2019-04-10T15:40:13.556Z,38.31
2019-04-10T15:42:34.285Z,39.06
2019-04-10T15:45:07.343Z,39.00
2019-04-10T15:47:48.739Z,38.91
2019-04-10T15:50:12.397Z,39.26
2019-04-10T15:52:43.114Z,38.90
2019-04-10T15:55:15.287Z,38.72
2019-04-10T15:57:53.132Z,40.59
2019-04-10T16:00:19.812Z,39.70
2019-04-10T16:02:53.865Z,40.43
2019-04-10T16:05:25.888Z,40.75
2019-04-10T16:07:58.667Z,40.00
2019-04-10T16:10:34.052Z,40.61
2019-04-10T16:13:24.559Z,39.35
2019-04-10T16:15:56.969Z,39.94
2019-04-10T16:18:30.550Z,38.93
2019-04-10T16:21:02.652Z,39.09
2019-04-10T16:23:35.911Z,40.39
2019-04-10T16:26:08.945Z,38.79
2019-04-10T16:28:39.970Z,40.17
2019-04-10T16:31:10.991Z,41.56
2019-04-10T16:33:41.947Z,42.84
2019-04-10T16:36:13.177Z,43.18
2019-04-10T16:38:44.959Z,43.61
2019-04-10T16:41:17.312Z,43.48
2019-04-10T16:43:50.682Z,43.91
2019-04-10T16:46:21.824Z,44.02
2019-04-10T16:48:53.497Z,43.69
2019-04-10T16:51:24.693Z,43.57
2019-04-10T16:53:55.927Z,43.87
2019-04-10T16:56:26.941Z,44.04
2019-04-10T16:58:58.476Z,43.84
2019-04-10T17:01:29.401Z,43.23
2019-04-10T17:04:00.869Z,42.93
2019-04-10T17:06:32.481Z,42.82
2019-04-10T17:09:04.807Z,43.53
2019-04-10T17:11:37.205Z,43.14
2019-04-10T17:14:08.086Z,43.78
2019-04-10T17:16:39.969Z,44.12
2019-04-10T17:19:11.818Z,43.61
2019-04-10T17:21:42.886Z,43.27
2019-04-10T17:24:15.348Z,43.68
2019-04-10T17:26:46.795Z,45.13
2019-04-10T17:29:17.759Z,43.36
2019-04-10T17:31:48.873Z,43.60
2019-04-10T17:34:20.812Z,44.46
2019-04-10T17:36:52.001Z,45.55
2019-04-10T17:39:23.048Z,45.75
2019-04-10T17:41:53.896Z,46.49
2019-04-10T17:44:25.594Z,46.98
2019-04-10T17:46:57.611Z,46.68
2019-04-10T17:49:29.776Z,47.45
2019-04-10T17:52:03.644Z,47.69
2019-04-10T17:54:34.637Z,49.04
2019-04-10T17:57:06.533Z,48.69
2019-04-10T17:59:38.550Z,49.65
2019-04-10T18:02:11.711Z,50.11
2019-04-10T18:04:44.253Z,49.98
2019-04-10T18:07:16.269Z,49.18
2019-04-10T18:09:50.648Z,49.43
2019-04-10T18:12:21.803Z,49.72
2019-04-10T18:14:52.920Z,50.35
2019-04-10T18:17:24.948Z,49.80
2019-04-10T18:19:56.584Z,50.93
2019-04-10T18:22:28.944Z,50.22
2019-04-10T18:25:01.354Z,51.66
2019-04-10T18:27:33.319Z,50.97
2019-04-10T18:30:06.234Z,51.51
2019-04-10T18:32:38.714Z,51.43
2019-04-10T18:35:14.217Z,51.38
2019-04-10T18:37:48.047Z,52.09
2019-04-10T18:40:21.180Z,51.81
2019-04-10T18:42:55.031Z,51.94
2019-04-10T18:45:27.989Z,52.23
2019-04-10T18:47:59.277Z,52.17
2019-04-10T18:50:32.160Z,52.42
2019-04-10T18:53:08.689Z,53.04
2019-04-10T18:55:40.635Z,53.21
2019-04-10T18:58:15.800Z,53.41
2019-04-10T19:01:05.200Z,53.56
2019-04-10T19:03:56.304Z,53.53
2019-04-10T19:06:25.248Z,53.69
2019-04-10T19:09:06.378Z,53.80
2019-04-10T19:11:35.437Z,53.77
2019-04-10T19:14:07.733Z,53.93
2019-04-10T19:16:41.949Z,53.94
2019-04-10T19:19:12.784Z,53.97
2019-04-10T19:21:44.027Z,54.04
2019-04-10T19:24:15.271Z,54.23
2019-04-10T19:26:47.443Z,54.47
2019-04-10T19:29:21.405Z,54.75
2019-04-10T19:31:54.124Z,55.06
2019-04-10T19:34:27.488Z,55.05
2019-04-10T19:37:01.636Z,54.77
2019-04-10T19:39:34.745Z,54.82
2019-04-10T19:42:09.125Z,54.92
2019-04-10T19:44:43.420Z,54.95
2019-04-10T19:47:17.974Z,55.24
2019-04-10T19:49:51.294Z,55.33
2019-04-10T19:52:22.593Z,55.56
2019-04-10T19:54:55.478Z,56.26
2019-04-10T19:57:29.004Z,56.92
2019-04-10T20:00:06.495Z,58.52
2019-04-10T20:02:40.266Z,59.38
2019-04-10T20:05:15.018Z,59.24
2019-04-10T20:07:47.157Z,59.19
2019-04-10T20:10:19.572Z,59.37
2019-04-10T20:12:55.212Z,59.52
2019-04-10T20:15:28.915Z,59.81
2019-04-10T20:18:08.651Z,60.23
2019-04-10T20:20:39.999Z,60.52
2019-04-10T20:23:12.740Z,60.50
2019-04-10T20:25:46.239Z,60.76
2019-04-10T20:28:17.697Z,60.27
2019-04-10T20:30:52.300Z,60.36
2019-04-10T20:33:25.424Z,60.42
2019-04-10T20:35:58.387Z,60.13
2019-04-10T20:38:32.374Z,60.20
2019-04-10T20:41:04.664Z,60.51
2019-04-10T20:43:37.394Z,61.00
2019-04-10T20:46:11.577Z,61.43
2019-04-10T20:48:42.547Z,61.01
2019-04-10T20:51:14.830Z,60.87
2019-04-10T20:53:48.454Z,60.93
2019-04-10T20:56:20.390Z,60.90
2019-04-10T20:58:53.257Z,61.21
2019-04-10T21:01:24.503Z,61.49
2019-04-10T21:03:56.632Z,61.19
2019-04-10T21:06:29.708Z,61.82
2019-04-10T21:09:03.094Z,62.54
2019-04-10T21:11:58.785Z,63.36
2019-04-10T21:14:17.543Z,63.79
2019-04-10T21:16:49.552Z,64.37
2019-04-10T21:19:20.843Z,63.56
2019-04-10T21:21:51.828Z,64.19
2019-04-10T21:24:23.238Z,64.07
2019-04-10T21:26:54.886Z,63.75
2019-04-10T21:29:46.458Z,63.55
2019-04-10T21:32:26.719Z,63.81
2019-04-10T21:34:58.076Z,64.46
2019-04-10T21:37:30.443Z,65.59
2019-04-10T21:40:02.716Z,66.88
2019-04-10T21:42:33.642Z,67.78
2019-04-10T21:45:07.218Z,66.02
2019-04-10T21:47:38.687Z,65.72
2019-04-10T21:50:11.047Z,65.67
2019-04-10T21:52:42.012Z,65.14
2019-04-10T21:55:14.932Z,64.50
2019-04-10T21:57:47.043Z,63.79
2019-04-10T22:00:20.758Z,63.53
2019-04-10T22:02:54.133Z,63.33
2019-04-10T22:05:25.736Z,63.49
2019-04-10T22:08:03.114Z,63.72
2019-04-10T22:10:36.310Z,63.68
2019-04-10T22:13:09.407Z,63.55
2019-04-10T22:15:41.830Z,63.41
2019-04-10T22:18:12.956Z,63.28
2019-04-10T22:20:43.935Z,63.27
2019-04-10T22:23:16.027Z,63.46
2019-04-10T22:25:47.936Z,63.58
2019-04-10T22:28:19.191Z,63.73
2019-04-10T22:30:50.918Z,63.85
2019-04-10T22:33:22.293Z,63.96
2019-04-10T22:35:53.255Z,64.13
2019-04-10T22:38:25.008Z,63.99
2019-04-10T22:40:56.343Z,63.87
2019-04-10T22:43:28.079Z,64.18
2019-04-10T22:46:00.475Z,64.30
2019-04-10T22:48:32.940Z,64.17
2019-04-10T22:51:03.866Z,64.38
2019-04-10T22:53:35.278Z,64.34
2019-04-10T22:56:06.946Z,64.28
2019-04-10T22:58:39.241Z,64.41
2019-04-10T23:01:11.441Z,64.36
2019-04-10T23:03:43.195Z,64.54
2019-04-10T23:06:15.291Z,64.34
2019-04-10T23:08:47.510Z,64.39
2019-04-10T23:11:30.476Z,64.34
2019-04-10T23:13:51.590Z,64.48
2019-04-10T23:16:22.580Z,64.83
2019-04-10T23:18:53.945Z,65.56
2019-04-10T23:21:25.049Z,66.06
2019-04-10T23:23:56.811Z,66.25
2019-04-10T23:26:29.126Z,66.66
2019-04-10T23:29:00.154Z,66.64
2019-04-10T23:31:32.088Z,66.44
2019-04-10T23:34:04.210Z,66.51
2019-04-10T23:36:35.203Z,66.97
2019-04-10T23:39:08.063Z,67.51
2019-04-10T23:41:38.679Z,67.71
2019-04-10T23:44:09.421Z,67.30
2019-04-10T23:46:40.402Z,68.42
2019-04-10T23:49:11.538Z,68.26
2019-04-10T23:51:43.281Z,68.15
2019-04-10T23:54:15.158Z,67.95
2019-04-10T23:56:49.347Z,68.21
2019-04-10T23:59:20.621Z,68.19
