createdAt,value
2018-06-03T00:01:43.283Z,7.00
2018-06-03T00:04:13.828Z,5.73
2018-06-03T00:06:42.072Z,5.13
2018-06-03T00:09:10.320Z,5.70
2018-06-03T00:11:38.558Z,6.33
2018-06-03T00:14:06.821Z,5.00
2018-06-03T00:16:35.044Z,5.47
2018-06-03T00:19:03.326Z,5.33
2018-06-03T00:21:42.841Z,5.23
2018-06-03T00:24:11.139Z,6.57
2018-06-03T00:26:39.373Z,5.90
2018-06-03T00:29:07.638Z,5.07
2018-06-03T00:31:35.859Z,5.13
2018-06-03T00:34:04.495Z,5.83
2018-06-03T00:36:48.380Z,5.53
2018-06-03T00:39:16.860Z,5.40
2018-06-03T00:41:45.195Z,5.63
2018-06-03T00:44:13.445Z,5.87
2018-06-03T00:46:41.920Z,7.10
2018-06-03T00:49:10.118Z,7.37
2018-06-03T00:51:38.371Z,6.67
2018-06-03T00:54:07.409Z,7.57
2018-06-03T00:56:46.841Z,7.00
2018-06-03T00:59:15.043Z,9.53
2018-06-03T01:01:43.314Z,8.90
2018-06-03T01:04:11.535Z,7.87
2018-06-03T01:06:40.129Z,7.70
2018-06-03T01:09:08.352Z,10.23
2018-06-03T01:11:36.624Z,14.43
2018-06-03T01:14:05.480Z,14.23
2018-06-03T01:16:33.845Z,12.03
2018-06-03T01:19:02.140Z,9.70
2018-06-03T01:21:30.333Z,11.27
2018-06-03T01:23:58.579Z,12.73
2018-06-03T01:26:26.852Z,11.83
2018-06-03T01:28:55.544Z,11.60
2018-06-03T01:31:23.749Z,9.33
2018-06-03T01:33:52.360Z,11.43
2018-06-03T01:36:20.618Z,8.67
2018-06-03T01:38:48.870Z,11.43
2018-06-03T01:41:17.138Z,11.67
2018-06-03T01:43:45.435Z,9.70
2018-06-03T01:46:13.693Z,9.13
2018-06-03T01:48:41.908Z,10.20
2018-06-03T01:51:10.120Z,8.47
2018-06-03T01:53:38.428Z,7.97
2018-06-03T01:56:06.656Z,7.13
2018-06-03T01:58:34.911Z,7.60
2018-06-03T02:01:03.208Z,11.40
2018-06-03T02:03:31.539Z,7.60
2018-06-03T02:05:59.763Z,7.07
2018-06-03T02:08:28.232Z,8.00
2018-06-03T02:10:57.421Z,7.53
2018-06-03T02:13:26.120Z,7.80
2018-06-03T02:15:54.340Z,8.00
2018-06-03T02:18:22.595Z,11.13
2018-06-03T02:20:50.853Z,7.53
2018-06-03T02:23:19.460Z,7.83
2018-06-03T02:25:47.733Z,8.80
2018-06-03T02:28:16.062Z,9.63
2018-06-03T02:30:44.319Z,11.30
2018-06-03T02:33:12.580Z,10.27
2018-06-03T02:35:40.851Z,10.73
2018-06-03T02:38:09.118Z,9.87
2018-06-03T02:40:37.381Z,12.73
2018-06-03T02:43:05.833Z,9.23
2018-06-03T02:45:34.089Z,10.20
2018-06-03T02:48:02.349Z,11.50
2018-06-03T02:50:30.892Z,8.80
2018-06-03T02:52:59.124Z,8.10
2018-06-03T02:55:27.405Z,7.67
2018-06-03T02:57:55.677Z,10.60
2018-06-03T03:00:23.964Z,9.37
2018-06-03T03:02:52.014Z,11.77
2018-06-03T03:05:19.983Z,9.13
2018-06-03T03:07:48.241Z,9.57
2018-06-03T03:10:16.918Z,9.37
2018-06-03T03:12:45.187Z,10.40
2018-06-03T03:15:13.387Z,10.03
2018-06-03T03:17:41.908Z,9.43
2018-06-03T03:20:10.180Z,8.20
2018-06-03T03:22:38.379Z,10.50
2018-06-03T03:25:06.609Z,8.60
2018-06-03T03:27:35.257Z,8.67
2018-06-03T03:30:03.521Z,10.27
2018-06-03T03:32:31.804Z,8.97
2018-06-03T03:35:00.045Z,8.63
2018-06-03T03:37:28.307Z,9.73
2018-06-03T03:39:56.590Z,11.33
2018-06-03T03:42:24.817Z,7.37
2018-06-03T03:44:53.032Z,7.97
2018-06-03T03:47:21.308Z,7.67
2018-06-03T03:49:50.284Z,7.53
2018-06-03T03:52:18.568Z,9.30
2018-06-03T03:54:46.978Z,8.37
2018-06-03T03:57:15.223Z,8.83
2018-06-03T03:59:43.474Z,7.17
2018-06-03T04:02:12.221Z,8.43
2018-06-03T04:04:40.440Z,10.70
2018-06-03T04:07:08.733Z,14.77
2018-06-03T04:09:39.768Z,12.70
2018-06-03T04:12:08.634Z,8.27
2018-06-03T04:14:36.908Z,7.73
2018-06-03T04:17:05.121Z,7.53
2018-06-03T04:19:33.348Z,7.60
2018-06-03T04:22:01.556Z,9.17
2018-06-03T04:24:29.648Z,10.43
2018-06-03T04:26:57.882Z,9.00
2018-06-03T04:29:26.125Z,7.53
2018-06-03T04:31:54.468Z,9.90
2018-06-03T04:34:22.761Z,8.33
2018-06-03T04:36:51.037Z,11.63
2018-06-03T04:39:19.259Z,8.43
2018-06-03T04:41:47.524Z,7.33
2018-06-03T04:44:18.383Z,6.70
2018-06-03T04:46:46.651Z,4.03
2018-06-03T04:49:14.887Z,4.35
2018-06-03T04:51:43.272Z,3.40
2018-06-03T04:54:12.098Z,3.17
2018-06-03T04:56:40.319Z,3.20
2018-06-03T04:59:08.858Z,3.00
2018-06-03T05:01:37.060Z,2.65
2018-06-03T05:04:05.330Z,4.00
2018-06-03T05:06:33.633Z,2.75
2018-06-03T05:09:02.169Z,2.80
2018-06-03T05:11:30.369Z,3.70
2018-06-03T05:13:59.736Z,2.80
2018-06-03T05:16:28.006Z,4.30
2018-06-03T05:18:56.247Z,2.98
2018-06-03T05:21:24.460Z,2.90
2018-06-03T05:23:53.221Z,2.95
2018-06-03T05:26:21.473Z,3.27
2018-06-03T05:28:49.808Z,3.62
2018-06-03T05:31:18.047Z,5.47
2018-06-03T05:33:46.416Z,4.03
2018-06-03T05:36:14.695Z,4.45
2018-06-03T05:38:42.965Z,4.15
2018-06-03T05:41:11.267Z,3.85
2018-06-03T05:43:39.708Z,3.83
2018-06-03T05:46:07.957Z,4.40
2018-06-03T05:48:36.211Z,3.72
2018-06-03T05:51:04.473Z,3.62
2018-06-03T05:53:32.825Z,5.33
2018-06-03T05:56:01.107Z,5.65
2018-06-03T05:58:29.355Z,4.35
2018-06-03T06:00:57.441Z,4.37
2018-06-03T06:03:25.904Z,3.35
2018-06-03T06:05:54.198Z,6.70
2018-06-03T06:08:22.486Z,3.65
2018-06-03T06:10:51.120Z,3.87
2018-06-03T06:13:19.470Z,3.87
2018-06-03T06:15:47.704Z,4.35
2018-06-03T06:18:16.191Z,3.42
2018-06-03T06:20:44.624Z,3.17
2018-06-03T06:23:12.899Z,3.35
2018-06-03T06:25:41.241Z,3.83
2018-06-03T06:28:11.514Z,4.08
2018-06-03T06:30:41.668Z,3.60
2018-06-03T06:33:10.071Z,3.80
2018-06-03T06:35:40.519Z,3.83
2018-06-03T06:38:10.864Z,4.37
2018-06-03T06:40:41.917Z,3.65
2018-06-03T06:43:10.349Z,3.30
2018-06-03T06:45:38.576Z,4.50
2018-06-03T06:48:06.792Z,2.70
2018-06-03T06:50:38.610Z,3.10
2018-06-03T06:53:07.788Z,2.70
2018-06-03T06:55:36.076Z,3.10
2018-06-03T06:58:04.911Z,2.85
2018-06-03T07:00:33.615Z,3.08
2018-06-03T07:03:02.370Z,2.65
2018-06-03T07:05:31.987Z,2.25
2018-06-03T07:08:00.977Z,2.35
2018-06-03T07:10:30.281Z,2.20
2018-06-03T07:12:59.232Z,2.37
2018-06-03T07:15:27.485Z,2.60
2018-06-03T07:17:55.852Z,2.70
2018-06-03T07:20:24.185Z,2.85
2018-06-03T07:22:52.198Z,3.20
2018-06-03T07:25:21.576Z,3.02
2018-06-03T07:27:49.825Z,3.30
2018-06-03T07:30:18.097Z,4.67
2018-06-03T07:32:48.384Z,2.30
2018-06-03T07:35:16.613Z,1.80
2018-06-03T07:37:44.847Z,2.17
2018-06-03T07:40:13.076Z,3.62
2018-06-03T07:42:41.373Z,2.00
2018-06-03T07:45:09.655Z,2.20
2018-06-03T07:47:38.879Z,2.52
2018-06-03T07:50:07.376Z,2.67
2018-06-03T07:52:35.660Z,3.12
2018-06-03T07:55:03.893Z,2.85
2018-06-03T07:57:32.712Z,2.67
2018-06-03T08:00:00.955Z,1.95
2018-06-03T08:02:29.222Z,2.60
2018-06-03T08:04:57.460Z,4.55
2018-06-03T08:07:25.743Z,2.00
2018-06-03T08:09:53.740Z,2.10
2018-06-03T08:12:21.951Z,1.75
2018-06-03T08:14:50.189Z,1.98
2018-06-03T08:17:18.436Z,2.60
2018-06-03T08:19:46.986Z,2.95
2018-06-03T08:22:15.257Z,1.92
2018-06-03T08:24:43.908Z,2.02
2018-06-03T08:27:12.180Z,2.02
2018-06-03T08:29:40.443Z,1.77
2018-06-03T08:32:08.642Z,2.15
2018-06-03T08:34:36.917Z,5.45
2018-06-03T08:37:05.583Z,2.12
2018-06-03T08:39:33.784Z,2.75
2018-06-03T08:42:02.027Z,2.30
2018-06-03T08:44:30.296Z,2.30
2018-06-03T08:46:58.564Z,1.77
2018-06-03T08:49:27.492Z,2.58
2018-06-03T08:51:55.711Z,3.50
2018-06-03T08:54:24.035Z,4.08
2018-06-03T08:56:52.280Z,2.55
2018-06-03T08:59:20.626Z,3.40
2018-06-03T09:01:49.086Z,1.95
2018-06-03T09:04:17.355Z,3.98
2018-06-03T09:06:45.676Z,2.08
2018-06-03T09:09:13.920Z,1.55
2018-06-03T09:11:42.574Z,2.20
2018-06-03T09:14:10.994Z,1.70
2018-06-03T09:16:40.181Z,2.02
2018-06-03T09:19:08.420Z,1.90
2018-06-03T09:21:36.753Z,1.77
2018-06-03T09:24:05.010Z,2.98
2018-06-03T09:26:33.323Z,1.82
2018-06-03T09:29:01.573Z,1.55
2018-06-03T09:31:29.839Z,2.08
2018-06-03T09:33:58.082Z,2.55
2018-06-03T09:36:26.357Z,2.00
2018-06-03T09:38:54.700Z,3.47
2018-06-03T09:41:22.968Z,1.80
2018-06-03T09:43:52.229Z,1.70
2018-06-03T09:46:20.825Z,1.90
2018-06-03T09:48:49.025Z,1.60
2018-06-03T09:51:17.271Z,1.67
2018-06-03T09:53:45.654Z,1.98
2018-06-03T09:56:14.327Z,3.40
2018-06-03T09:58:42.663Z,2.70
2018-06-03T10:01:10.903Z,2.12
2018-06-03T10:03:39.869Z,1.80
2018-06-03T10:06:08.144Z,2.25
2018-06-03T10:08:36.545Z,1.87
2018-06-03T10:11:04.769Z,1.87
2018-06-03T10:13:33.030Z,1.90
2018-06-03T10:16:01.344Z,1.60
2018-06-03T10:18:29.555Z,2.30
2018-06-03T10:20:57.840Z,1.87
2018-06-03T10:23:26.774Z,1.57
2018-06-03T10:25:55.027Z,1.62
2018-06-03T10:28:23.672Z,2.12
2018-06-03T10:30:51.937Z,2.05
2018-06-03T10:33:20.957Z,2.58
2018-06-03T10:35:49.783Z,1.72
2018-06-03T10:38:18.090Z,1.95
2018-06-03T10:40:46.860Z,1.80
2018-06-03T10:43:16.046Z,3.47
2018-06-03T10:45:44.271Z,1.82
2018-06-03T10:48:12.615Z,1.75
2018-06-03T10:50:41.202Z,1.75
2018-06-03T10:53:09.878Z,1.77
2018-06-03T10:55:38.095Z,1.25
2018-06-03T10:58:06.383Z,1.72
2018-06-03T11:00:34.688Z,1.90
2018-06-03T11:03:02.699Z,1.80
2018-06-03T11:05:31.687Z,1.55
2018-06-03T11:08:00.456Z,1.75
2018-06-03T11:10:28.759Z,1.95
2018-06-03T11:12:57.522Z,3.12
2018-06-03T11:15:25.982Z,1.92
2018-06-03T11:17:54.594Z,1.60
2018-06-03T11:20:22.824Z,1.82
2018-06-03T11:22:51.557Z,2.05
2018-06-03T11:25:19.866Z,2.12
2018-06-03T11:27:48.434Z,1.82
2018-06-03T11:30:16.892Z,2.80
2018-06-03T11:32:45.216Z,1.70
2018-06-03T11:35:13.871Z,3.15
2018-06-03T11:37:43.201Z,2.00
2018-06-03T11:40:11.771Z,2.00
2018-06-03T11:42:40.089Z,1.80
2018-06-03T11:45:08.520Z,2.02
2018-06-03T11:47:37.230Z,1.60
2018-06-03T11:50:05.476Z,2.10
2018-06-03T11:52:33.790Z,1.57
2018-06-03T11:55:02.852Z,1.67
2018-06-03T11:57:42.556Z,2.67
2018-06-03T12:00:12.236Z,1.50
2018-06-03T12:02:40.722Z,1.60
2018-06-03T12:05:08.950Z,2.60
2018-06-03T12:07:38.909Z,1.95
2018-06-03T12:10:07.830Z,2.15
2018-06-03T12:12:36.136Z,1.60
2018-06-03T12:15:04.484Z,1.60
2018-06-03T12:17:32.755Z,1.90
2018-06-03T12:20:01.402Z,2.08
2018-06-03T12:22:29.650Z,1.25
2018-06-03T12:24:58.294Z,1.52
2018-06-03T12:27:26.536Z,1.95
2018-06-03T12:29:54.880Z,1.70
2018-06-03T12:32:24.384Z,1.50
2018-06-03T12:34:52.603Z,1.60
2018-06-03T12:37:20.960Z,1.52
2018-06-03T12:39:49.268Z,1.62
2018-06-03T12:42:17.554Z,1.87
2018-06-03T12:44:45.863Z,1.55
2018-06-03T12:47:14.085Z,1.67
2018-06-03T12:49:42.395Z,1.82
2018-06-03T12:52:10.648Z,2.20
2018-06-03T12:54:38.901Z,1.60
2018-06-03T12:57:08.730Z,1.40
2018-06-03T12:59:37.075Z,1.72
2018-06-03T13:02:05.317Z,1.72
2018-06-03T13:04:33.545Z,1.62
2018-06-03T13:07:01.978Z,1.87
2018-06-03T13:09:30.336Z,1.67
2018-06-03T13:11:58.595Z,1.60
2018-06-03T13:14:26.886Z,3.55
2018-06-03T13:16:55.160Z,1.95
2018-06-03T13:19:23.408Z,2.92
2018-06-03T13:21:51.695Z,1.50
2018-06-03T13:24:20.013Z,1.70
2018-06-03T13:26:48.270Z,2.02
2018-06-03T13:29:16.498Z,2.90
2018-06-03T13:31:44.716Z,2.40
2018-06-03T13:34:14.878Z,1.80
2018-06-03T13:36:43.161Z,1.62
2018-06-03T13:39:11.551Z,1.70
2018-06-03T13:41:39.855Z,2.25
2018-06-03T13:44:08.152Z,1.40
2018-06-03T13:46:36.438Z,1.72
2018-06-03T13:49:04.820Z,1.60
2018-06-03T13:51:32.791Z,1.60
2018-06-03T13:54:01.030Z,4.58
2018-06-03T13:56:29.279Z,1.95
2018-06-03T13:58:57.755Z,1.65
2018-06-03T14:01:26.059Z,1.60
2018-06-03T14:03:54.288Z,2.33
2018-06-03T14:06:22.716Z,1.40
2018-06-03T14:08:51.022Z,2.98
2018-06-03T14:11:19.261Z,1.82
2018-06-03T14:13:47.508Z,1.77
2018-06-03T14:16:15.772Z,1.87
2018-06-03T14:18:43.968Z,1.85
2018-06-03T14:21:12.292Z,1.60
2018-06-03T14:23:40.589Z,2.08
2018-06-03T14:26:08.852Z,1.62
2018-06-03T14:28:38.020Z,2.08
2018-06-03T14:31:06.253Z,2.08
2018-06-03T14:33:34.756Z,1.40
2018-06-03T14:36:03.009Z,1.40
2018-06-03T14:38:31.320Z,2.67
2018-06-03T14:40:59.580Z,2.58
2018-06-03T14:43:27.860Z,1.45
2018-06-03T14:45:56.983Z,3.37
2018-06-03T14:48:25.247Z,1.72
2018-06-03T14:50:53.712Z,2.70
2018-06-03T14:53:21.956Z,1.67
2018-06-03T14:55:50.171Z,2.52
2018-06-03T14:58:18.420Z,1.60
2018-06-03T15:00:46.706Z,1.82
2018-06-03T15:03:14.915Z,1.80
2018-06-03T15:05:43.252Z,1.57
2018-06-03T15:08:11.588Z,1.70
2018-06-03T15:10:39.782Z,2.10
2018-06-03T15:13:08.015Z,1.40
2018-06-03T15:15:36.255Z,1.77
2018-06-03T15:18:04.485Z,2.45
2018-06-03T15:20:32.751Z,1.77
2018-06-03T15:23:01.106Z,1.80
2018-06-03T15:25:29.327Z,3.02
2018-06-03T15:27:57.875Z,3.12
2018-06-03T15:30:26.181Z,1.80
2018-06-03T15:32:54.396Z,4.70
2018-06-03T15:35:22.670Z,1.72
2018-06-03T15:37:53.576Z,1.60
2018-06-03T15:40:22.224Z,4.25
2018-06-03T15:42:50.523Z,2.42
2018-06-03T15:45:18.724Z,1.90
2018-06-03T15:47:47.000Z,2.35
2018-06-03T15:50:15.727Z,1.98
2018-06-03T15:52:45.428Z,1.98
2018-06-03T15:55:13.696Z,1.50
2018-06-03T15:57:41.948Z,1.77
2018-06-03T16:00:10.625Z,2.05
2018-06-03T16:02:38.915Z,1.80
2018-06-03T16:05:07.243Z,1.57
2018-06-03T16:07:35.493Z,3.90
2018-06-03T16:10:03.737Z,1.70
2018-06-03T16:12:33.061Z,2.62
2018-06-03T16:15:01.388Z,2.17
2018-06-03T16:17:29.697Z,1.60
2018-06-03T16:20:00.018Z,1.55
2018-06-03T16:22:28.335Z,1.45
2018-06-03T16:24:56.662Z,1.47
2018-06-03T16:27:25.105Z,1.72
2018-06-03T16:29:53.499Z,1.45
2018-06-03T16:32:21.725Z,2.15
2018-06-03T16:34:49.958Z,2.90
2018-06-03T16:37:19.274Z,1.90
2018-06-03T16:39:47.506Z,4.25
2018-06-03T16:42:15.782Z,2.50
2018-06-03T16:44:44.015Z,1.40
2018-06-03T16:47:12.501Z,1.47
2018-06-03T16:49:40.687Z,2.27
2018-06-03T16:52:08.937Z,2.83
2018-06-03T16:54:37.276Z,1.70
2018-06-03T16:57:05.397Z,3.45
2018-06-03T16:59:33.686Z,1.72
2018-06-03T17:02:01.981Z,1.75
2018-06-03T17:04:32.804Z,3.27
2018-06-03T17:07:01.075Z,2.15
2018-06-03T17:09:29.306Z,1.77
2018-06-03T17:11:57.527Z,1.52
2018-06-03T17:14:25.969Z,1.45
2018-06-03T17:16:54.237Z,1.37
2018-06-03T17:19:22.575Z,1.40
2018-06-03T17:21:54.319Z,2.33
2018-06-03T17:24:22.679Z,1.50
2018-06-03T17:26:50.952Z,4.72
2018-06-03T17:29:19.416Z,1.98
2018-06-03T17:31:48.228Z,1.90
2018-06-03T17:34:16.547Z,2.02
2018-06-03T17:36:44.761Z,1.32
2018-06-03T17:39:13.032Z,1.62
2018-06-03T17:41:41.953Z,1.50
2018-06-03T17:44:10.237Z,1.32
2018-06-03T17:46:38.459Z,1.50
2018-06-03T17:49:07.092Z,1.47
2018-06-03T17:51:35.392Z,1.22
2018-06-03T17:54:04.560Z,1.57
2018-06-03T17:56:32.823Z,1.92
2018-06-03T17:59:02.890Z,1.65
2018-06-03T18:01:31.172Z,1.67
2018-06-03T18:03:59.438Z,1.60
2018-06-03T18:06:27.735Z,1.52
2018-06-03T18:08:55.996Z,3.50
2018-06-03T18:11:24.277Z,1.80
2018-06-03T18:13:52.744Z,1.75
2018-06-03T18:16:21.066Z,1.90
2018-06-03T18:18:49.822Z,2.12
2018-06-03T18:21:18.328Z,1.62
2018-06-03T18:23:46.590Z,2.12
2018-06-03T18:26:14.791Z,2.02
2018-06-03T18:28:43.063Z,1.92
2018-06-03T18:31:12.245Z,1.82
2018-06-03T18:33:40.534Z,1.90
2018-06-03T18:36:09.173Z,1.65
2018-06-03T18:38:37.423Z,2.33
2018-06-03T18:41:05.753Z,2.75
2018-06-03T18:43:34.784Z,1.85
2018-06-03T18:46:03.056Z,1.72
2018-06-03T18:48:31.337Z,1.57
2018-06-03T18:51:00.333Z,1.95
2018-06-03T18:53:29.322Z,1.85
2018-06-03T18:55:57.557Z,1.90
2018-06-03T18:58:25.859Z,1.72
2018-06-03T19:00:54.675Z,1.72
2018-06-03T19:03:23.137Z,1.82
2018-06-03T19:05:51.420Z,1.80
2018-06-03T19:08:19.641Z,1.30
2018-06-03T19:10:47.899Z,1.77
2018-06-03T19:13:16.131Z,1.25
2018-06-03T19:15:44.392Z,1.55
2018-06-03T19:18:12.707Z,1.60
2018-06-03T19:20:40.720Z,1.80
2018-06-03T19:23:09.006Z,3.17
2018-06-03T19:25:37.295Z,1.67
2018-06-03T19:28:05.564Z,1.42
2018-06-03T19:30:33.816Z,2.37
2018-06-03T19:33:02.037Z,2.00
2018-06-03T19:35:30.313Z,1.62
2018-06-03T19:37:58.556Z,1.40
2018-06-03T19:40:26.861Z,1.10
2018-06-03T19:42:55.136Z,1.45
2018-06-03T19:45:23.345Z,1.42
2018-06-03T19:47:51.600Z,3.30
2018-06-03T19:50:19.855Z,3.05
2018-06-03T19:52:48.112Z,3.75
2018-06-03T19:55:16.378Z,1.35
2018-06-03T19:57:44.615Z,1.70
2018-06-03T20:00:12.845Z,1.62
2018-06-03T20:02:41.129Z,1.32
2018-06-03T20:05:09.408Z,1.55
2018-06-03T20:07:37.695Z,1.87
2018-06-03T20:10:07.503Z,1.80
2018-06-03T20:12:35.727Z,2.02
2018-06-03T20:15:04.272Z,2.62
2018-06-03T20:17:32.583Z,1.65
2018-06-03T20:20:02.650Z,2.00
2018-06-03T20:22:30.911Z,3.75
2018-06-03T20:24:59.211Z,3.35
2018-06-03T20:27:27.632Z,2.47
2018-06-03T20:29:55.872Z,2.47
2018-06-03T20:32:24.658Z,1.85
2018-06-03T20:34:53.663Z,1.80
2018-06-03T20:37:25.041Z,2.00
2018-06-03T20:39:53.288Z,1.82
2018-06-03T20:42:21.581Z,2.05
2018-06-03T20:44:49.831Z,2.58
2018-06-03T20:47:18.869Z,2.50
2018-06-03T20:49:47.076Z,2.58
2018-06-03T20:52:15.323Z,3.02
2018-06-03T20:54:43.571Z,2.95
2018-06-03T20:57:11.955Z,3.08
2018-06-03T20:59:40.329Z,2.83
2018-06-03T21:02:09.476Z,3.75
2018-06-03T21:04:37.731Z,3.22
2018-06-03T21:07:05.979Z,3.90
2018-06-03T21:09:34.249Z,3.90
2018-06-03T21:12:03.134Z,3.62
2018-06-03T21:14:31.391Z,4.03
2018-06-03T21:16:59.655Z,4.33
2018-06-03T21:19:28.154Z,4.42
2018-06-03T21:21:56.356Z,4.40
2018-06-03T21:24:24.584Z,5.28
2018-06-03T21:26:52.820Z,5.30
2018-06-03T21:29:21.055Z,5.47
2018-06-03T21:31:49.252Z,5.10
2018-06-03T21:34:18.388Z,5.37
2018-06-03T21:36:46.654Z,6.30
2018-06-03T21:39:14.936Z,5.78
2018-06-03T21:41:43.151Z,5.58
2018-06-03T21:44:11.398Z,6.33
2018-06-03T21:46:40.008Z,6.47
2018-06-03T21:49:08.269Z,9.23
2018-06-03T21:51:36.543Z,6.87
2018-06-03T21:54:04.787Z,6.90
2018-06-03T21:56:33.028Z,6.80
2018-06-03T21:59:01.463Z,8.18
2018-06-03T22:01:29.996Z,8.38
2018-06-03T22:03:58.279Z,8.68
2018-06-03T22:06:26.565Z,6.83
2018-06-03T22:08:55.319Z,8.00
2018-06-03T22:11:23.590Z,8.65
2018-06-03T22:13:51.810Z,7.42
2018-06-03T22:16:20.060Z,8.43
2018-06-03T22:18:48.755Z,9.40
2018-06-03T22:21:16.983Z,8.83
2018-06-03T22:23:45.360Z,9.10
2018-06-03T22:26:13.588Z,9.15
2018-06-03T22:28:41.820Z,9.15
2018-06-03T22:31:10.052Z,9.55
2018-06-03T22:33:38.319Z,8.38
2018-06-03T22:36:06.792Z,10.45
2018-06-03T22:38:35.028Z,8.88
2018-06-03T22:41:03.301Z,9.15
2018-06-03T22:43:31.564Z,8.63
2018-06-03T22:45:59.829Z,8.88
2018-06-03T22:48:28.051Z,9.70
2018-06-03T22:50:56.305Z,9.73
2018-06-03T22:53:24.501Z,9.80
2018-06-03T22:55:52.727Z,10.63
2018-06-03T22:58:21.010Z,9.35
2018-06-03T23:00:49.684Z,15.20
2018-06-03T23:03:17.991Z,9.08
2018-06-03T23:05:46.307Z,10.50
2018-06-03T23:08:14.580Z,9.83
2018-06-03T23:10:43.190Z,9.40
2018-06-03T23:13:11.427Z,11.63
2018-06-03T23:15:39.754Z,12.18
2018-06-03T23:18:08.064Z,9.35
2018-06-03T23:20:37.108Z,10.58
2018-06-03T23:23:05.868Z,12.35
2018-06-03T23:25:34.130Z,9.33
2018-06-03T23:28:02.345Z,11.55
2018-06-03T23:30:30.604Z,9.40
2018-06-03T23:32:58.852Z,10.03
2018-06-03T23:35:27.080Z,11.25
2018-06-03T23:37:55.788Z,12.10
2018-06-03T23:40:24.028Z,8.90
2018-06-03T23:42:52.269Z,10.30
2018-06-03T23:45:22.373Z,11.45
2018-06-03T23:47:50.817Z,9.48
2018-06-03T23:50:19.012Z,13.00
2018-06-03T23:52:48.188Z,11.18
2018-06-03T23:55:16.396Z,9.25
2018-06-03T23:57:44.628Z,10.43
