createdAt,value
2019-01-22T03:46:02.628Z,80.25
2019-01-22T03:55:25.292Z,80.46
2019-01-22T03:57:54.652Z,80.41
2019-01-22T04:00:24.026Z,80.33
2019-01-22T04:03:14.492Z,80.16
2019-01-22T04:05:43.861Z,80.03
2019-01-22T04:08:13.472Z,79.83
2019-01-22T04:10:44.437Z,79.61
2019-01-22T04:13:13.808Z,79.55
2019-01-22T04:15:43.457Z,79.38
2019-01-22T04:18:12.892Z,79.25
2019-01-22T04:20:42.543Z,79.16
2019-01-22T04:23:23.160Z,79.03
2019-01-22T04:32:46.778Z,78.92
2019-01-22T04:35:55.382Z,78.89
2019-01-22T04:39:04.990Z,78.94
2019-01-22T04:42:13.362Z,78.84
2019-01-22T04:45:21.444Z,78.73
2019-01-22T05:00:56.271Z,78.45
2019-01-22T05:04:06.092Z,78.57
2019-01-22T05:07:14.404Z,78.72
2019-01-22T05:09:56.346Z,78.87
2019-01-22T05:13:04.701Z,78.87
2019-01-22T05:16:20.536Z,79.08
2019-01-22T05:19:29.169Z,79.11
2019-01-22T05:22:40.144Z,79.23
2019-01-22T05:29:28.320Z,79.60
2019-01-22T05:32:38.613Z,79.78
2019-01-22T05:35:52.076Z,80.01
2019-01-22T05:38:42.608Z,80.29
2019-01-22T05:41:35.592Z,80.50
2019-01-22T05:44:26.076Z,80.66
2019-01-22T05:47:37.393Z,80.70
2019-01-22T05:50:27.745Z,80.67
2019-01-22T05:56:37.551Z,80.64
2019-01-22T05:59:30.514Z,80.55
2019-01-22T06:02:03.617Z,80.38
2019-01-22T06:04:54.229Z,80.35
2019-01-22T06:07:47.488Z,80.34
2019-01-22T10:51:14.438Z,58.83
2019-01-22T10:53:44.079Z,57.51
2019-01-22T10:56:13.540Z,58.16
2019-01-22T10:58:43.180Z,58.14
2019-01-22T11:01:12.605Z,57.67
2019-01-22T11:03:42.259Z,57.77
2019-01-22T11:06:11.625Z,57.11
2019-01-22T11:08:41.567Z,57.56
2019-01-22T11:11:10.909Z,57.85
2019-01-22T11:13:40.552Z,57.22
2019-01-22T11:16:10.650Z,57.24
2019-01-22T11:18:40.574Z,56.58
2019-01-22T11:21:10.490Z,55.15
2019-01-22T11:23:40.140Z,55.08
2019-01-22T11:26:09.531Z,55.27
2019-01-22T11:28:39.001Z,54.78
2019-01-22T11:31:08.508Z,54.38
2019-01-22T11:33:38.230Z,54.52
2019-01-22T11:36:07.564Z,55.43
2019-01-22T11:38:36.921Z,54.80
2019-01-22T11:41:25.860Z,55.67
2019-01-22T11:43:55.562Z,55.67
2019-01-22T11:46:24.912Z,53.98
2019-01-22T11:48:54.537Z,55.70
2019-01-22T11:51:23.874Z,56.35
2019-01-22T11:53:53.838Z,54.91
2019-01-22T11:56:23.180Z,54.91
2019-01-22T11:58:52.846Z,55.56
2019-01-22T12:01:22.539Z,54.23
2019-01-22T12:03:51.897Z,54.31
2019-01-22T12:06:21.470Z,54.70
2019-01-22T12:08:50.839Z,54.41
2019-01-22T12:11:20.185Z,54.57
2019-01-22T12:13:54.006Z,53.94
2019-01-22T14:24:18.923Z,67.84
2019-01-22T14:26:48.291Z,67.62
2019-01-22T14:29:18.164Z,66.35
2019-01-22T14:31:47.824Z,64.20
2019-01-22T14:34:17.161Z,63.32
2019-01-22T14:36:46.818Z,63.76
2019-01-22T14:39:16.159Z,63.63
2019-01-22T14:41:45.853Z,64.13
2019-01-22T14:44:15.192Z,64.85
2019-01-22T14:46:44.859Z,65.28
2019-01-22T14:49:14.469Z,65.71
2019-01-22T14:51:43.940Z,66.27
2019-01-22T14:54:13.279Z,66.72
2019-01-22T14:56:42.634Z,67.76
2019-01-22T14:59:12.294Z,67.76
2019-01-22T15:01:41.947Z,67.73
2019-01-22T15:04:12.141Z,68.20
2019-01-22T15:06:41.723Z,68.76
2019-01-22T15:09:11.066Z,68.59
2019-01-22T15:11:41.020Z,68.80
2019-01-22T15:14:10.365Z,68.64
2019-01-22T15:16:40.263Z,68.89
2019-01-22T15:19:09.893Z,69.16
2019-01-22T15:21:39.251Z,69.28
2019-01-22T15:24:08.884Z,69.37
2019-01-22T15:26:39.472Z,69.59
2019-01-22T20:07:48.639Z,78.66
2019-01-22T20:13:20.636Z,78.92
2019-01-22T20:15:49.990Z,79.08
2019-01-22T20:18:19.635Z,79.17
2019-01-22T20:20:48.998Z,79.07
2019-01-22T20:23:18.633Z,79.21
2019-01-22T20:25:47.983Z,79.38
2019-01-22T20:28:17.616Z,79.48
2019-01-22T20:31:07.891Z,79.42
2019-01-22T20:33:37.239Z,79.38
2019-01-22T20:36:06.667Z,79.47
2019-01-22T20:38:36.008Z,79.69
2019-01-22T20:55:45.032Z,79.72
2019-01-22T20:58:14.680Z,79.84
2019-01-22T21:00:44.223Z,80.02
2019-01-22T21:03:13.939Z,79.95
2019-01-22T21:05:43.958Z,80.04
2019-01-22T21:08:13.611Z,80.25
2019-01-22T21:10:43.028Z,80.45
2019-01-22T21:13:12.661Z,80.68
2019-01-22T21:15:42.013Z,80.80
2019-01-22T21:18:11.373Z,80.82
2019-01-22T21:20:41.015Z,80.81
2019-01-22T21:23:10.663Z,80.93
2019-01-22T21:25:40.309Z,81.09
2019-01-22T21:28:09.738Z,81.42
2019-01-22T21:30:39.371Z,81.45
2019-01-22T21:33:09.243Z,81.40
2019-01-22T21:35:38.881Z,81.31
2019-01-22T21:44:00.004Z,81.79
2019-01-22T21:46:29.957Z,81.77
2019-01-22T21:48:59.367Z,81.93
2019-01-22T21:51:28.954Z,81.92
2019-01-22T21:53:58.309Z,82.09
2019-01-22T21:56:28.249Z,82.13
2019-01-22T21:58:57.863Z,81.81
2019-01-22T22:01:28.135Z,81.65
2019-01-22T22:04:16.872Z,81.58
2019-01-22T22:06:46.223Z,81.55
2019-01-22T22:09:15.902Z,81.66
2019-01-22T22:11:45.261Z,81.67
2019-01-22T22:14:14.881Z,81.41
2019-01-22T22:16:44.542Z,81.41
2019-01-22T22:19:14.015Z,81.42
2019-01-22T22:21:43.383Z,81.48
2019-01-22T22:24:14.331Z,81.59
2019-01-22T22:26:43.879Z,81.61
2019-01-22T22:29:13.251Z,81.39
2019-01-22T22:31:43.213Z,81.28
2019-01-22T22:34:12.860Z,81.32
2019-01-22T22:36:42.211Z,81.28
2019-01-22T22:39:11.888Z,81.17
2019-01-22T22:41:41.532Z,81.12
2019-01-22T22:44:12.002Z,80.99
2019-01-22T22:49:42.703Z,80.82
2019-01-22T22:52:12.124Z,80.90
2019-01-22T22:54:41.472Z,81.01
2019-01-22T22:57:12.390Z,81.07
2019-01-22T23:00:01.182Z,80.96
2019-01-22T23:02:30.535Z,80.80
2019-01-22T23:05:00.122Z,80.62
2019-01-22T23:07:29.908Z,80.67
2019-01-22T23:09:59.255Z,80.80
2019-01-22T23:12:28.935Z,80.93
2019-01-22T23:14:58.287Z,80.99
2019-01-22T23:17:28.522Z,80.95
2019-01-22T23:19:58.175Z,80.74
2019-01-22T23:22:28.514Z,80.79
2019-01-22T23:24:58.166Z,80.76
2019-01-22T23:31:10.442Z,81.08
2019-01-22T23:33:40.101Z,81.12
2019-01-22T23:36:09.461Z,81.15
2019-01-22T23:38:39.167Z,81.09
2019-01-22T23:41:08.514Z,80.98
2019-01-22T23:43:38.167Z,81.20
2019-01-22T23:46:07.506Z,81.40
