createdAt,value
2018-02-16T00:01:21.391Z,17.40
2018-02-16T00:03:50.172Z,15.93
2018-02-16T00:06:19.571Z,15.93
2018-02-16T00:08:49.642Z,16.67
2018-02-16T00:11:20.031Z,16.43
2018-02-16T00:13:49.831Z,17.40
2018-02-16T00:16:19.136Z,16.53
2018-02-16T00:18:48.033Z,18.90
2018-02-16T00:21:17.117Z,17.40
2018-02-16T00:23:45.958Z,16.90
2018-02-16T00:26:14.694Z,16.77
2018-02-16T00:28:44.611Z,19.00
2018-02-16T00:31:13.297Z,17.20
2018-02-16T00:33:44.616Z,16.10
2018-02-16T00:36:13.745Z,16.07
2018-02-16T00:38:42.694Z,14.80
2018-02-16T00:41:11.930Z,14.20
2018-02-16T00:43:41.379Z,12.20
2018-02-16T00:46:10.124Z,13.23
2018-02-16T00:48:39.168Z,14.00
2018-02-16T00:51:08.528Z,12.73
2018-02-16T00:53:38.741Z,10.30
2018-02-16T00:56:07.949Z,12.27
2018-02-16T00:58:37.140Z,10.07
2018-02-16T01:01:06.437Z,10.33
2018-02-16T01:03:35.945Z,14.70
2018-02-16T01:06:05.045Z,13.50
2018-02-16T01:08:34.338Z,13.80
2018-02-16T01:11:03.579Z,12.50
2018-02-16T01:13:33.198Z,13.77
2018-02-16T01:16:02.752Z,15.50
2018-02-16T01:18:32.771Z,14.60
2018-02-16T01:21:01.867Z,14.80
2018-02-16T01:23:31.482Z,15.00
2018-02-16T01:26:00.776Z,13.40
2018-02-16T01:28:30.696Z,14.23
2018-02-16T01:30:59.376Z,15.70
2018-02-16T01:33:29.295Z,13.53
2018-02-16T01:35:58.181Z,15.40
2018-02-16T01:38:27.380Z,14.63
2018-02-16T01:40:56.077Z,14.60
2018-02-16T01:43:26.147Z,14.70
2018-02-16T01:45:55.283Z,14.57
2018-02-16T01:48:24.999Z,14.37
2018-02-16T01:50:54.253Z,13.70
2018-02-16T01:53:22.980Z,14.43
2018-02-16T01:55:51.872Z,13.60
2018-02-16T01:58:20.969Z,14.20
2018-02-16T02:00:50.306Z,14.23
2018-02-16T02:03:19.982Z,13.60
2018-02-16T02:05:48.768Z,15.40
2018-02-16T02:08:19.091Z,15.30
2018-02-16T02:10:48.952Z,15.27
2018-02-16T02:13:18.921Z,17.37
2018-02-16T02:15:48.588Z,16.87
2018-02-16T02:18:17.934Z,15.40
2018-02-16T02:20:47.644Z,15.17
2018-02-16T02:23:16.332Z,17.23
2018-02-16T02:25:46.296Z,12.73
2018-02-16T02:28:15.774Z,13.20
2018-02-16T02:30:46.177Z,10.77
2018-02-16T02:33:16.835Z,11.50
2018-02-16T02:35:46.420Z,12.10
2018-02-16T02:38:15.354Z,11.87
2018-02-16T02:40:45.841Z,10.87
2018-02-16T02:43:14.624Z,11.30
2018-02-16T02:45:43.868Z,9.13
2018-02-16T02:48:13.843Z,11.00
2018-02-16T02:50:42.982Z,10.43
2018-02-16T02:53:13.266Z,9.80
2018-02-16T02:55:42.464Z,10.47
2018-02-16T02:58:11.557Z,10.27
2018-02-16T03:00:41.058Z,10.13
2018-02-16T03:03:11.387Z,9.47
2018-02-16T03:05:41.303Z,9.47
2018-02-16T03:08:10.919Z,8.87
2018-02-16T03:10:40.412Z,8.80
2018-02-16T03:13:09.882Z,8.70
2018-02-16T03:15:38.963Z,9.83
2018-02-16T03:18:08.417Z,7.97
2018-02-16T03:20:37.655Z,10.57
2018-02-16T03:23:06.814Z,8.53
2018-02-16T03:25:36.424Z,6.60
2018-02-16T03:28:05.618Z,9.50
2018-02-16T03:30:35.130Z,8.60
2018-02-16T03:33:04.156Z,9.00
2018-02-16T03:35:33.316Z,9.03
2018-02-16T03:38:02.010Z,7.73
2018-02-16T03:40:30.689Z,6.77
2018-02-16T03:43:00.501Z,7.17
2018-02-16T03:45:29.290Z,8.13
2018-02-16T03:47:57.977Z,8.07
2018-02-16T03:50:28.097Z,7.17
2018-02-16T03:55:56.803Z,7.70
2018-02-16T03:58:25.903Z,7.37
2018-02-16T04:00:54.995Z,7.93
2018-02-16T04:03:23.885Z,7.23
2018-02-16T04:05:52.981Z,6.60
2018-02-16T04:08:22.431Z,6.57
2018-02-16T04:10:51.585Z,7.20
2018-02-16T04:13:20.887Z,6.93
2018-02-16T04:15:49.678Z,8.10
2018-02-16T04:18:31.264Z,8.77
2018-02-16T04:20:59.949Z,9.13
2018-02-16T04:23:29.045Z,7.70
2018-02-16T04:25:57.736Z,8.20
2018-02-16T04:28:27.237Z,7.50
2018-02-16T04:30:57.151Z,8.07
2018-02-16T04:33:26.655Z,7.80
2018-02-16T04:35:56.098Z,8.53
2018-02-16T04:38:26.282Z,8.87
2018-02-16T04:40:55.582Z,9.67
2018-02-16T04:43:25.111Z,7.53
2018-02-16T04:45:54.191Z,8.00
2018-02-16T04:48:24.301Z,9.77
2018-02-16T04:50:52.989Z,8.17
2018-02-16T04:53:21.777Z,9.90
2018-02-16T04:55:51.284Z,9.27
2018-02-16T04:58:20.126Z,9.47
2018-02-16T05:00:49.575Z,14.13
2018-02-16T05:03:18.365Z,10.30
2018-02-16T05:05:47.055Z,10.47
2018-02-16T05:08:16.148Z,11.00
2018-02-16T05:10:44.835Z,9.70
2018-02-16T05:13:13.524Z,8.80
2018-02-16T05:15:42.206Z,8.33
2018-02-16T05:18:11.248Z,9.80
2018-02-16T05:20:40.807Z,9.40
2018-02-16T05:23:09.492Z,8.80
2018-02-16T05:25:38.290Z,9.33
2018-02-16T05:28:07.890Z,10.03
2018-02-16T05:30:42.527Z,9.63
2018-02-16T05:33:12.021Z,9.50
2018-02-16T05:35:40.649Z,10.33
2018-02-16T05:38:10.219Z,9.70
2018-02-16T05:40:39.308Z,9.37
2018-02-16T05:43:07.957Z,9.80
2018-02-16T05:45:37.098Z,10.73
2018-02-16T05:48:06.597Z,9.83
2018-02-16T05:50:36.042Z,9.30
2018-02-16T05:53:05.607Z,10.07
2018-02-16T05:55:34.642Z,9.03
2018-02-16T05:58:03.698Z,10.07
2018-02-16T06:00:33.318Z,9.27
2018-02-16T06:03:02.097Z,8.23
2018-02-16T06:05:30.721Z,9.57
2018-02-16T06:07:59.881Z,9.60
2018-02-16T06:10:28.562Z,9.03
2018-02-16T06:12:57.658Z,8.93
2018-02-16T06:15:26.753Z,9.60
2018-02-16T06:17:55.443Z,9.00
2018-02-16T06:20:24.945Z,8.63
2018-02-16T06:22:54.859Z,9.73
2018-02-16T06:25:23.959Z,10.27
2018-02-16T06:27:53.054Z,9.13
2018-02-16T06:30:22.082Z,11.20
2018-02-16T06:32:50.879Z,11.20
2018-02-16T06:35:20.034Z,11.10
2018-02-16T06:37:50.050Z,10.83
2018-02-16T06:40:19.552Z,8.97
2018-02-16T06:42:49.983Z,9.43
2018-02-16T06:45:19.693Z,9.40
2018-02-16T06:47:50.634Z,9.40
2018-02-16T06:50:20.348Z,9.17
2018-02-16T06:52:51.077Z,10.53
2018-02-16T06:55:20.171Z,9.20
2018-02-16T06:57:51.315Z,15.05
2018-02-16T07:00:21.128Z,14.03
2018-02-16T07:02:50.632Z,11.47
2018-02-16T07:05:19.362Z,11.53
2018-02-16T07:07:47.965Z,13.60
2018-02-16T07:10:17.407Z,11.13
2018-02-16T07:12:47.424Z,12.90
2018-02-16T07:15:17.340Z,10.77
2018-02-16T07:17:46.377Z,11.17
2018-02-16T07:20:16.628Z,9.30
2018-02-16T07:22:46.677Z,9.33
2018-02-16T07:25:16.695Z,10.23
2018-02-16T07:27:46.471Z,9.03
2018-02-16T07:30:16.015Z,8.10
2018-02-16T07:32:45.520Z,7.33
2018-02-16T07:35:15.178Z,8.00
2018-02-16T07:37:44.631Z,6.83
2018-02-16T07:40:14.086Z,8.00
2018-02-16T07:42:43.848Z,8.53
2018-02-16T07:45:13.459Z,8.17
2018-02-16T07:47:42.942Z,10.00
2018-02-16T07:50:11.749Z,9.77
2018-02-16T07:52:41.816Z,8.50
2018-02-16T07:55:11.684Z,8.47
2018-02-16T07:57:41.290Z,9.13
2018-02-16T08:06:02.289Z,10.87
2018-02-16T08:08:32.615Z,10.87
2018-02-16T08:11:01.655Z,10.20
2018-02-16T08:13:31.160Z,10.30
2018-02-16T08:16:00.771Z,9.13
2018-02-16T08:18:29.464Z,9.50
2018-02-16T08:20:58.967Z,9.17
2018-02-16T08:23:29.081Z,9.43
2018-02-16T08:25:58.792Z,8.50
2018-02-16T08:28:28.922Z,8.30
2018-02-16T08:30:58.113Z,6.77
2018-02-16T08:33:27.927Z,9.27
2018-02-16T08:35:58.050Z,9.83
2018-02-16T08:38:27.347Z,7.60
2018-02-16T08:40:56.951Z,7.47
2018-02-16T08:43:26.051Z,7.20
2018-02-16T08:45:56.143Z,7.40
2018-02-16T08:48:25.473Z,8.10
2018-02-16T08:50:55.791Z,10.13
2018-02-16T08:53:25.299Z,9.57
2018-02-16T08:55:54.396Z,9.40
2018-02-16T08:58:23.694Z,8.07
2018-02-16T09:00:52.794Z,9.38
2018-02-16T09:03:22.655Z,7.53
2018-02-16T09:05:53.176Z,7.97
2018-02-16T09:08:23.560Z,7.50
2018-02-16T09:10:55.371Z,8.10
2018-02-16T09:13:24.107Z,7.37
2018-02-16T09:18:28.885Z,6.97
2018-02-16T09:20:58.360Z,13.70
2018-02-16T09:23:28.211Z,7.80
2018-02-16T09:25:57.688Z,7.97
2018-02-16T09:28:26.923Z,8.40
2018-02-16T09:30:56.480Z,8.87
2018-02-16T09:33:26.193Z,8.70
2018-02-16T09:35:56.358Z,8.10
2018-02-16T09:38:25.721Z,12.30
2018-02-16T09:40:55.322Z,11.37
2018-02-16T09:43:24.440Z,10.67
2018-02-16T09:45:54.945Z,9.13
2018-02-16T09:48:24.143Z,9.87
2018-02-16T09:50:55.308Z,8.25
2018-02-16T09:53:24.794Z,9.70
2018-02-16T09:55:54.913Z,9.10
2018-02-16T09:58:24.637Z,9.40
2018-02-16T10:00:53.716Z,11.87
2018-02-16T10:03:24.246Z,10.83
2018-02-16T10:05:54.792Z,11.50
2018-02-16T10:08:23.872Z,9.70
2018-02-16T10:10:54.912Z,12.47
2018-02-16T10:13:25.241Z,12.73
2018-02-16T10:15:54.016Z,11.03
2018-02-16T10:18:23.648Z,10.20
2018-02-16T10:20:52.869Z,11.27
2018-02-16T10:23:22.646Z,10.83
2018-02-16T10:25:51.541Z,10.30
2018-02-16T10:28:21.458Z,9.53
2018-02-16T10:30:51.171Z,8.33
2018-02-16T10:33:20.731Z,7.00
2018-02-16T10:35:50.482Z,7.33
2018-02-16T10:38:19.985Z,7.07
2018-02-16T10:40:49.496Z,7.07
2018-02-16T10:43:19.611Z,9.20
2018-02-16T10:45:49.124Z,9.40
2018-02-16T10:48:19.589Z,8.77
2018-02-16T10:50:48.753Z,8.30
2018-02-16T10:53:18.867Z,9.17
2018-02-16T10:55:48.522Z,8.87
2018-02-16T10:58:18.078Z,10.77
2018-02-16T11:00:53.316Z,8.77
2018-02-16T11:03:28.147Z,14.30
2018-02-16T11:05:57.856Z,9.77
2018-02-16T11:08:33.711Z,10.10
2018-02-16T11:11:04.854Z,9.83
2018-02-16T11:13:34.974Z,10.90
2018-02-16T11:16:04.582Z,9.33
2018-02-16T11:18:33.886Z,8.00
2018-02-16T11:21:04.012Z,9.17
2018-02-16T11:23:33.511Z,9.57
2018-02-16T11:26:03.220Z,9.37
2018-02-16T11:28:33.152Z,8.93
2018-02-16T11:31:02.437Z,9.60
2018-02-16T11:33:31.836Z,7.93
2018-02-16T11:36:01.446Z,9.27
2018-02-16T11:38:31.154Z,10.10
2018-02-16T11:41:00.837Z,11.90
2018-02-16T11:43:30.624Z,10.23
2018-02-16T11:46:00.597Z,10.30
2018-02-16T11:48:30.564Z,10.30
2018-02-16T11:50:59.604Z,10.17
2018-02-16T11:53:29.725Z,13.20
2018-02-16T11:56:00.913Z,10.07
2018-02-16T11:58:30.788Z,10.83
2018-02-16T12:01:00.705Z,11.20
2018-02-16T12:03:30.406Z,9.93
2018-02-16T12:05:59.716Z,10.60
2018-02-16T12:08:29.215Z,10.53
2018-02-16T12:10:59.051Z,9.77
2018-02-16T12:13:29.017Z,9.33
2018-02-16T12:15:58.464Z,10.57
2018-02-16T12:18:27.336Z,9.77
2018-02-16T12:20:58.461Z,9.83
2018-02-16T12:23:28.402Z,9.67
2018-02-16T12:25:58.333Z,9.13
2018-02-16T12:28:27.670Z,10.83
2018-02-16T12:30:57.427Z,10.83
2018-02-16T12:33:28.018Z,10.47
2018-02-16T12:35:58.549Z,9.93
2018-02-16T12:38:28.710Z,9.43
2018-02-16T12:40:58.297Z,11.20
2018-02-16T12:43:27.412Z,10.13
2018-02-16T12:45:57.634Z,8.87
2018-02-16T12:48:27.247Z,10.10
2018-02-16T12:50:58.180Z,9.37
2018-02-16T12:53:27.507Z,10.43
2018-02-16T12:55:58.938Z,9.53
2018-02-16T12:58:29.054Z,10.20
2018-02-16T13:00:58.563Z,8.43
2018-02-16T13:03:28.689Z,9.80
2018-02-16T13:05:58.492Z,11.30
2018-02-16T13:08:28.583Z,8.70
2018-02-16T13:10:57.978Z,9.17
2018-02-16T13:13:27.653Z,8.47
2018-02-16T13:15:56.677Z,9.23
2018-02-16T13:18:26.204Z,8.87
2018-02-16T13:20:55.930Z,8.10
2018-02-16T13:23:25.838Z,9.27
2018-02-16T13:25:55.715Z,8.53
2018-02-16T13:28:25.374Z,8.93
2018-02-16T13:30:55.086Z,7.97
2018-02-16T13:33:25.155Z,10.27
2018-02-16T13:35:54.661Z,7.87
2018-02-16T13:38:24.806Z,9.10
2018-02-16T13:40:53.862Z,9.20
2018-02-16T13:43:23.320Z,7.03
2018-02-16T13:45:53.053Z,8.40
2018-02-16T13:48:22.441Z,10.37
2018-02-16T13:50:51.770Z,10.57
2018-02-16T13:53:21.813Z,11.63
2018-02-16T13:55:51.566Z,11.93
2018-02-16T13:58:20.487Z,11.40
2018-02-16T14:00:50.181Z,10.80
2018-02-16T14:03:20.347Z,12.37
2018-02-16T14:05:50.358Z,11.43
2018-02-16T14:08:19.303Z,10.77
2018-02-16T14:10:48.917Z,12.23
2018-02-16T14:13:18.004Z,11.53
2018-02-16T14:15:47.623Z,12.17
2018-02-16T14:18:17.329Z,12.80
2018-02-16T14:20:46.930Z,9.93
2018-02-16T14:23:17.358Z,7.20
2018-02-16T14:25:46.605Z,5.50
2018-02-16T14:28:16.777Z,6.43
2018-02-16T14:30:47.324Z,5.17
2018-02-16T14:33:16.836Z,5.20
2018-02-16T14:35:47.684Z,6.17
2018-02-16T14:38:17.130Z,7.93
2018-02-16T14:40:46.660Z,6.13
2018-02-16T14:43:16.583Z,6.07
2018-02-16T14:45:46.038Z,5.70
2018-02-16T14:48:16.198Z,6.93
2018-02-16T14:50:46.118Z,5.83
2018-02-16T14:53:15.005Z,6.87
2018-02-16T14:55:44.308Z,5.47
2018-02-16T14:58:13.609Z,6.67
2018-02-16T15:00:43.529Z,6.17
2018-02-16T15:03:13.849Z,6.67
2018-02-16T15:05:42.739Z,8.67
2018-02-16T15:08:12.247Z,5.40
2018-02-16T15:10:42.365Z,4.97
2018-02-16T15:13:12.482Z,4.03
2018-02-16T15:15:41.989Z,9.50
2018-02-16T15:18:11.655Z,4.97
2018-02-16T15:20:41.617Z,6.57
2018-02-16T15:23:10.660Z,5.00
2018-02-16T15:25:40.397Z,5.13
2018-02-16T15:28:09.926Z,4.60
2018-02-16T15:30:38.659Z,7.27
2018-02-16T15:33:08.975Z,7.07
2018-02-16T15:35:39.167Z,4.27
2018-02-16T15:38:08.461Z,5.13
2018-02-16T15:40:37.964Z,5.10
2018-02-16T15:43:06.652Z,4.03
2018-02-16T15:45:36.363Z,5.70
2018-02-16T15:48:05.971Z,4.80
2018-02-16T15:50:36.091Z,4.60
2018-02-16T15:53:05.800Z,6.20
2018-02-16T15:55:35.457Z,5.17
2018-02-16T15:58:04.452Z,5.23
2018-02-16T16:00:34.730Z,5.00
2018-02-16T16:03:03.828Z,6.87
2018-02-16T16:05:33.329Z,4.50
2018-02-16T16:08:03.446Z,5.57
2018-02-16T16:10:32.706Z,5.67
2018-02-16T16:13:03.276Z,5.70
2018-02-16T16:15:32.986Z,7.30
2018-02-16T16:18:02.259Z,6.00
2018-02-16T16:20:32.618Z,5.60
2018-02-16T16:23:02.115Z,6.27
2018-02-16T16:25:31.213Z,6.80
2018-02-16T16:28:00.864Z,5.77
2018-02-16T16:30:30.430Z,5.07
2018-02-16T16:33:01.372Z,5.70
2018-02-16T16:35:30.874Z,6.00
2018-02-16T16:38:00.243Z,6.85
2018-02-16T16:40:30.090Z,6.33
2018-02-16T16:43:01.231Z,7.60
2018-02-16T16:45:31.150Z,5.90
2018-02-16T16:48:01.882Z,5.57
2018-02-16T16:50:31.385Z,6.70
2018-02-16T16:53:01.507Z,7.07
2018-02-16T16:55:31.180Z,6.57
2018-02-16T16:58:01.340Z,6.73
2018-02-16T17:00:31.454Z,8.00
2018-02-16T17:03:01.718Z,6.40
2018-02-16T17:05:31.547Z,6.90
2018-02-16T17:08:01.201Z,7.00
2018-02-16T17:10:30.707Z,7.20
2018-02-16T17:13:01.862Z,7.70
2018-02-16T17:15:31.356Z,7.10
2018-02-16T17:18:01.581Z,9.77
2018-02-16T17:20:31.084Z,8.03
2018-02-16T17:23:01.822Z,9.70
2018-02-16T17:25:31.324Z,10.63
2018-02-16T17:28:01.647Z,9.60
2018-02-16T17:30:31.768Z,9.50
2018-02-16T17:33:01.624Z,8.23
2018-02-16T17:35:31.188Z,8.87
2018-02-16T17:38:02.228Z,9.23
2018-02-16T17:40:31.633Z,9.13
2018-02-16T17:43:01.753Z,10.50
2018-02-16T17:45:31.361Z,8.17
2018-02-16T17:48:02.196Z,9.77
2018-02-16T17:50:31.311Z,10.00
2018-02-16T17:53:02.754Z,10.70
2018-02-16T17:55:31.991Z,10.13
2018-02-16T17:58:02.375Z,10.17
2018-02-16T18:00:32.079Z,8.20
2018-02-16T18:03:01.175Z,11.87
2018-02-16T18:05:30.885Z,20.70
2018-02-16T18:08:02.647Z,11.17
2018-02-16T18:10:32.562Z,11.90
2018-02-16T18:13:01.928Z,11.47
2018-02-16T18:15:32.189Z,10.13
2018-02-16T18:18:02.106Z,10.10
2018-02-16T18:20:31.606Z,10.13
2018-02-16T18:23:02.014Z,11.00
2018-02-16T18:25:31.848Z,10.07
2018-02-16T18:28:01.394Z,10.57
2018-02-16T18:30:31.117Z,10.70
2018-02-16T18:33:02.618Z,11.73
2018-02-16T18:35:31.926Z,11.43
2018-02-16T18:38:01.628Z,12.03
2018-02-16T18:40:31.743Z,10.20
2018-02-16T18:43:03.104Z,11.80
2018-02-16T18:45:33.370Z,11.33
2018-02-16T18:48:02.109Z,13.10
2018-02-16T18:50:32.226Z,10.63
2018-02-16T18:53:02.498Z,13.00
2018-02-16T18:55:31.649Z,12.77
2018-02-16T18:58:01.728Z,11.87
2018-02-16T19:00:31.270Z,12.07
2018-02-16T19:03:01.800Z,12.93
2018-02-16T19:05:31.717Z,9.87
2018-02-16T19:08:02.245Z,12.10
2018-02-16T19:10:32.222Z,11.93
2018-02-16T19:13:02.688Z,13.00
2018-02-16T19:15:32.193Z,13.03
2018-02-16T19:18:03.544Z,11.40
2018-02-16T19:20:33.054Z,12.53
2018-02-16T19:23:02.209Z,11.65
2018-02-16T19:25:31.647Z,11.80
2018-02-16T19:28:02.640Z,14.43
2018-02-16T19:30:32.709Z,14.10
2018-02-16T19:33:03.237Z,13.07
2018-02-16T19:35:32.341Z,14.13
2018-02-16T19:38:01.440Z,13.70
2018-02-16T19:40:31.342Z,13.87
2018-02-16T19:43:01.260Z,14.03
2018-02-16T19:45:30.976Z,13.47
2018-02-16T19:48:00.882Z,14.47
2018-02-16T19:50:30.807Z,12.93
2018-02-16T19:53:00.715Z,12.57
2018-02-16T19:55:29.969Z,14.40
2018-02-16T19:57:59.735Z,14.40
2018-02-16T20:00:29.233Z,13.10
2018-02-16T20:02:58.737Z,14.20
2018-02-16T20:05:28.044Z,15.60
2018-02-16T20:07:57.541Z,16.03
2018-02-16T20:10:26.583Z,16.17
2018-02-16T20:12:55.734Z,16.73
2018-02-16T20:15:25.446Z,16.80
2018-02-16T20:17:54.750Z,16.10
2018-02-16T20:20:25.074Z,17.70
2018-02-16T20:22:54.521Z,16.93
2018-02-16T20:25:24.083Z,17.77
2018-02-16T20:27:53.180Z,16.33
2018-02-16T20:30:22.682Z,18.17
2018-02-16T20:32:52.811Z,17.83
2018-02-16T20:35:22.815Z,16.93
2018-02-16T20:37:52.327Z,17.70
2018-02-16T20:40:21.606Z,17.73
2018-02-16T20:42:50.464Z,15.87
2018-02-16T20:45:19.410Z,20.27
2018-02-16T20:47:49.391Z,16.73
2018-02-16T20:50:18.841Z,16.03
2018-02-16T20:52:47.933Z,14.77
2018-02-16T20:55:17.231Z,15.20
2018-02-16T20:57:47.506Z,14.87
2018-02-16T21:00:17.056Z,16.77
2018-02-16T21:02:47.674Z,17.43
2018-02-16T21:05:17.190Z,14.67
2018-02-16T21:07:46.872Z,15.07
2018-02-16T21:10:16.207Z,17.33
2018-02-16T21:12:46.246Z,18.10
2018-02-16T21:15:16.086Z,15.63
2018-02-16T21:17:45.535Z,15.87
2018-02-16T21:20:14.738Z,15.77
2018-02-16T21:22:45.931Z,18.90
2018-02-16T21:25:15.588Z,16.03
2018-02-16T21:27:44.496Z,15.70
2018-02-16T21:30:13.277Z,17.30
2018-02-16T21:32:42.982Z,18.87
2018-02-16T21:35:11.872Z,19.53
2018-02-16T21:37:40.576Z,17.73
2018-02-16T21:40:09.480Z,17.40
2018-02-16T21:42:38.860Z,18.90
2018-02-16T21:45:08.055Z,16.40
2018-02-16T21:47:36.734Z,18.60
2018-02-16T21:50:06.458Z,19.67
2018-02-16T21:52:35.745Z,18.27
2018-02-16T21:55:04.806Z,19.67
2018-02-16T21:57:34.425Z,19.60
2018-02-16T22:00:04.187Z,17.80
2018-02-16T22:02:34.078Z,19.70
2018-02-16T22:05:03.881Z,15.90
2018-02-16T22:07:32.989Z,18.23
2018-02-16T22:10:03.105Z,19.97
2018-02-16T22:12:32.426Z,17.07
2018-02-16T22:15:02.504Z,18.20
2018-02-16T22:17:31.623Z,17.47
2018-02-16T22:20:00.613Z,17.37
2018-02-16T22:22:30.428Z,17.53
2018-02-16T22:25:00.757Z,20.27
2018-02-16T22:27:30.049Z,22.53
2018-02-16T22:29:59.353Z,21.90
2018-02-16T22:32:29.213Z,19.37
2018-02-16T22:34:58.578Z,19.70
2018-02-16T22:37:27.599Z,19.90
2018-02-16T22:39:57.684Z,19.83
2018-02-16T22:42:27.800Z,21.30
2018-02-16T22:44:57.362Z,20.73
2018-02-16T22:47:26.096Z,19.47
2018-02-16T22:49:55.189Z,20.43
2018-02-16T22:52:25.315Z,20.43
2018-02-16T22:54:55.375Z,19.10
2018-02-16T22:57:25.204Z,19.70
2018-02-16T22:59:54.693Z,20.30
2018-02-16T23:02:24.714Z,19.70
2018-02-16T23:04:53.451Z,18.50
2018-02-16T23:07:22.346Z,25.20
2018-02-16T23:09:51.233Z,22.03
2018-02-16T23:12:21.089Z,19.10
2018-02-16T23:14:50.654Z,20.40
2018-02-16T23:17:19.954Z,21.80
2018-02-16T23:19:49.260Z,21.67
2018-02-16T23:22:19.374Z,20.77
2018-02-16T23:24:48.202Z,19.23
2018-02-16T23:27:17.362Z,25.23
2018-02-16T23:29:46.356Z,22.13
2018-02-16T23:32:15.646Z,21.87
2018-02-16T23:34:45.469Z,22.60
2018-02-16T23:37:15.182Z,19.57
2018-02-16T23:39:45.298Z,22.20
2018-02-16T23:42:14.395Z,22.03
2018-02-16T23:44:44.515Z,20.30
2018-02-16T23:47:15.099Z,20.50
2018-02-16T23:49:44.600Z,22.00
2018-02-16T23:52:14.893Z,19.23
2018-02-16T23:54:44.125Z,21.43
2018-02-16T23:57:13.172Z,20.77
2018-02-16T23:59:42.726Z,20.83
