createdAt,value
2023-01-30T00:02:16.293Z,97040.38
2023-01-30T00:04:44.571Z,97020.69
2023-01-30T00:07:12.781Z,97025.00
2023-01-30T00:09:41.290Z,97016.50
2023-01-30T00:12:10.838Z,97020.75
2023-01-30T00:14:38.866Z,97013.94
2023-01-30T00:17:07.263Z,97006.28
2023-01-30T00:19:35.262Z,96997.72
2023-01-30T00:22:03.428Z,97003.63
2023-01-30T00:24:32.041Z,96986.63
2023-01-30T00:27:00.324Z,96992.63
2023-01-30T00:29:29.660Z,96987.53
2023-01-30T00:31:57.725Z,96983.22
2023-01-30T00:34:26.039Z,96991.75
2023-01-30T00:37:07.430Z,96981.53
2023-01-30T00:39:36.473Z,96975.53
2023-01-30T00:42:22.229Z,96969.59
2023-01-30T00:45:09.431Z,96970.44
2023-01-30T00:47:37.938Z,96967.84
2023-01-30T00:50:06.775Z,96970.44
2023-01-30T00:52:34.906Z,96957.66
2023-01-30T00:55:03.043Z,96957.63
2023-01-30T00:57:31.140Z,96961.91
2023-01-30T01:00:00.681Z,96954.19
2023-01-30T01:02:28.792Z,96949.09
2023-01-30T01:04:56.894Z,96960.16
2023-01-30T01:07:24.951Z,96961.00
2023-01-30T01:09:52.962Z,96961.00
2023-01-30T01:12:21.303Z,96954.22
2023-01-30T01:14:49.386Z,96943.13
2023-01-30T01:17:19.076Z,96952.44
2023-01-30T01:19:47.185Z,96953.31
2023-01-30T01:22:15.260Z,96953.38
2023-01-30T01:24:43.339Z,96940.56
2023-01-30T01:27:11.331Z,96940.56
2023-01-30T01:29:41.009Z,96928.53
2023-01-30T01:32:09.203Z,96914.09
2023-01-30T01:34:38.581Z,96910.72
2023-01-30T01:37:07.344Z,96891.94
2023-01-30T01:39:50.921Z,96903.03
2023-01-30T01:42:19.562Z,96879.09
2023-01-30T01:45:05.810Z,96875.53
2023-01-30T01:47:36.023Z,96873.16
2023-01-30T01:50:07.637Z,96858.47
2023-01-30T01:52:36.871Z,96852.31
2023-01-30T01:55:07.585Z,96852.97
2023-01-30T01:57:40.280Z,96854.19
2023-01-30T02:00:13.804Z,96849.91
2023-01-30T02:02:44.659Z,96840.59
2023-01-30T02:05:17.329Z,96823.19
2023-01-30T02:07:48.910Z,96819.72
2023-01-30T02:10:20.264Z,96830.94
2023-01-30T02:12:49.371Z,96826.22
2023-01-30T02:15:19.428Z,96811.25
2023-01-30T02:17:48.241Z,96822.44
2023-01-30T02:20:28.390Z,96808.75
2023-01-30T02:23:29.953Z,96804.84
2023-01-30T02:26:28.803Z,96784.09
2023-01-30T02:29:41.093Z,96773.13
2023-01-30T02:32:20.553Z,96763.50
2023-01-30T02:34:57.123Z,96757.66
2023-01-30T02:37:35.098Z,96753.19
2023-01-30T02:40:17.538Z,96739.88
2023-01-30T02:42:51.923Z,96743.94
2023-01-30T02:45:26.512Z,96748.81
2023-01-30T02:48:02.220Z,96749.59
2023-01-30T02:50:34.934Z,96758.19
2023-01-30T02:53:04.846Z,96750.84
2023-01-30T02:55:34.748Z,96733.63
2023-01-30T02:58:04.701Z,96733.91
2023-01-30T03:00:49.947Z,96724.97
2023-01-30T03:03:40.076Z,96724.78
2023-01-30T03:06:27.034Z,96722.22
2023-01-30T03:09:08.551Z,96723.47
2023-01-30T03:11:49.094Z,96718.06
2023-01-30T03:14:25.333Z,96734.31
2023-01-30T03:16:56.403Z,96731.44
2023-01-30T03:19:26.101Z,96719.00
2023-01-30T03:21:54.295Z,96708.06
2023-01-30T03:24:22.547Z,96694.44
2023-01-30T03:26:57.165Z,96684.41
2023-01-30T03:29:25.329Z,96676.19
2023-01-30T03:31:53.331Z,96668.59
2023-01-30T03:34:21.558Z,96666.00
2023-01-30T03:36:52.312Z,96651.78
2023-01-30T03:39:20.848Z,96652.91
2023-01-30T03:41:49.301Z,96649.59
2023-01-30T03:44:18.866Z,96648.69
2023-01-30T03:46:47.573Z,96652.19
2023-01-30T03:49:16.130Z,96647.50
2023-01-30T03:51:44.443Z,96622.50
2023-01-30T03:54:13.763Z,96622.47
2023-01-30T03:56:41.994Z,96586.34
2023-01-30T03:59:10.514Z,96586.84
2023-01-30T04:01:49.115Z,96588.78
2023-01-30T04:04:17.171Z,96585.13
2023-01-30T04:06:45.178Z,96563.47
2023-01-30T04:09:14.775Z,96550.59
2023-01-30T04:11:46.939Z,96554.91
2023-01-30T04:14:15.322Z,96568.75
2023-01-30T04:17:06.128Z,96568.75
2023-01-30T04:20:03.746Z,96586.78
2023-01-30T04:22:34.292Z,96602.16
2023-01-30T04:25:04.877Z,96598.69
2023-01-30T04:27:33.003Z,96592.75
2023-01-30T04:30:13.982Z,96573.13
2023-01-30T04:32:42.892Z,96581.69
2023-01-30T04:35:12.405Z,96598.44
2023-01-30T04:37:42.002Z,96590.00
2023-01-30T04:40:14.699Z,96586.88
2023-01-30T04:42:43.275Z,96583.38
2023-01-30T04:45:30.490Z,96581.63
2023-01-30T04:47:58.781Z,96568.66
2023-01-30T04:50:26.889Z,96568.06
2023-01-30T04:52:55.228Z,96564.53
2023-01-30T04:55:24.638Z,96544.94
2023-01-30T04:57:53.257Z,96528.97
2023-01-30T05:00:22.854Z,96539.47
2023-01-30T05:02:56.399Z,96536.25
2023-01-30T05:05:25.087Z,96531.59
2023-01-30T05:07:53.208Z,96521.88
2023-01-30T05:10:22.106Z,96524.66
2023-01-30T05:12:52.000Z,96531.97
2023-01-30T05:15:20.699Z,96522.25
2023-01-30T05:17:49.197Z,96502.28
2023-01-30T05:20:17.649Z,96491.06
2023-01-30T05:22:46.049Z,96487.44
2023-01-30T05:25:14.457Z,96476.72
2023-01-30T05:27:42.772Z,96476.13
2023-01-30T05:30:13.339Z,96464.72
2023-01-30T05:32:41.787Z,96468.13
2023-01-30T05:35:10.227Z,96463.09
2023-01-30T05:37:39.147Z,96455.00
2023-01-30T05:40:09.159Z,96456.91
2023-01-30T05:42:37.207Z,96440.13
2023-01-30T05:45:06.276Z,96424.53
2023-01-30T05:47:36.218Z,96423.44
2023-01-30T05:50:04.784Z,96416.06
2023-01-30T05:52:33.204Z,96409.16
2023-01-30T05:55:01.397Z,96415.41
2023-01-30T05:57:29.439Z,96410.47
2023-01-30T05:59:57.615Z,96406.34
2023-01-30T06:02:25.799Z,96406.53
2023-01-30T06:04:55.289Z,96396.47
2023-01-30T06:07:23.955Z,96395.31
2023-01-30T06:09:52.007Z,96402.91
2023-01-30T06:12:20.146Z,96400.38
2023-01-30T06:14:48.483Z,96403.06
2023-01-30T06:17:16.583Z,96400.91
2023-01-30T06:19:44.595Z,96408.59
2023-01-30T06:22:14.289Z,96398.63
2023-01-30T06:24:42.515Z,96412.47
2023-01-30T06:27:10.991Z,96401.75
2023-01-30T06:29:39.355Z,96414.47
2023-01-30T06:32:07.716Z,96416.22
2023-01-30T06:34:36.058Z,96410.53
2023-01-30T06:37:04.697Z,96408.28
2023-01-30T06:39:34.476Z,96418.53
2023-01-30T06:42:02.958Z,96414.91
2023-01-30T06:44:30.990Z,96411.91
2023-01-30T06:46:59.251Z,96413.44
2023-01-30T06:49:27.447Z,96405.34
2023-01-30T06:51:55.849Z,96401.66
2023-01-30T06:54:23.970Z,96399.03
2023-01-30T06:56:53.572Z,96393.09
2023-01-30T06:59:21.773Z,96390.25
2023-01-30T07:01:50.247Z,96392.00
2023-01-30T07:04:20.337Z,96402.34
2023-01-30T07:06:48.710Z,96376.19
2023-01-30T07:09:16.829Z,96382.78
2023-01-30T07:11:45.068Z,96379.72
2023-01-30T07:14:14.605Z,96384.31
2023-01-30T07:16:43.359Z,96375.69
2023-01-30T07:19:11.356Z,96373.34
2023-01-30T07:21:39.474Z,96379.81
2023-01-30T07:24:08.588Z,96382.41
2023-01-30T07:26:36.832Z,96371.19
2023-01-30T07:29:05.277Z,96368.63
2023-01-30T07:31:34.916Z,96378.56
2023-01-30T07:34:03.592Z,96376.16
2023-01-30T07:36:33.672Z,96373.84
2023-01-30T07:39:02.279Z,96375.75
2023-01-30T07:41:30.811Z,96367.03
2023-01-30T07:43:58.925Z,96372.53
2023-01-30T07:46:27.799Z,96358.06
2023-01-30T07:48:59.608Z,96356.22
2023-01-30T07:51:28.148Z,96345.13
2023-01-30T07:53:56.371Z,96354.19
2023-01-30T07:56:24.707Z,96349.69
2023-01-30T07:58:52.857Z,96347.81
2023-01-30T08:05:22.173Z,96345.72
2023-01-30T08:07:50.439Z,96347.69
2023-01-30T08:10:18.917Z,96346.91
2023-01-30T08:12:47.157Z,96337.16
2023-01-30T08:15:15.283Z,96331.69
2023-01-30T08:17:43.392Z,96329.78
2023-01-30T08:20:16.961Z,96320.25
2023-01-30T08:22:46.994Z,96327.59
2023-01-30T08:25:15.306Z,96319.75
2023-01-30T08:27:43.672Z,96312.69
2023-01-30T08:30:13.136Z,96311.34
2023-01-30T08:32:41.340Z,96307.16
2023-01-30T08:35:11.019Z,96309.59
2023-01-30T08:37:40.755Z,96310.63
2023-01-30T08:40:12.230Z,96307.25
2023-01-30T08:42:40.759Z,96313.88
2023-01-30T08:45:09.872Z,96311.66
2023-01-30T08:47:38.055Z,96315.25
2023-01-30T08:50:06.658Z,96307.16
2023-01-30T08:52:34.710Z,96299.44
2023-01-30T08:55:03.047Z,96301.41
2023-01-30T08:57:33.510Z,96306.06
2023-01-30T09:00:01.870Z,96303.47
2023-01-30T09:02:30.257Z,96313.06
2023-01-30T09:04:58.373Z,96314.97
2023-01-30T09:07:28.892Z,96308.19
2023-01-30T09:09:57.252Z,96314.72
2023-01-30T09:12:25.854Z,96309.03
2023-01-30T09:14:55.829Z,96305.97
2023-01-30T09:17:24.084Z,96308.25
2023-01-30T09:19:52.588Z,96309.75
2023-01-30T09:22:20.743Z,96310.38
2023-01-30T09:24:49.097Z,96313.66
2023-01-30T09:27:17.135Z,96311.88
2023-01-30T09:29:45.530Z,96303.72
2023-01-30T09:32:15.460Z,96300.47
2023-01-30T09:34:43.788Z,96302.22
2023-01-30T09:37:11.850Z,96302.00
2023-01-30T09:39:39.927Z,96298.97
2023-01-30T09:42:39.133Z,96291.91
2023-01-30T09:45:39.019Z,96284.53
2023-01-30T09:48:18.352Z,96295.66
2023-01-30T09:51:06.864Z,96277.09
2023-01-30T09:53:41.018Z,96279.34
2023-01-30T09:56:09.543Z,96272.75
2023-01-30T09:58:46.804Z,96255.69
2023-01-30T10:01:21.666Z,96268.47
2023-01-30T10:04:03.126Z,96264.50
2023-01-30T10:06:37.605Z,96250.88
2023-01-30T10:09:13.832Z,96245.97
2023-01-30T10:11:54.810Z,96246.41
2023-01-30T10:14:42.619Z,96245.28
2023-01-30T10:17:32.439Z,96244.03
2023-01-30T10:20:17.863Z,96219.56
2023-01-30T10:22:57.032Z,96223.13
2023-01-30T10:25:31.211Z,96228.03
2023-01-30T10:28:04.745Z,96230.16
2023-01-30T10:30:33.869Z,96238.59
2023-01-30T10:33:05.604Z,96236.09
2023-01-30T10:35:39.654Z,96235.50
2023-01-30T10:38:17.461Z,96235.41
2023-01-30T10:40:52.119Z,96227.38
2023-01-30T10:43:26.053Z,96216.84
2023-01-30T10:46:02.728Z,96215.59
2023-01-30T10:48:50.904Z,96217.63
2023-01-30T10:54:22.905Z,96228.03
2023-01-30T10:57:02.168Z,96211.00
2023-01-30T10:59:43.314Z,96227.41
2023-01-30T11:02:24.315Z,96221.72
2023-01-30T11:04:59.768Z,96218.03
2023-01-30T11:07:30.810Z,96219.22
2023-01-30T11:10:01.530Z,96221.22
2023-01-30T11:12:30.170Z,96218.88
2023-01-30T11:15:00.691Z,96229.72
2023-01-30T11:17:36.332Z,96215.81
2023-01-30T11:20:13.597Z,96217.34
2023-01-30T11:22:48.832Z,96199.84
2023-01-30T11:25:21.799Z,96230.19
2023-01-30T11:27:55.841Z,96214.56
2023-01-30T11:30:28.914Z,96216.44
2023-01-30T11:33:09.717Z,96223.13
2023-01-30T11:35:45.630Z,96219.75
2023-01-30T11:38:23.062Z,96225.09
2023-01-30T11:41:04.656Z,96221.09
2023-01-30T11:43:34.396Z,96211.22
2023-01-30T11:46:03.366Z,96203.94
2023-01-30T11:49:02.300Z,96196.13
2023-01-30T11:51:25.008Z,96194.78
2023-01-30T11:53:57.794Z,96203.06
2023-01-30T11:56:34.602Z,96205.84
2023-01-30T11:59:08.558Z,96227.78
2023-01-30T12:01:38.585Z,96218.19
2023-01-30T12:04:10.660Z,96211.75
2023-01-30T12:06:41.309Z,96207.75
2023-01-30T12:09:33.501Z,96218.75
2023-01-30T12:12:03.970Z,96189.16
2023-01-30T12:14:41.293Z,96203.25
2023-01-30T12:17:19.113Z,96206.72
2023-01-30T12:19:58.424Z,96191.28
2023-01-30T12:22:33.767Z,96185.97
2023-01-30T12:25:08.905Z,96184.50
2023-01-30T12:27:53.419Z,96177.66
2023-01-30T12:30:27.811Z,96176.41
2023-01-30T12:35:46.302Z,96174.72
2023-01-30T12:38:28.819Z,96160.59
2023-01-30T12:41:08.895Z,96169.31
2023-01-30T12:43:54.071Z,96160.28
2023-01-30T12:46:39.683Z,96164.00
2023-01-30T12:49:36.487Z,96156.53
2023-01-30T12:52:26.728Z,96145.84
2023-01-30T12:55:03.720Z,96143.56
2023-01-30T12:57:38.556Z,96144.03
2023-01-30T13:00:25.201Z,96140.94
2023-01-30T13:03:10.918Z,96140.91
2023-01-30T13:05:44.753Z,96145.84
2023-01-30T13:08:29.006Z,96146.22
2023-01-30T13:11:06.146Z,96142.66
2023-01-30T13:13:43.130Z,96131.88
2023-01-30T13:16:26.152Z,96132.94
2023-01-30T13:18:58.837Z,96128.16
2023-01-30T13:21:35.390Z,96128.13
2023-01-30T13:24:15.627Z,96132.59
2023-01-30T13:26:45.267Z,96148.41
2023-01-30T13:29:19.944Z,96137.88
2023-01-30T13:31:53.962Z,96140.63
2023-01-30T13:34:29.197Z,96144.59
2023-01-30T13:37:01.494Z,96145.34
2023-01-30T13:39:41.402Z,96138.28
2023-01-30T13:42:21.616Z,96140.19
2023-01-30T13:44:51.382Z,96138.78
2023-01-30T13:47:33.407Z,96138.97
2023-01-30T13:50:20.544Z,96135.44
2023-01-30T13:52:57.270Z,96135.91
2023-01-30T13:55:34.836Z,96140.97
2023-01-30T13:58:13.676Z,96136.56
2023-01-30T14:00:53.509Z,96136.00
2023-01-30T14:03:31.736Z,96123.38
2023-01-30T14:06:05.232Z,96147.81
2023-01-30T14:08:39.917Z,96148.66
2023-01-30T14:11:39.993Z,96140.22
2023-01-30T14:14:26.402Z,96146.72
2023-01-30T14:16:57.133Z,96139.44
2023-01-30T14:19:38.532Z,96144.03
2023-01-30T14:22:23.535Z,96143.25
2023-01-30T14:25:25.208Z,96139.38
2023-01-30T14:27:55.021Z,96153.06
2023-01-30T14:30:39.184Z,96148.19
2023-01-30T14:33:34.272Z,96148.00
2023-01-30T14:36:37.673Z,96121.13
2023-01-30T14:39:40.204Z,96156.19
2023-01-30T14:42:25.602Z,96135.97
2023-01-30T14:45:02.186Z,96137.78
2023-01-30T14:47:35.143Z,96132.38
2023-01-30T14:50:20.793Z,96138.19
2023-01-30T14:52:55.654Z,96139.31
2023-01-30T14:55:29.706Z,96147.47
2023-01-30T14:58:02.415Z,96129.16
2023-01-30T15:00:33.192Z,96144.59
2023-01-30T15:03:04.936Z,96141.41
2023-01-30T15:05:35.392Z,96139.94
2023-01-30T15:08:17.874Z,96135.59
2023-01-30T15:10:59.739Z,96135.22
2023-01-30T15:13:43.608Z,96130.41
2023-01-30T15:16:33.724Z,96139.72
2023-01-30T15:19:26.130Z,96136.91
2023-01-30T15:22:10.976Z,96117.38
2023-01-30T15:24:58.094Z,96117.41
2023-01-30T15:27:35.235Z,96125.19
2023-01-30T15:30:22.779Z,96126.97
2023-01-30T15:32:50.939Z,96125.50
2023-01-30T15:35:29.672Z,96121.69
2023-01-30T15:37:58.162Z,96137.28
2023-01-30T15:40:29.491Z,96136.31
2023-01-30T15:43:14.567Z,96137.75
2023-01-30T15:45:53.496Z,96145.88
2023-01-30T15:48:40.959Z,96145.66
2023-01-30T15:51:14.571Z,96149.41
2023-01-30T15:53:45.579Z,96168.41
2023-01-30T15:56:21.590Z,96161.84
2023-01-30T15:58:51.171Z,96155.59
2023-01-30T16:01:21.298Z,96167.06
2023-01-30T16:03:53.350Z,96194.41
2023-01-30T16:06:29.725Z,96172.09
2023-01-30T16:09:00.583Z,96186.28
2023-01-30T16:11:39.208Z,96181.81
2023-01-30T16:14:11.971Z,96180.75
2023-01-30T16:16:43.242Z,96188.97
2023-01-30T16:19:22.413Z,96197.72
2023-01-30T16:21:51.463Z,96199.34
2023-01-30T16:24:22.560Z,96199.91
2023-01-30T16:26:58.175Z,96216.09
2023-01-30T16:29:29.811Z,96207.31
2023-01-30T16:31:58.621Z,96192.34
2023-01-30T16:34:31.794Z,96227.53
2023-01-30T16:37:05.677Z,96212.03
2023-01-30T16:39:35.741Z,96213.72
2023-01-30T16:42:20.051Z,96207.06
2023-01-30T16:44:48.454Z,96208.66
2023-01-30T16:47:25.085Z,96209.41
2023-01-30T16:49:55.841Z,96225.00
2023-01-30T16:52:27.077Z,96234.97
2023-01-30T16:54:57.212Z,96228.19
2023-01-30T16:57:39.827Z,96224.34
2023-01-30T17:00:21.531Z,96239.41
2023-01-30T17:02:52.905Z,96229.81
2023-01-30T17:05:23.704Z,96240.22
2023-01-30T17:07:52.948Z,96239.28
2023-01-30T17:11:02.599Z,96253.69
2023-01-30T17:13:37.699Z,96237.78
2023-01-30T17:16:27.119Z,96239.38
2023-01-30T17:18:58.251Z,96246.91
2023-01-30T17:21:31.206Z,96237.75
2023-01-30T17:24:01.716Z,96245.41
2023-01-30T17:26:30.819Z,96252.53
2023-01-30T17:29:00.648Z,96244.13
2023-01-30T17:31:28.917Z,96256.28
2023-01-30T17:33:57.266Z,96252.41
2023-01-30T17:36:28.555Z,96242.94
2023-01-30T17:38:57.126Z,96247.13
2023-01-30T17:41:28.479Z,96251.81
2023-01-30T17:43:56.449Z,96250.88
2023-01-30T17:46:33.969Z,96251.22
2023-01-30T17:49:02.464Z,96243.88
2023-01-30T17:51:30.508Z,96264.28
2023-01-30T17:53:58.867Z,96263.47
2023-01-30T17:56:35.276Z,96270.66
2023-01-30T17:59:05.691Z,96283.75
2023-01-30T18:01:35.461Z,96293.22
2023-01-30T18:04:03.734Z,96304.91
2023-01-30T18:06:32.186Z,96308.50
2023-01-30T18:09:01.123Z,96310.72
2023-01-30T18:11:29.303Z,96313.66
2023-01-30T18:13:58.055Z,96315.25
2023-01-30T18:16:31.133Z,96322.00
2023-01-30T18:19:04.024Z,96312.72
2023-01-30T18:21:33.084Z,96317.13
2023-01-30T18:24:01.141Z,96311.03
2023-01-30T18:26:30.086Z,96331.88
2023-01-30T18:28:58.414Z,96341.88
2023-01-30T18:31:29.456Z,96343.03
2023-01-30T18:33:57.745Z,96347.94
2023-01-30T18:36:27.345Z,96365.31
2023-01-30T18:38:55.992Z,96361.19
2023-01-30T18:41:25.626Z,96350.50
2023-01-30T18:43:55.824Z,96360.00
2023-01-30T18:46:24.725Z,96354.94
2023-01-30T18:48:52.896Z,96355.72
2023-01-30T18:51:22.808Z,96358.03
2023-01-30T18:53:53.864Z,96380.28
2023-01-30T18:56:24.461Z,96374.75
2023-01-30T18:58:53.340Z,96376.22
2023-01-30T19:01:23.588Z,96367.63
2023-01-30T19:03:55.475Z,96372.09
2023-01-30T19:06:24.056Z,96376.09
2023-01-30T19:08:53.706Z,96390.50
2023-01-30T19:11:40.540Z,96387.81
2023-01-30T19:14:10.394Z,96395.69
2023-01-30T19:16:40.077Z,96391.97
2023-01-30T19:19:10.032Z,96403.38
2023-01-30T19:21:39.028Z,96412.41
2023-01-30T19:24:12.678Z,96428.41
2023-01-30T19:26:40.818Z,96435.09
2023-01-30T19:29:09.231Z,96432.91
2023-01-30T19:31:37.731Z,96439.97
2023-01-30T19:34:06.557Z,96442.53
2023-01-30T19:36:36.053Z,96450.25
2023-01-30T19:39:06.333Z,96456.94
2023-01-30T19:41:37.101Z,96457.16
2023-01-30T19:44:07.658Z,96463.50
2023-01-30T19:46:36.366Z,96460.69
2023-01-30T19:49:05.831Z,96469.63
2023-01-30T19:51:35.413Z,96462.31
2023-01-30T19:54:05.573Z,96482.56
2023-01-30T19:56:36.757Z,96485.75
2023-01-30T19:59:05.057Z,96476.34
2023-01-30T20:01:37.675Z,96488.84
2023-01-30T20:04:06.745Z,96479.38
2023-01-30T20:06:36.326Z,96488.72
2023-01-30T20:09:06.041Z,96487.66
2023-01-30T20:11:37.506Z,96499.31
2023-01-30T20:14:07.169Z,96495.44
2023-01-30T20:16:36.435Z,96498.31
2023-01-30T20:19:07.134Z,96490.84
2023-01-30T20:21:36.231Z,96521.84
2023-01-30T20:24:05.126Z,96542.03
2023-01-30T20:26:36.610Z,96546.22
2023-01-30T20:29:05.675Z,96551.03
2023-01-30T20:31:34.721Z,96548.13
2023-01-30T20:34:03.736Z,96564.19
2023-01-30T20:36:31.837Z,96570.56
2023-01-30T20:39:04.172Z,96558.88
2023-01-30T20:41:35.155Z,96551.47
2023-01-30T20:44:06.247Z,96559.78
2023-01-30T20:46:41.055Z,96573.44
2023-01-30T20:49:13.887Z,96577.72
2023-01-30T20:51:42.201Z,96570.75
2023-01-30T20:54:12.771Z,96583.38
2023-01-30T20:56:43.913Z,96572.25
2023-01-30T20:59:16.114Z,96573.19
2023-01-30T21:01:44.760Z,96590.59
2023-01-30T21:04:14.565Z,96589.78
2023-01-30T21:06:45.951Z,96603.28
2023-01-30T21:09:17.386Z,96597.09
2023-01-30T21:11:45.574Z,96589.19
2023-01-30T21:14:16.092Z,96610.16
2023-01-30T21:16:44.396Z,96611.03
2023-01-30T21:19:15.238Z,96610.25
2023-01-30T21:21:47.596Z,96618.97
2023-01-30T21:24:16.345Z,96622.34
2023-01-30T21:26:47.511Z,96629.53
2023-01-30T21:29:18.693Z,96635.16
2023-01-30T21:31:46.863Z,96621.41
2023-01-30T21:34:15.405Z,96641.88
2023-01-30T21:36:43.579Z,96640.09
2023-01-30T21:39:32.041Z,96643.56
2023-01-30T21:42:18.388Z,96661.19
2023-01-30T21:44:48.796Z,96648.66
2023-01-30T21:47:16.841Z,96663.97
2023-01-30T21:49:45.608Z,96663.72
2023-01-30T21:52:13.578Z,96667.81
2023-01-30T21:54:41.886Z,96671.91
2023-01-30T21:57:10.061Z,96659.78
2023-01-30T21:59:38.084Z,96684.22
2023-01-30T22:02:07.443Z,96666.28
2023-01-30T22:04:36.566Z,96660.63
2023-01-30T22:07:06.776Z,96667.59
2023-01-30T22:09:34.887Z,96666.84
2023-01-30T22:12:03.095Z,96677.25
2023-01-30T22:14:33.286Z,96686.13
2023-01-30T22:17:01.543Z,96687.13
2023-01-30T22:19:35.577Z,96695.56
2023-01-30T22:22:04.960Z,96685.53
2023-01-30T22:24:32.966Z,96683.03
2023-01-30T22:27:00.977Z,96693.16
2023-01-30T22:29:29.242Z,96678.13
2023-01-30T22:31:57.431Z,96675.53
2023-01-30T22:34:25.564Z,96683.75
2023-01-30T22:36:54.962Z,96669.84
2023-01-30T22:39:22.981Z,96678.09
2023-01-30T22:41:51.858Z,96681.84
2023-01-30T22:44:19.826Z,96681.56
2023-01-30T22:46:47.952Z,96689.03
2023-01-30T22:49:16.499Z,96691.31
2023-01-30T22:51:44.486Z,96707.66
2023-01-30T22:54:16.582Z,96700.47
2023-01-30T22:56:46.146Z,96704.56
2023-01-30T22:59:14.623Z,96714.28
2023-01-30T23:01:44.813Z,96727.69
2023-01-30T23:04:15.063Z,96737.25
2023-01-30T23:06:44.852Z,96738.44
2023-01-30T23:09:17.072Z,96748.97
2023-01-30T23:12:08.018Z,96757.06
2023-01-30T23:14:36.888Z,96751.66
2023-01-30T23:17:26.495Z,96747.91
2023-01-30T23:19:54.501Z,96748.78
2023-01-30T23:22:22.767Z,96753.84
2023-01-30T23:24:53.095Z,96770.13
2023-01-30T23:27:21.966Z,96766.22
2023-01-30T23:29:50.127Z,96770.66
2023-01-30T23:32:20.145Z,96756.38
2023-01-30T23:34:48.468Z,96750.13
2023-01-30T23:37:17.721Z,96768.16
2023-01-30T23:39:46.612Z,96769.13
2023-01-30T23:42:16.227Z,96769.66
2023-01-30T23:44:44.235Z,96772.00
2023-01-30T23:47:12.241Z,96769.00
2023-01-30T23:49:40.603Z,96757.41
2023-01-30T23:52:10.332Z,96765.44
2023-01-30T23:54:38.716Z,96762.28
2023-01-30T23:57:06.825Z,96768.28
2023-01-30T23:59:36.450Z,96755.59
