createdAt,value
2017-10-28T00:00:51.927Z,968.06
2017-10-28T00:02:45.351Z,968.00
2017-10-28T00:03:45.336Z,968.04
2017-10-28T00:05:38.692Z,967.96
2017-10-28T00:06:38.759Z,967.97
2017-10-28T00:08:32.175Z,967.94
2017-10-28T00:09:32.230Z,967.94
2017-10-28T00:11:25.494Z,967.96
2017-10-28T00:12:25.527Z,967.91
2017-10-28T00:14:19.948Z,967.86
2017-10-28T00:15:19.926Z,967.88
2017-10-28T00:17:13.312Z,967.85
2017-10-28T00:18:13.340Z,967.89
2017-10-28T00:20:06.714Z,967.88
2017-10-28T00:21:06.719Z,967.88
2017-10-28T00:23:00.059Z,967.85
2017-10-28T00:24:00.172Z,967.85
2017-10-28T00:25:53.515Z,967.84
2017-10-28T00:26:53.490Z,967.80
2017-10-28T00:28:46.945Z,967.89
2017-10-28T00:29:46.993Z,967.86
2017-10-28T00:31:40.325Z,967.93
2017-10-28T00:32:40.300Z,967.92
2017-10-28T00:34:33.674Z,967.85
2017-10-28T00:35:33.661Z,967.88
2017-10-28T00:37:27.146Z,967.87
2017-10-28T00:38:27.083Z,967.89
2017-10-28T00:40:21.451Z,967.92
2017-10-28T00:41:21.478Z,967.91
2017-10-28T00:43:15.902Z,967.94
2017-10-28T00:44:15.894Z,967.92
2017-10-28T00:46:09.227Z,968.00
2017-10-28T00:47:09.223Z,968.00
2017-10-28T00:49:03.732Z,968.02
2017-10-28T00:50:03.660Z,968.05
2017-10-28T00:51:56.971Z,967.99
2017-10-28T00:52:56.982Z,967.97
2017-10-28T00:54:50.494Z,967.86
2017-10-28T00:55:50.397Z,967.85
2017-10-28T00:57:44.787Z,967.82
2017-10-28T00:58:44.840Z,967.84
2017-10-28T01:00:38.176Z,967.76
2017-10-28T01:01:38.225Z,967.74
2017-10-28T01:03:31.624Z,967.66
2017-10-28T01:04:31.568Z,967.68
2017-10-28T01:06:25.951Z,967.57
2017-10-28T01:07:26.011Z,967.51
2017-10-28T01:09:19.363Z,967.54
2017-10-28T01:10:19.375Z,967.53
2017-10-28T01:12:12.768Z,967.54
2017-10-28T01:13:12.716Z,967.56
2017-10-28T01:15:06.146Z,967.49
2017-10-28T01:16:06.166Z,967.49
2017-10-28T01:17:59.533Z,967.48
2017-10-28T01:18:59.556Z,967.53
2017-10-28T01:20:52.964Z,967.47
2017-10-28T01:21:52.998Z,967.46
2017-10-28T01:23:46.380Z,967.43
2017-10-28T01:24:46.402Z,967.44
2017-10-28T01:26:39.697Z,967.46
2017-10-28T01:27:39.713Z,967.41
2017-10-28T01:29:34.097Z,967.34
2017-10-28T01:30:34.112Z,967.34
2017-10-28T01:32:27.497Z,967.28
2017-10-28T01:33:27.487Z,967.28
2017-10-28T01:35:20.943Z,967.22
2017-10-28T01:36:20.858Z,967.18
2017-10-28T01:38:15.252Z,967.09
2017-10-28T01:39:15.241Z,967.03
2017-10-28T01:41:08.604Z,967.02
2017-10-28T01:42:08.711Z,966.97
2017-10-28T01:44:02.136Z,966.91
2017-10-28T01:45:02.087Z,966.90
2017-10-28T01:46:55.456Z,966.94
2017-10-28T01:47:55.470Z,966.90
2017-10-28T01:49:48.827Z,966.92
2017-10-28T01:50:48.839Z,966.89
2017-10-28T01:52:42.223Z,966.86
2017-10-28T01:53:42.243Z,966.83
2017-10-28T01:55:35.674Z,966.77
2017-10-28T01:56:35.644Z,966.78
2017-10-28T01:58:29.055Z,966.73
2017-10-28T01:59:28.992Z,966.69
2017-10-28T02:01:22.418Z,966.64
2017-10-28T02:02:22.390Z,966.54
2017-10-28T02:04:15.862Z,966.58
2017-10-28T02:05:15.857Z,966.59
2017-10-28T02:07:09.254Z,966.62
2017-10-28T02:08:09.183Z,966.67
2017-10-28T02:10:02.618Z,966.72
2017-10-28T02:11:02.598Z,966.71
2017-10-28T02:12:55.973Z,966.65
2017-10-28T02:13:56.054Z,966.62
2017-10-28T02:15:49.446Z,966.70
2017-10-28T02:16:49.426Z,966.68
2017-10-28T02:18:42.861Z,966.72
2017-10-28T02:19:42.774Z,966.69
2017-10-28T02:21:36.238Z,966.67
2017-10-28T02:22:36.209Z,966.60
2017-10-28T02:24:29.493Z,966.57
2017-10-28T02:25:29.545Z,966.59
2017-10-28T02:27:22.984Z,966.58
2017-10-28T02:28:22.960Z,966.61
2017-10-28T02:30:16.352Z,966.49
2017-10-28T02:31:16.352Z,966.48
2017-10-28T02:33:09.750Z,966.53
2017-10-28T02:34:09.763Z,966.55
2017-10-28T02:36:03.153Z,966.56
2017-10-28T02:37:03.137Z,966.54
2017-10-28T02:38:56.518Z,966.42
2017-10-28T02:39:56.526Z,966.40
2017-10-28T02:41:49.960Z,966.45
2017-10-28T02:42:49.896Z,966.47
2017-10-28T02:44:43.374Z,966.53
2017-10-28T02:45:43.361Z,966.55
2017-10-28T02:47:36.697Z,966.55
2017-10-28T02:48:36.719Z,966.56
2017-10-28T02:50:31.121Z,966.63
2017-10-28T02:51:31.109Z,966.69
2017-10-28T02:53:24.498Z,966.69
2017-10-28T02:54:24.487Z,966.67
2017-10-28T02:56:17.923Z,966.69
2017-10-28T02:57:17.917Z,966.68
2017-10-28T02:59:12.266Z,966.68
2017-10-28T03:00:12.275Z,966.61
2017-10-28T03:02:05.672Z,966.60
2017-10-28T03:03:05.715Z,966.61
2017-10-28T03:04:59.106Z,966.59
2017-10-28T03:05:59.062Z,966.59
2017-10-28T03:07:53.422Z,966.61
2017-10-28T03:08:53.428Z,966.55
2017-10-28T03:10:47.925Z,966.54
2017-10-28T03:11:47.866Z,966.47
2017-10-28T03:13:41.250Z,966.44
2017-10-28T03:14:41.239Z,966.44
2017-10-28T03:16:34.634Z,966.39
2017-10-28T03:17:34.681Z,966.39
2017-10-28T03:19:28.014Z,966.33
2017-10-28T03:20:28.095Z,966.33
2017-10-28T03:22:21.451Z,966.42
2017-10-28T03:23:21.449Z,966.44
2017-10-28T03:25:15.845Z,966.44
2017-10-28T03:26:15.873Z,966.49
2017-10-28T03:28:09.215Z,966.50
2017-10-28T03:29:09.240Z,966.54
2017-10-28T03:31:02.622Z,966.60
2017-10-28T03:32:02.622Z,966.59
2017-10-28T03:33:57.005Z,966.57
2017-10-28T03:34:57.092Z,966.54
2017-10-28T03:36:50.349Z,966.52
2017-10-28T03:37:50.410Z,966.47
2017-10-28T03:39:43.814Z,966.47
2017-10-28T03:40:43.828Z,966.49
2017-10-28T03:42:37.208Z,966.44
2017-10-28T03:43:37.151Z,966.40
2017-10-28T03:45:30.655Z,966.38
2017-10-28T03:46:31.073Z,966.31
2017-10-28T03:48:24.016Z,966.25
2017-10-28T03:49:23.964Z,966.20
2017-10-28T03:51:18.339Z,966.15
2017-10-28T03:52:18.332Z,966.17
2017-10-28T03:54:11.685Z,966.12
2017-10-28T03:55:11.721Z,966.16
2017-10-28T03:57:05.141Z,966.17
2017-10-28T03:58:05.144Z,966.11
2017-10-28T03:59:58.533Z,966.12
2017-10-28T04:00:58.555Z,966.12
2017-10-28T04:02:51.924Z,966.13
2017-10-28T04:03:51.952Z,966.09
2017-10-28T04:05:45.383Z,966.08
2017-10-28T04:06:45.303Z,966.02
2017-10-28T04:08:38.804Z,965.95
2017-10-28T04:09:38.784Z,965.93
2017-10-28T04:11:32.179Z,965.96
2017-10-28T04:12:32.108Z,965.95
2017-10-28T04:14:25.514Z,965.92
2017-10-28T04:15:25.528Z,965.91
2017-10-28T04:17:19.909Z,965.81
2017-10-28T04:18:19.916Z,965.80
2017-10-28T04:20:13.344Z,965.82
2017-10-28T04:21:13.396Z,965.80
2017-10-28T04:23:06.724Z,965.80
2017-10-28T04:24:06.748Z,965.79
2017-10-28T04:26:00.112Z,965.76
2017-10-28T04:27:00.138Z,965.77
2017-10-28T04:28:53.544Z,965.78
2017-10-28T04:29:53.521Z,965.70
2017-10-28T04:31:48.029Z,965.68
2017-10-28T04:32:47.899Z,965.66
2017-10-28T04:34:41.347Z,965.64
2017-10-28T04:35:41.355Z,965.72
2017-10-28T04:37:34.701Z,965.73
2017-10-28T04:38:34.755Z,965.74
2017-10-28T04:40:28.148Z,965.74
2017-10-28T04:41:28.080Z,965.72
2017-10-28T04:43:21.453Z,965.68
2017-10-28T04:44:21.494Z,965.68
2017-10-28T04:46:14.882Z,965.63
2017-10-28T04:47:14.915Z,965.60
2017-10-28T04:49:08.336Z,965.55
2017-10-28T04:50:08.354Z,965.58
2017-10-28T04:52:01.711Z,965.58
2017-10-28T04:53:01.669Z,965.61
2017-10-28T04:54:55.083Z,965.60
2017-10-28T04:55:55.072Z,965.59
2017-10-28T04:57:48.477Z,965.56
2017-10-28T04:58:48.444Z,965.56
2017-10-28T05:00:41.838Z,965.55
2017-10-28T05:01:41.879Z,965.56
2017-10-28T05:03:35.286Z,965.60
2017-10-28T05:04:35.247Z,965.61
2017-10-28T05:06:29.684Z,965.56
2017-10-28T05:07:29.648Z,965.60
2017-10-28T05:09:23.037Z,965.57
2017-10-28T05:10:23.020Z,965.54
2017-10-28T05:12:16.447Z,965.49
2017-10-28T05:13:16.410Z,965.48
2017-10-28T05:15:09.769Z,965.45
2017-10-28T05:16:09.850Z,965.46
2017-10-28T05:18:03.207Z,965.44
2017-10-28T05:19:03.224Z,965.37
2017-10-28T05:20:56.598Z,965.41
2017-10-28T05:21:56.629Z,965.39
2017-10-28T05:23:50.033Z,965.38
2017-10-28T05:24:49.964Z,965.33
2017-10-28T05:26:43.359Z,965.31
2017-10-28T05:27:43.412Z,965.27
2017-10-28T05:29:36.775Z,965.29
2017-10-28T05:30:36.776Z,965.29
2017-10-28T05:32:30.135Z,965.27
2017-10-28T05:33:30.186Z,965.24
2017-10-28T05:35:23.585Z,965.17
2017-10-28T05:36:23.564Z,965.18
2017-10-28T05:38:16.961Z,965.17
2017-10-28T05:39:17.032Z,965.13
2017-10-28T05:41:10.308Z,965.09
2017-10-28T05:42:10.362Z,965.08
2017-10-28T05:44:03.798Z,965.05
2017-10-28T05:45:03.743Z,965.03
2017-10-28T05:46:57.112Z,965.02
2017-10-28T05:47:57.111Z,965.01
2017-10-28T05:49:51.509Z,965.08
2017-10-28T05:50:51.516Z,965.09
2017-10-28T05:52:44.912Z,965.13
2017-10-28T05:53:44.942Z,965.13
2017-10-28T05:55:39.275Z,965.12
2017-10-28T05:56:39.351Z,965.13
2017-10-28T05:58:32.704Z,965.14
2017-10-28T05:59:32.677Z,965.15
2017-10-28T06:01:26.181Z,965.21
2017-10-28T06:02:26.147Z,965.23
2017-10-28T06:04:21.486Z,965.21
2017-10-28T06:05:21.483Z,965.19
2017-10-28T06:07:14.928Z,965.22
2017-10-28T06:08:14.875Z,965.28
2017-10-28T06:10:08.402Z,965.31
2017-10-28T06:11:08.295Z,965.32
2017-10-28T06:13:02.680Z,965.32
2017-10-28T06:14:02.736Z,965.27
2017-10-28T06:15:58.082Z,965.26
2017-10-28T06:16:58.099Z,965.25
2017-10-28T06:18:52.465Z,965.28
2017-10-28T06:19:52.468Z,965.28
2017-10-28T06:21:45.921Z,965.45
2017-10-28T06:22:45.871Z,965.41
2017-10-28T06:24:39.306Z,965.47
2017-10-28T06:25:39.259Z,965.50
2017-10-28T06:27:32.658Z,965.52
2017-10-28T06:28:32.695Z,965.55
2017-10-28T06:30:26.105Z,965.52
2017-10-28T06:31:26.069Z,965.48
2017-10-28T06:33:20.426Z,965.46
2017-10-28T06:34:20.457Z,965.51
2017-10-28T06:36:14.927Z,965.51
2017-10-28T06:37:14.825Z,965.55
2017-10-28T06:39:08.295Z,965.52
2017-10-28T06:40:08.263Z,965.50
2017-10-28T06:42:02.671Z,965.41
2017-10-28T06:43:02.677Z,965.37
2017-10-28T06:44:56.109Z,965.36
2017-10-28T06:45:56.068Z,965.34
2017-10-28T06:47:49.459Z,965.41
2017-10-28T06:48:49.443Z,965.43
2017-10-28T06:50:42.822Z,965.44
2017-10-28T06:51:42.841Z,965.43
2017-10-28T06:53:36.262Z,965.41
2017-10-28T06:54:36.246Z,965.41
2017-10-28T06:56:29.607Z,965.35
2017-10-28T06:57:29.631Z,965.34
2017-10-28T06:59:24.036Z,965.35
2017-10-28T07:00:24.031Z,965.38
2017-10-28T07:02:17.371Z,965.39
2017-10-28T07:03:17.427Z,965.40
2017-10-28T07:05:10.885Z,965.42
2017-10-28T07:06:10.827Z,965.42
2017-10-28T07:08:04.241Z,965.51
2017-10-28T07:09:04.291Z,965.53
2017-10-28T07:10:57.665Z,965.49
2017-10-28T07:11:57.740Z,965.51
2017-10-28T07:13:51.017Z,965.49
2017-10-28T07:14:51.027Z,965.54
2017-10-28T07:16:44.443Z,965.65
2017-10-28T07:17:44.401Z,965.65
2017-10-28T07:19:37.845Z,965.70
2017-10-28T07:20:37.825Z,965.73
2017-10-28T07:22:32.316Z,965.66
2017-10-28T07:23:32.244Z,965.66
2017-10-28T07:25:26.001Z,965.62
2017-10-28T07:26:26.013Z,965.57
2017-10-28T07:28:19.500Z,965.51
2017-10-28T07:29:19.512Z,965.50
2017-10-28T07:31:13.750Z,965.43
2017-10-28T07:32:14.389Z,965.38
2017-10-28T07:34:06.718Z,965.25
2017-10-28T07:35:06.700Z,965.29
2017-10-28T07:37:00.140Z,965.33
2017-10-28T07:38:00.127Z,965.32
2017-10-28T07:39:53.791Z,965.39
2017-10-28T07:40:53.777Z,965.43
2017-10-28T07:42:47.184Z,965.45
2017-10-28T07:43:47.174Z,965.46
2017-10-28T07:45:40.609Z,965.49
2017-10-28T07:46:40.602Z,965.52
2017-10-28T07:48:35.046Z,965.57
2017-10-28T07:49:34.991Z,965.66
2017-10-28T07:51:28.435Z,965.67
2017-10-28T07:52:28.357Z,965.70
2017-10-28T07:54:22.701Z,965.78
2017-10-28T07:55:22.729Z,965.75
2017-10-28T07:57:16.534Z,965.75
2017-10-28T07:58:16.509Z,965.70
2017-10-28T08:00:09.952Z,965.62
2017-10-28T08:01:09.900Z,965.58
2017-10-28T08:03:03.406Z,965.51
2017-10-28T08:04:03.378Z,965.51
2017-10-28T08:05:56.681Z,965.54
2017-10-28T08:06:56.690Z,965.49
2017-10-28T08:08:50.059Z,965.49
2017-10-28T08:09:50.066Z,965.43
2017-10-28T08:11:43.482Z,965.47
2017-10-28T08:12:43.473Z,965.57
2017-10-28T08:14:36.891Z,965.64
2017-10-28T08:15:37.094Z,965.68
2017-10-28T08:17:30.306Z,965.80
2017-10-28T08:18:30.310Z,965.80
2017-10-28T08:20:23.890Z,965.84
2017-10-28T08:21:23.682Z,965.81
2017-10-28T08:23:17.111Z,965.75
2017-10-28T08:24:17.121Z,965.74
2017-10-28T08:26:10.514Z,965.72
2017-10-28T08:27:10.548Z,965.72
2017-10-28T08:29:04.943Z,965.65
2017-10-28T08:30:05.224Z,965.70
2017-10-28T08:31:58.291Z,965.63
2017-10-28T08:32:58.296Z,965.58
2017-10-28T08:34:51.700Z,965.50
2017-10-28T08:35:51.700Z,965.43
2017-10-28T08:37:45.064Z,965.45
2017-10-28T08:38:45.078Z,965.47
2017-10-28T08:40:38.486Z,965.44
2017-10-28T08:41:38.742Z,965.40
2017-10-28T08:43:31.949Z,965.24
2017-10-28T08:44:31.949Z,965.28
2017-10-28T08:46:25.271Z,965.30
2017-10-28T08:47:25.553Z,965.23
2017-10-28T08:49:19.261Z,965.30
2017-10-28T08:50:19.266Z,965.33
2017-10-28T08:52:12.726Z,965.22
2017-10-28T08:53:12.715Z,965.19
2017-10-28T08:55:07.865Z,965.08
2017-10-28T08:56:06.108Z,965.01
2017-10-28T08:57:59.555Z,965.02
2017-10-28T08:58:59.561Z,965.01
2017-10-28T09:00:53.078Z,965.00
2017-10-28T09:01:53.158Z,964.97
2017-10-28T09:03:47.503Z,964.86
2017-10-28T09:04:47.447Z,964.87
2017-10-28T09:06:40.899Z,964.77
2017-10-28T09:07:40.906Z,964.74
2017-10-28T09:09:34.315Z,964.70
2017-10-28T09:10:34.357Z,964.61
2017-10-28T09:12:27.708Z,964.45
2017-10-28T09:13:27.683Z,964.37
2017-10-28T09:15:21.201Z,964.19
2017-10-28T09:16:21.110Z,964.22
2017-10-28T09:18:14.486Z,964.28
2017-10-28T09:19:14.472Z,964.27
2017-10-28T09:21:07.861Z,964.23
2017-10-28T09:22:07.863Z,964.27
2017-10-28T09:24:01.268Z,964.37
2017-10-28T09:25:01.255Z,964.44
2017-10-28T09:26:54.655Z,964.45
2017-10-28T09:27:54.656Z,964.35
2017-10-28T09:29:48.068Z,964.35
2017-10-28T09:30:48.049Z,964.35
2017-10-28T09:32:41.456Z,964.34
2017-10-28T09:33:41.446Z,964.31
2017-10-28T09:35:34.851Z,964.32
2017-10-28T09:36:34.835Z,964.37
2017-10-28T09:38:28.251Z,964.39
2017-10-28T09:39:28.249Z,964.38
2017-10-28T09:41:21.653Z,964.30
2017-10-28T09:42:21.641Z,964.32
2017-10-28T09:44:15.050Z,964.37
2017-10-28T09:45:15.031Z,964.38
2017-10-28T09:47:07.924Z,964.30
2017-10-28T09:48:07.926Z,964.28
2017-10-28T09:50:01.332Z,964.26
2017-10-28T09:51:01.322Z,964.29
2017-10-28T09:52:54.704Z,964.36
2017-10-28T09:53:54.710Z,964.40
2017-10-28T09:55:48.122Z,964.35
2017-10-28T09:56:48.104Z,964.31
2017-10-28T09:58:41.493Z,964.37
2017-10-28T09:59:41.495Z,964.35
2017-10-28T10:01:34.978Z,964.38
2017-10-28T10:02:35.030Z,964.45
2017-10-28T10:04:29.397Z,964.34
2017-10-28T10:05:29.362Z,964.34
2017-10-28T10:07:22.737Z,964.30
2017-10-28T10:08:22.835Z,964.32
2017-10-28T10:10:16.179Z,964.34
2017-10-28T10:11:16.184Z,964.33
2017-10-28T10:13:09.638Z,964.43
2017-10-28T10:14:09.598Z,964.40
2017-10-28T10:16:02.948Z,964.24
2017-10-28T10:17:02.958Z,964.23
2017-10-28T10:18:56.380Z,964.13
2017-10-28T10:19:56.387Z,964.17
2017-10-28T10:21:50.737Z,964.18
2017-10-28T10:22:50.794Z,964.18
2017-10-28T10:24:44.161Z,964.21
2017-10-28T10:25:44.146Z,964.14
2017-10-28T10:27:37.566Z,964.24
2017-10-28T10:28:37.536Z,964.19
2017-10-28T10:30:30.992Z,964.23
2017-10-28T10:31:31.001Z,964.23
2017-10-28T10:33:24.310Z,964.23
2017-10-28T10:34:24.435Z,964.14
2017-10-28T10:36:17.783Z,964.16
2017-10-28T10:37:17.769Z,964.12
2017-10-28T10:39:11.100Z,964.08
2017-10-28T10:40:11.196Z,964.03
2017-10-28T10:42:04.588Z,963.99
2017-10-28T10:43:04.620Z,963.92
2017-10-28T10:44:57.979Z,963.79
2017-10-28T10:45:57.994Z,963.75
2017-10-28T10:47:51.404Z,963.81
2017-10-28T10:48:51.439Z,963.88
2017-10-28T10:50:45.832Z,963.73
2017-10-28T10:51:45.833Z,964.03
2017-10-28T10:53:39.183Z,963.78
2017-10-28T10:54:39.191Z,963.82
2017-10-28T10:56:32.580Z,963.56
2017-10-28T10:57:32.741Z,963.62
2017-10-28T10:59:27.168Z,963.76
2017-10-28T11:00:27.001Z,963.78
2017-10-28T11:02:21.453Z,963.90
2017-10-28T11:03:21.440Z,963.69
2017-10-28T11:05:14.813Z,963.46
2017-10-28T11:06:14.854Z,963.54
2017-10-28T11:08:08.224Z,963.51
2017-10-28T11:09:09.074Z,963.67
2017-10-28T11:11:01.834Z,963.79
2017-10-28T11:12:02.309Z,963.44
2017-10-28T11:13:55.339Z,963.03
2017-10-28T11:14:55.566Z,963.44
2017-10-28T11:16:50.163Z,963.41
2017-10-28T11:17:49.844Z,963.29
2017-10-28T11:19:42.983Z,963.36
2017-10-28T11:20:43.141Z,963.59
2017-10-28T11:22:36.457Z,963.29
2017-10-28T11:23:36.418Z,963.17
2017-10-28T11:25:31.084Z,963.27
2017-10-28T11:26:31.091Z,963.15
2017-10-28T11:28:24.310Z,963.30
2017-10-28T11:29:24.133Z,963.17
2017-10-28T11:31:18.070Z,963.21
2017-10-28T11:32:17.550Z,963.07
2017-10-28T11:34:10.990Z,963.15
2017-10-28T11:35:11.082Z,963.06
2017-10-28T11:37:04.643Z,963.01
2017-10-28T11:38:04.460Z,963.09
2017-10-28T11:39:57.998Z,963.06
2017-10-28T11:40:58.156Z,963.02
2017-10-28T11:42:51.285Z,962.93
2017-10-28T11:43:51.481Z,962.96
2017-10-28T11:45:45.711Z,962.91
2017-10-28T11:46:45.795Z,962.90
2017-10-28T11:48:39.214Z,963.05
2017-10-28T11:49:39.204Z,963.04
2017-10-28T11:51:32.634Z,962.98
2017-10-28T11:52:32.602Z,963.04
2017-10-28T11:54:25.939Z,963.00
2017-10-28T11:55:26.000Z,963.05
2017-10-28T11:57:19.419Z,963.04
2017-10-28T11:58:19.432Z,963.03
2017-10-28T12:00:13.913Z,963.06
2017-10-28T12:01:13.785Z,963.17
2017-10-28T12:03:07.193Z,963.05
2017-10-28T12:04:07.190Z,963.01
2017-10-28T12:06:00.573Z,963.04
2017-10-28T12:07:00.606Z,962.99
2017-10-28T12:08:54.047Z,962.77
2017-10-28T12:09:53.999Z,962.70
2017-10-28T12:11:47.368Z,962.76
2017-10-28T12:12:47.377Z,962.67
2017-10-28T12:14:40.888Z,962.84
2017-10-28T12:15:40.826Z,962.86
2017-10-28T12:17:34.251Z,962.72
2017-10-28T12:18:34.223Z,962.64
2017-10-28T12:20:27.612Z,962.68
2017-10-28T12:21:27.608Z,962.64
2017-10-28T12:23:21.023Z,962.59
2017-10-28T12:24:21.056Z,962.63
2017-10-28T12:26:14.469Z,962.52
2017-10-28T12:27:14.467Z,962.49
2017-10-28T12:29:07.970Z,962.45
2017-10-28T12:30:07.884Z,962.44
2017-10-28T12:32:01.312Z,962.37
2017-10-28T12:33:01.260Z,962.37
2017-10-28T12:34:54.659Z,962.29
2017-10-28T12:35:54.615Z,962.32
2017-10-28T12:37:48.075Z,962.27
2017-10-28T12:38:48.105Z,962.14
2017-10-28T12:40:41.554Z,962.18
2017-10-28T12:41:41.555Z,962.18
2017-10-28T12:43:37.046Z,962.19
2017-10-28T12:44:36.940Z,962.13
2017-10-28T12:46:30.340Z,961.91
2017-10-28T12:47:30.437Z,961.83
2017-10-28T12:49:24.791Z,961.98
2017-10-28T12:50:24.752Z,962.04
2017-10-28T12:52:19.093Z,962.00
2017-10-28T12:53:19.252Z,961.93
2017-10-28T12:55:12.629Z,961.97
2017-10-28T12:56:12.591Z,961.91
2017-10-28T12:58:06.029Z,961.90
2017-10-28T12:59:06.054Z,961.87
2017-10-28T13:00:59.345Z,961.87
2017-10-28T13:01:59.317Z,961.92
2017-10-28T13:03:52.770Z,962.03
2017-10-28T13:04:52.938Z,961.98
2017-10-28T13:06:46.274Z,962.02
2017-10-28T13:07:46.381Z,962.04
2017-10-28T13:09:40.526Z,962.04
2017-10-28T13:10:39.642Z,962.11
2017-10-28T13:12:32.937Z,962.09
2017-10-28T13:13:33.014Z,962.08
2017-10-28T13:15:27.373Z,962.06
2017-10-28T13:16:27.404Z,962.05
2017-10-28T13:18:20.852Z,962.09
2017-10-28T13:19:20.793Z,962.08
2017-10-28T13:21:14.240Z,962.03
2017-10-28T13:22:14.264Z,962.09
2017-10-28T13:24:07.636Z,962.14
2017-10-28T13:25:07.648Z,962.25
2017-10-28T13:27:00.958Z,962.11
2017-10-28T13:28:01.018Z,962.04
2017-10-28T13:29:54.473Z,962.02
2017-10-28T13:30:54.438Z,961.99
2017-10-28T13:32:48.853Z,962.04
2017-10-28T13:33:48.795Z,962.01
2017-10-28T13:35:42.254Z,962.04
2017-10-28T13:36:42.213Z,961.98
2017-10-28T13:38:35.594Z,962.06
2017-10-28T13:39:35.636Z,962.03
2017-10-28T13:41:29.076Z,962.05
2017-10-28T13:42:29.047Z,962.05
2017-10-28T13:44:23.422Z,962.00
2017-10-28T13:45:23.480Z,961.92
2017-10-28T13:47:16.877Z,961.88
2017-10-28T13:48:16.854Z,961.89
2017-10-28T13:50:10.274Z,961.73
2017-10-28T13:51:10.392Z,961.76
2017-10-28T13:53:03.692Z,961.68
2017-10-28T13:54:03.808Z,961.57
2017-10-28T13:55:57.112Z,961.52
2017-10-28T13:56:57.204Z,961.46
2017-10-28T13:58:50.482Z,961.55
2017-10-28T13:59:50.479Z,961.52
2017-10-28T14:01:43.938Z,961.54
2017-10-28T14:02:43.911Z,961.59
2017-10-28T14:04:38.302Z,961.51
2017-10-28T14:05:38.335Z,961.49
2017-10-28T14:07:31.816Z,961.50
2017-10-28T14:08:31.872Z,961.54
2017-10-28T14:10:25.195Z,961.51
2017-10-28T14:11:25.218Z,961.54
2017-10-28T14:13:18.643Z,961.50
2017-10-28T14:14:18.682Z,961.46
2017-10-28T14:16:12.942Z,961.57
2017-10-28T14:17:12.974Z,961.57
2017-10-28T14:19:06.430Z,961.64
2017-10-28T14:20:06.342Z,961.66
2017-10-28T14:21:59.798Z,961.62
2017-10-28T14:22:59.743Z,961.70
2017-10-28T14:24:54.216Z,961.72
2017-10-28T14:25:54.205Z,961.67
2017-10-28T14:27:48.174Z,961.78
2017-10-28T14:28:48.126Z,961.67
2017-10-28T14:30:41.096Z,961.73
2017-10-28T14:31:50.663Z,961.76
2017-10-28T14:33:37.092Z,961.60
2017-10-28T14:34:34.154Z,961.51
2017-10-28T14:36:27.685Z,961.32
2017-10-28T14:37:27.590Z,961.22
2017-10-28T14:39:20.993Z,961.19
2017-10-28T14:40:20.947Z,961.19
2017-10-28T14:42:15.709Z,961.25
2017-10-28T14:43:15.313Z,961.20
2017-10-28T14:45:10.816Z,961.18
2017-10-28T14:46:10.832Z,961.14
2017-10-28T14:48:05.213Z,961.16
2017-10-28T14:49:05.218Z,961.12
2017-10-28T14:50:58.575Z,961.21
2017-10-28T14:51:58.594Z,961.19
2017-10-28T14:53:53.026Z,961.12
2017-10-28T14:54:52.975Z,961.10
2017-10-28T14:56:48.010Z,961.07
2017-10-28T14:57:47.395Z,961.05
2017-10-28T14:59:41.909Z,961.09
2017-10-28T15:00:41.825Z,961.08
2017-10-28T15:02:37.419Z,961.12
2017-10-28T15:03:36.136Z,961.10
2017-10-28T15:05:29.628Z,961.13
2017-10-28T15:06:29.618Z,961.13
2017-10-28T15:08:22.983Z,961.09
2017-10-28T15:09:23.014Z,961.10
2017-10-28T15:11:16.416Z,960.94
2017-10-28T15:12:16.438Z,960.88
2017-10-28T15:14:09.855Z,960.89
2017-10-28T15:15:09.836Z,960.88
2017-10-28T15:17:03.235Z,960.83
2017-10-28T15:18:03.268Z,960.85
2017-10-28T15:19:57.716Z,960.86
2017-10-28T15:20:57.683Z,960.87
2017-10-28T15:22:51.091Z,960.90
2017-10-28T15:23:51.089Z,960.94
2017-10-28T15:25:45.466Z,960.87
2017-10-28T15:26:45.510Z,960.86
2017-10-28T15:28:38.896Z,960.85
2017-10-28T15:29:38.864Z,960.87
2017-10-28T15:31:32.315Z,960.80
2017-10-28T15:32:32.226Z,960.78
2017-10-28T15:34:25.755Z,960.79
2017-10-28T15:35:25.631Z,960.81
2017-10-28T15:37:19.079Z,960.82
2017-10-28T15:38:19.037Z,960.73
2017-10-28T15:40:12.533Z,960.77
2017-10-28T15:41:12.432Z,960.75
2017-10-28T15:43:05.831Z,960.77
2017-10-28T15:44:05.868Z,960.79
2017-10-28T15:45:59.316Z,960.79
2017-10-28T15:46:59.242Z,960.77
2017-10-28T15:48:52.718Z,960.59
2017-10-28T15:49:52.642Z,960.45
2017-10-28T15:51:47.174Z,960.43
2017-10-28T15:52:47.032Z,960.36
2017-10-28T15:54:40.469Z,960.41
2017-10-28T15:55:40.419Z,960.33
2017-10-28T15:57:33.912Z,960.22
2017-10-28T15:58:33.910Z,960.29
2017-10-28T16:00:28.261Z,960.29
2017-10-28T16:01:28.275Z,960.24
2017-10-28T16:03:22.670Z,960.31
2017-10-28T16:04:22.664Z,960.30
2017-10-28T16:06:16.058Z,960.26
2017-10-28T16:07:16.146Z,960.32
2017-10-28T16:09:09.440Z,960.34
2017-10-28T16:10:09.428Z,960.46
2017-10-28T16:12:02.809Z,960.54
2017-10-28T16:13:02.830Z,960.50
2017-10-28T16:14:56.226Z,960.56
2017-10-28T16:15:56.235Z,960.53
2017-10-28T16:17:49.559Z,960.51
2017-10-28T16:18:49.614Z,960.58
2017-10-28T16:20:42.993Z,960.63
2017-10-28T16:21:43.067Z,960.62
2017-10-28T16:23:36.418Z,960.67
2017-10-28T16:24:36.450Z,960.64
2017-10-28T16:26:29.839Z,960.66
2017-10-28T16:27:29.870Z,960.62
2017-10-28T16:29:23.215Z,960.58
2017-10-28T16:30:23.240Z,960.64
2017-10-28T16:32:16.649Z,960.68
2017-10-28T16:33:16.674Z,960.66
2017-10-28T16:35:10.023Z,960.60
2017-10-28T16:36:10.032Z,960.66
2017-10-28T16:38:03.516Z,960.71
2017-10-28T16:39:03.411Z,960.72
2017-10-28T16:40:56.809Z,960.58
2017-10-28T16:41:56.802Z,960.57
2017-10-28T16:43:50.201Z,960.46
2017-10-28T16:44:50.189Z,960.41
2017-10-28T16:46:43.560Z,960.41
2017-10-28T16:47:43.571Z,960.43
2017-10-28T16:49:36.963Z,960.52
2017-10-28T16:50:36.953Z,960.56
2017-10-28T16:52:32.482Z,960.57
2017-10-28T16:53:32.476Z,960.55
2017-10-28T16:55:25.916Z,960.48
2017-10-28T16:56:25.939Z,960.52
2017-10-28T16:58:19.333Z,960.47
2017-10-28T16:59:19.346Z,960.48
2017-10-28T17:01:12.829Z,960.51
2017-10-28T17:02:12.768Z,960.50
2017-10-28T17:04:06.191Z,960.45
2017-10-28T17:05:06.155Z,960.44
2017-10-28T17:06:59.490Z,960.38
2017-10-28T17:07:59.569Z,960.37
2017-10-28T17:09:52.957Z,960.26
2017-10-28T17:10:52.926Z,960.27
2017-10-28T17:12:47.266Z,960.24
2017-10-28T17:13:47.353Z,960.26
2017-10-28T17:15:40.792Z,960.33
2017-10-28T17:16:40.804Z,960.30
2017-10-28T17:18:34.186Z,960.34
2017-10-28T17:19:34.170Z,960.34
2017-10-28T17:21:27.654Z,960.33
2017-10-28T17:22:27.564Z,960.32
2017-10-28T17:24:20.985Z,960.31
2017-10-28T17:25:20.944Z,960.34
2017-10-28T17:27:14.491Z,960.33
2017-10-28T17:28:14.388Z,960.34
2017-10-28T17:30:07.759Z,960.36
2017-10-28T17:31:07.755Z,960.37
2017-10-28T17:33:01.167Z,960.35
2017-10-28T17:34:01.146Z,960.41
2017-10-28T17:35:54.512Z,960.37
2017-10-28T17:36:54.558Z,960.37
2017-10-28T17:38:48.968Z,960.33
2017-10-28T17:39:48.923Z,960.33
2017-10-28T17:41:42.305Z,960.35
2017-10-28T17:42:42.342Z,960.23
2017-10-28T17:44:35.731Z,960.25
2017-10-28T17:45:35.701Z,960.25
2017-10-28T17:47:29.105Z,960.18
2017-10-28T17:48:29.202Z,960.11
2017-10-28T17:50:22.535Z,960.11
2017-10-28T17:51:22.571Z,960.11
2017-10-28T17:53:15.935Z,960.00
2017-10-28T17:54:15.936Z,960.12
2017-10-28T17:56:09.337Z,960.06
2017-10-28T17:57:09.380Z,960.07
2017-10-28T17:59:02.777Z,960.05
2017-10-28T18:00:02.705Z,960.10
2017-10-28T18:01:56.106Z,960.08
2017-10-28T18:02:56.186Z,960.14