createdAt,value
2019-02-28T00:07:45.817Z,999.47
2019-02-28T00:17:45.917Z,999.38
2019-02-28T00:27:45.955Z,999.28
2019-02-28T00:37:45.905Z,999.19
2019-02-28T00:47:47.517Z,999.12
2019-02-28T00:57:45.874Z,999.12
2019-02-28T01:07:48.064Z,999.01
2019-02-28T01:17:45.901Z,999.00
2019-02-28T01:27:46.796Z,998.88
2019-02-28T01:37:45.963Z,998.79
2019-02-28T01:47:51.780Z,998.79
2019-02-28T01:57:45.865Z,998.61
2019-02-28T02:07:45.926Z,998.39
2019-02-28T02:17:45.989Z,998.36
2019-02-28T02:27:45.904Z,998.29
2019-02-28T02:37:45.968Z,998.21
2019-02-28T02:47:45.883Z,998.13
2019-02-28T02:57:50.489Z,998.01
2019-02-28T03:07:45.932Z,997.95
2019-02-28T03:17:47.106Z,997.81
2019-02-28T03:27:45.958Z,997.78
2019-02-28T03:37:45.883Z,997.73
2019-02-28T03:47:45.869Z,997.60
2019-02-28T03:57:45.821Z,997.52
2019-02-28T04:07:52.763Z,997.49
2019-02-28T04:17:45.881Z,997.49
2019-02-28T04:27:45.800Z,997.59
2019-02-28T04:37:47.193Z,997.47
2019-02-28T04:47:45.839Z,997.51
2019-02-28T04:57:45.811Z,997.48
2019-02-28T05:07:46.040Z,997.44
2019-02-28T05:17:45.867Z,997.50
2019-02-28T05:27:45.892Z,997.34
2019-02-28T05:37:48.315Z,997.18
2019-02-28T05:47:47.195Z,997.18
2019-02-28T05:57:45.865Z,996.99
2019-02-28T06:07:45.859Z,997.08
2019-02-28T06:17:45.903Z,997.20
2019-02-28T06:27:50.453Z,997.12
2019-02-28T06:37:46.006Z,997.11
2019-02-28T06:47:48.622Z,996.89
2019-02-28T06:57:45.851Z,996.85
2019-02-28T07:07:49.975Z,996.95
2019-02-28T07:17:48.114Z,996.92
2019-02-28T07:27:46.832Z,996.86
2019-02-28T07:37:45.945Z,996.89
2019-02-28T07:47:51.703Z,996.98
2019-02-28T07:57:51.261Z,996.80
2019-02-28T08:07:50.295Z,996.83
2019-02-28T08:17:46.236Z,996.82
2019-02-28T08:27:45.923Z,996.76
2019-02-28T08:37:45.974Z,996.75
2019-02-28T08:47:45.975Z,996.74
2019-02-28T08:57:54.413Z,996.65
2019-02-28T09:07:50.915Z,996.74
2019-02-28T09:17:45.937Z,996.68
2019-02-28T09:27:45.874Z,996.60
2019-02-28T09:37:46.731Z,996.62
2019-02-28T09:47:45.981Z,996.69
2019-02-28T09:57:45.930Z,996.91
2019-02-28T10:07:45.947Z,997.00
2019-02-28T10:17:45.881Z,997.11
2019-02-28T10:27:45.856Z,997.10
2019-02-28T10:37:45.943Z,997.06
2019-02-28T10:47:49.394Z,996.82
2019-02-28T10:57:45.972Z,996.80
2019-02-28T11:07:46.830Z,997.03
2019-02-28T11:17:45.902Z,996.90
2019-02-28T11:27:47.003Z,997.25
2019-02-28T11:37:46.185Z,997.49
2019-02-28T11:47:45.841Z,997.64
2019-02-28T11:57:45.859Z,997.80
2019-02-28T12:07:47.489Z,997.85
2019-02-28T12:17:46.969Z,997.86
2019-02-28T12:27:46.498Z,997.62
2019-02-28T12:37:46.405Z,997.75
2019-02-28T12:47:46.521Z,997.55
2019-02-28T12:57:45.939Z,997.63
2019-02-28T13:07:48.506Z,997.52
2019-02-28T13:17:45.980Z,997.46
2019-02-28T13:27:46.161Z,997.48
2019-02-28T13:37:49.324Z,997.34
2019-02-28T13:47:47.643Z,997.26
2019-02-28T13:57:47.007Z,997.14
2019-02-28T14:07:47.036Z,997.02
2019-02-28T14:17:47.595Z,996.94
2019-02-28T14:27:45.937Z,996.91
2019-02-28T14:37:45.942Z,996.86
2019-02-28T14:47:53.944Z,996.75
2019-02-28T14:57:48.802Z,996.72
2019-02-28T15:07:45.874Z,996.82
2019-02-28T15:17:45.970Z,996.78
2019-02-28T15:27:45.826Z,996.71
2019-02-28T15:37:46.668Z,996.71
2019-02-28T15:47:45.867Z,996.60
2019-02-28T15:57:45.839Z,996.53
2019-02-28T16:07:46.877Z,996.38
2019-02-28T16:17:46.086Z,996.31
2019-02-28T16:27:46.055Z,996.17
2019-02-28T16:37:45.988Z,996.07
2019-02-28T16:47:45.853Z,995.85
2019-02-28T16:57:47.033Z,995.84
2019-02-28T17:07:45.864Z,995.97
2019-02-28T17:17:47.084Z,995.91
2019-02-28T17:27:46.046Z,995.85
2019-02-28T17:37:45.992Z,995.80
2019-02-28T17:47:45.870Z,995.88
2019-02-28T17:57:48.807Z,995.87
2019-02-28T18:07:45.921Z,995.74
2019-02-28T18:17:45.747Z,995.84
2019-02-28T18:27:46.772Z,995.66
2019-02-28T18:37:45.799Z,995.57
2019-02-28T18:47:45.778Z,995.56
2019-02-28T18:57:46.592Z,995.46
2019-02-28T19:07:45.832Z,995.24
2019-02-28T19:17:45.780Z,995.17
2019-02-28T19:27:45.820Z,995.05
2019-02-28T19:37:46.646Z,995.06
2019-02-28T19:47:47.491Z,995.13
2019-02-28T19:57:45.796Z,995.05
2019-02-28T20:07:45.813Z,995.00
2019-02-28T20:17:45.662Z,995.01
2019-02-28T20:27:46.801Z,994.81
2019-02-28T20:37:46.047Z,994.50
2019-02-28T20:47:45.798Z,994.43
2019-02-28T20:57:45.998Z,994.38
2019-02-28T21:07:45.819Z,994.25
2019-02-28T21:17:45.800Z,994.31
2019-02-28T21:27:45.806Z,994.30
2019-02-28T21:37:45.778Z,994.29
2019-02-28T21:47:45.878Z,994.02
2019-02-28T21:57:45.885Z,994.14
2019-02-28T22:07:45.761Z,993.96
2019-02-28T22:17:45.800Z,994.04
2019-02-28T22:27:45.969Z,993.96
2019-02-28T22:37:45.879Z,993.81
2019-02-28T22:47:46.313Z,993.75
2019-02-28T22:57:45.745Z,993.68
2019-02-28T23:07:45.764Z,993.65
2019-02-28T23:17:45.721Z,993.53
2019-02-28T23:27:45.749Z,993.49
2019-02-28T23:37:45.801Z,993.42
2019-02-28T23:47:53.116Z,993.32
2019-02-28T23:57:45.743Z,993.20
