createdAt,value
2023-05-18T00:00:11.208Z,81.38
2023-05-18T00:02:42.509Z,82.42
2023-05-18T00:05:11.712Z,81.45
2023-05-18T00:07:39.528Z,82.10
2023-05-18T00:10:09.642Z,80.54
2023-05-18T00:12:36.384Z,80.99
2023-05-18T00:15:03.249Z,81.15
2023-05-18T00:17:33.010Z,81.54
2023-05-18T00:20:05.153Z,81.47
2023-05-18T00:22:34.002Z,82.14
2023-05-18T00:25:00.772Z,80.71
2023-05-18T00:27:27.379Z,82.03
2023-05-18T00:29:56.238Z,81.81
2023-05-18T00:32:27.433Z,81.89
2023-05-18T00:34:54.059Z,82.47
2023-05-18T00:37:25.463Z,82.78
2023-05-18T00:39:54.458Z,82.85
2023-05-18T00:42:23.464Z,82.12
2023-05-18T00:44:50.092Z,82.26
2023-05-18T00:47:18.510Z,83.02
2023-05-18T00:49:45.234Z,82.77
2023-05-18T00:52:11.818Z,83.21
2023-05-18T00:54:43.132Z,83.38
2023-05-18T00:57:12.288Z,84.11
2023-05-18T00:59:42.032Z,83.30
2023-05-18T01:02:12.173Z,83.63
2023-05-18T01:04:43.082Z,83.86
2023-05-18T01:07:11.191Z,83.06
2023-05-18T01:09:40.063Z,83.55
2023-05-18T01:12:13.732Z,84.57
2023-05-18T01:15:03.547Z,84.49
2023-05-18T01:17:53.105Z,84.23
2023-05-18T01:20:26.211Z,84.83
2023-05-18T01:23:30.050Z,82.60
2023-05-18T01:25:56.590Z,83.37
2023-05-18T01:28:28.142Z,83.69
2023-05-18T01:30:56.579Z,85.84
2023-05-18T01:33:25.685Z,84.52
2023-05-18T01:35:52.807Z,84.60
2023-05-18T01:38:28.185Z,85.07
2023-05-18T01:41:14.162Z,85.35
2023-05-18T01:44:12.511Z,86.47
2023-05-18T01:47:08.105Z,85.94
2023-05-18T01:49:46.182Z,85.94
2023-05-18T01:52:25.906Z,86.10
2023-05-18T01:54:56.302Z,86.97
2023-05-18T01:57:29.658Z,86.43
2023-05-18T02:00:00.225Z,85.96
2023-05-18T02:02:32.049Z,86.90
2023-05-18T02:05:01.468Z,87.33
2023-05-18T02:07:30.252Z,85.66
2023-05-18T02:09:56.861Z,87.64
2023-05-18T02:12:25.877Z,87.53
2023-05-18T02:14:58.449Z,88.51
2023-05-18T02:17:27.325Z,87.94
2023-05-18T02:19:53.971Z,87.77
2023-05-18T02:22:23.563Z,89.37
2023-05-18T02:24:53.938Z,87.68
2023-05-18T02:27:20.850Z,89.97
2023-05-18T02:29:47.411Z,89.56
2023-05-18T02:32:14.287Z,89.83
2023-05-18T02:34:42.280Z,91.68
2023-05-18T02:37:09.164Z,92.56
2023-05-18T02:39:37.951Z,94.04
2023-05-18T02:42:04.760Z,90.17
2023-05-18T02:44:33.872Z,95.21
2023-05-18T02:47:03.513Z,89.69
2023-05-18T02:49:33.483Z,89.02
2023-05-18T02:52:03.053Z,90.04
2023-05-18T02:54:32.630Z,89.47
2023-05-18T02:56:59.290Z,90.66
2023-05-18T02:59:28.100Z,90.50
2023-05-18T03:01:54.732Z,91.16
2023-05-18T03:04:26.160Z,90.21
2023-05-18T03:06:57.467Z,91.23
2023-05-18T03:09:24.597Z,92.22
2023-05-18T03:11:51.868Z,90.58
2023-05-18T03:14:20.715Z,90.61
2023-05-18T03:16:47.289Z,90.16
2023-05-18T03:19:16.994Z,90.21
2023-05-18T03:21:46.102Z,91.10
2023-05-18T03:24:16.176Z,90.75
2023-05-18T03:26:45.110Z,90.70
2023-05-18T03:29:13.572Z,89.50
2023-05-18T03:31:42.515Z,91.31
2023-05-18T03:34:12.119Z,90.72
2023-05-18T03:36:40.931Z,91.29
2023-05-18T03:39:07.956Z,90.95
2023-05-18T03:41:39.120Z,90.53
2023-05-18T03:44:10.218Z,89.29
2023-05-18T03:46:39.294Z,89.97
2023-05-18T03:49:08.256Z,88.38
2023-05-18T03:51:37.414Z,89.24
2023-05-18T03:54:06.526Z,89.01
2023-05-18T03:56:35.378Z,89.79
2023-05-18T03:59:05.218Z,89.06
2023-05-18T04:01:34.946Z,88.77
2023-05-18T04:04:01.810Z,88.76
2023-05-18T04:06:28.488Z,89.34
2023-05-18T04:08:57.330Z,87.90
2023-05-18T04:11:26.657Z,89.56
2023-05-18T04:13:58.007Z,89.52
2023-05-18T04:16:24.691Z,89.29
2023-05-18T04:18:51.293Z,89.34
2023-05-18T04:21:19.436Z,89.13
2023-05-18T04:23:47.295Z,88.35
2023-05-18T04:26:14.001Z,88.54
2023-05-18T04:28:40.579Z,87.97
2023-05-18T04:31:07.242Z,91.88
2023-05-18T04:33:36.276Z,88.21
2023-05-18T04:36:05.063Z,89.61
2023-05-18T04:38:35.972Z,86.92
2023-05-18T04:41:08.782Z,86.28
2023-05-18T04:43:37.922Z,85.18
2023-05-18T04:46:07.380Z,83.49
2023-05-18T04:48:34.144Z,82.41
2023-05-18T04:51:01.495Z,81.67
2023-05-18T04:53:33.385Z,82.07
2023-05-18T04:56:03.133Z,79.13
2023-05-18T04:58:30.694Z,78.58
2023-05-18T05:00:57.458Z,78.90
2023-05-18T05:03:24.214Z,80.11
2023-05-18T05:05:51.086Z,78.54
2023-05-18T05:08:17.700Z,76.85
2023-05-18T05:10:44.290Z,75.97
2023-05-18T05:13:10.999Z,77.58
2023-05-18T05:15:37.728Z,76.72
2023-05-18T05:18:06.581Z,77.65
2023-05-18T05:20:36.258Z,78.74
2023-05-18T05:23:03.006Z,80.51
2023-05-18T05:25:29.882Z,79.63
2023-05-18T05:27:59.114Z,78.78
2023-05-18T05:30:27.947Z,82.56
2023-05-18T05:32:54.594Z,80.78
2023-05-18T05:35:23.800Z,80.62
2023-05-18T05:37:52.642Z,81.72
2023-05-18T05:40:19.222Z,80.24
2023-05-18T05:42:48.189Z,81.14
2023-05-18T05:45:14.840Z,79.05
2023-05-18T05:47:41.459Z,81.08
2023-05-18T05:50:08.307Z,77.28
2023-05-18T05:52:34.966Z,75.17
2023-05-18T05:55:01.657Z,78.09
2023-05-18T05:57:28.253Z,79.46
2023-05-18T05:59:54.816Z,77.86
2023-05-18T06:02:21.526Z,75.39
2023-05-18T06:04:48.234Z,72.32
2023-05-18T06:07:14.903Z,70.37
2023-05-18T06:09:41.533Z,63.96
2023-05-18T06:12:08.812Z,66.85
2023-05-18T06:14:35.432Z,62.87
2023-05-18T06:17:02.219Z,62.02
2023-05-18T06:19:28.947Z,59.52
2023-05-18T06:21:55.910Z,56.21
2023-05-18T06:24:22.488Z,57.93
2023-05-18T06:26:51.405Z,57.37
2023-05-18T06:29:18.653Z,55.68
2023-05-18T06:31:47.494Z,57.53
2023-05-18T06:34:17.031Z,60.51
2023-05-18T06:36:43.629Z,63.32
2023-05-18T06:39:13.201Z,63.22
2023-05-18T06:41:39.785Z,61.90
2023-05-18T06:44:06.417Z,62.08
2023-05-18T06:46:33.170Z,62.01
2023-05-18T06:49:02.181Z,62.15
2023-05-18T06:51:31.363Z,65.01
2023-05-18T06:54:00.033Z,65.28
2023-05-18T06:56:26.737Z,64.90
2023-05-18T06:58:53.369Z,66.61
2023-05-18T07:01:22.157Z,63.75
2023-05-18T07:03:53.379Z,65.34
2023-05-18T07:06:23.475Z,64.23
2023-05-18T07:08:50.116Z,63.87
2023-05-18T07:11:19.036Z,65.49
2023-05-18T07:13:45.792Z,64.79
2023-05-18T07:16:14.799Z,64.70
2023-05-18T07:18:43.679Z,66.05
2023-05-18T07:21:13.320Z,66.23
2023-05-18T07:23:39.974Z,65.50
2023-05-18T07:26:10.989Z,64.76
2023-05-18T07:28:38.767Z,64.81
2023-05-18T07:31:05.795Z,64.27
2023-05-18T07:33:32.926Z,65.36
2023-05-18T07:35:59.654Z,65.02
2023-05-18T07:38:28.616Z,62.31
2023-05-18T07:40:57.454Z,61.71
2023-05-18T07:43:26.604Z,63.41
2023-05-18T07:45:55.534Z,62.75
2023-05-18T07:48:22.222Z,61.21
2023-05-18T07:50:51.719Z,61.99
2023-05-18T07:53:20.690Z,62.49
2023-05-18T07:55:50.127Z,59.57
2023-05-18T07:58:19.080Z,59.97
2023-05-18T08:00:47.842Z,62.33
2023-05-18T08:03:19.749Z,59.88
2023-05-18T08:05:46.410Z,61.21
2023-05-18T08:08:18.764Z,59.81
2023-05-18T08:10:48.373Z,61.03
2023-05-18T08:13:14.920Z,60.85
2023-05-18T08:15:41.535Z,57.63
2023-05-18T08:18:08.144Z,58.89
2023-05-18T08:20:34.769Z,58.91
2023-05-18T08:23:01.376Z,58.90
2023-05-18T08:25:28.027Z,57.77
2023-05-18T08:27:57.100Z,57.70
2023-05-18T08:30:23.917Z,57.04
2023-05-18T08:32:53.068Z,57.64
2023-05-18T08:35:22.271Z,57.83
2023-05-18T08:37:51.227Z,56.43
2023-05-18T08:40:18.090Z,57.69
2023-05-18T08:43:21.211Z,58.02
2023-05-18T08:46:14.072Z,58.46
2023-05-18T08:48:44.753Z,59.84
2023-05-18T08:51:19.818Z,62.94
2023-05-18T08:53:54.152Z,59.72
2023-05-18T08:56:25.123Z,57.95
2023-05-18T08:58:55.807Z,61.13
2023-05-18T09:01:29.085Z,57.95
2023-05-18T09:04:03.254Z,60.66
2023-05-18T09:06:33.932Z,59.76
2023-05-18T09:09:04.611Z,59.34
2023-05-18T09:11:33.329Z,61.83
2023-05-18T09:14:00.883Z,61.82
2023-05-18T09:16:27.656Z,61.57
2023-05-18T09:18:54.950Z,60.66
2023-05-18T09:21:21.653Z,61.43
2023-05-18T09:23:51.487Z,62.56
2023-05-18T09:26:21.207Z,60.57
2023-05-18T09:28:52.283Z,61.22
2023-05-18T09:31:20.966Z,60.21
2023-05-18T09:33:48.486Z,60.25
2023-05-18T09:36:17.837Z,62.26
2023-05-18T09:38:46.712Z,64.27
2023-05-18T09:41:16.502Z,62.10
2023-05-18T09:43:44.801Z,63.79
2023-05-18T09:46:12.467Z,63.33
2023-05-18T09:48:46.055Z,63.19
2023-05-18T09:51:17.322Z,63.65
2023-05-18T09:53:56.966Z,63.05
2023-05-18T09:56:24.848Z,63.35
2023-05-18T09:58:51.816Z,63.61
2023-05-18T10:04:40.385Z,65.46
2023-05-18T10:07:22.383Z,66.65
2023-05-18T10:10:01.785Z,66.41
2023-05-18T10:12:30.990Z,65.83
2023-05-18T10:14:57.724Z,64.80
2023-05-18T10:17:27.373Z,64.88
2023-05-18T10:19:57.051Z,66.27
2023-05-18T10:22:28.713Z,66.35
2023-05-18T10:24:56.937Z,64.38
2023-05-18T10:27:30.227Z,66.27
2023-05-18T10:29:58.581Z,65.55
2023-05-18T10:32:30.527Z,66.11
2023-05-18T10:34:59.835Z,63.34
2023-05-18T10:37:30.889Z,68.82
2023-05-18T10:42:43.613Z,65.96
2023-05-18T10:45:10.638Z,63.50
2023-05-18T10:47:40.527Z,62.66
2023-05-18T10:50:09.066Z,62.72
2023-05-18T10:52:37.663Z,63.47
2023-05-18T10:55:09.031Z,62.67
2023-05-18T10:57:40.676Z,63.43
2023-05-18T11:00:10.828Z,65.61
2023-05-18T11:02:44.364Z,64.30
2023-05-18T11:05:12.159Z,64.18
2023-05-18T11:07:38.993Z,66.13
2023-05-18T11:10:10.780Z,63.35
2023-05-18T11:12:43.182Z,63.51
2023-05-18T11:15:10.166Z,64.85
2023-05-18T11:17:36.868Z,63.13
2023-05-18T11:20:04.593Z,60.58
2023-05-18T11:23:01.670Z,62.07
2023-05-18T11:25:31.302Z,62.34
2023-05-18T11:28:04.683Z,62.83
2023-05-18T11:30:31.508Z,62.77
2023-05-18T11:33:22.737Z,61.02
2023-05-18T11:36:08.712Z,62.17
2023-05-18T11:38:53.268Z,63.72
2023-05-18T11:41:32.064Z,63.92
2023-05-18T11:44:25.007Z,62.67
2023-05-18T11:47:02.503Z,66.33
2023-05-18T11:49:40.667Z,64.30
2023-05-18T11:52:27.375Z,63.30
2023-05-18T11:55:00.918Z,62.59
2023-05-18T11:57:36.539Z,61.74
2023-05-18T12:00:11.791Z,63.97
2023-05-18T12:02:39.426Z,61.57
2023-05-18T12:05:10.172Z,63.25
2023-05-18T12:07:42.967Z,64.61
2023-05-18T12:10:12.975Z,65.35
2023-05-18T12:12:41.006Z,63.17
2023-05-18T12:15:09.634Z,62.92
2023-05-18T12:17:44.779Z,60.43
2023-05-18T12:20:13.110Z,60.75
2023-05-18T12:22:41.217Z,59.68
2023-05-18T12:25:08.666Z,61.17
2023-05-18T12:27:42.767Z,62.58
2023-05-18T12:30:12.329Z,57.84
2023-05-18T12:32:42.558Z,62.58
2023-05-18T12:35:09.382Z,60.55
2023-05-18T12:37:45.959Z,59.77
2023-05-18T12:40:17.193Z,63.60
2023-05-18T12:43:00.210Z,62.46
2023-05-18T12:45:28.543Z,60.25
2023-05-18T12:48:06.820Z,59.84
2023-05-18T12:50:46.324Z,61.38
2023-05-18T12:53:13.636Z,60.95
2023-05-18T12:55:45.398Z,61.89
2023-05-18T12:58:19.116Z,60.42
2023-05-18T13:00:47.447Z,57.55
2023-05-18T13:03:23.013Z,61.95
2023-05-18T13:06:06.064Z,61.78
2023-05-18T13:08:36.661Z,58.91
2023-05-18T13:11:12.893Z,58.00
2023-05-18T13:14:04.137Z,57.50
2023-05-18T13:16:38.414Z,58.25
2023-05-18T13:19:09.739Z,58.86
2023-05-18T13:21:37.279Z,58.31
2023-05-18T13:24:04.914Z,57.55
2023-05-18T13:26:31.623Z,59.41
2023-05-18T13:28:58.767Z,59.58
2023-05-18T13:31:25.517Z,60.65
2023-05-18T13:33:52.294Z,59.44
2023-05-18T13:36:19.475Z,59.22
2023-05-18T13:38:46.513Z,60.70
2023-05-18T13:41:15.267Z,59.15
2023-05-18T13:43:45.154Z,61.63
2023-05-18T13:46:11.793Z,60.10
2023-05-18T13:48:38.394Z,60.71
2023-05-18T13:51:05.118Z,61.17
2023-05-18T13:53:31.862Z,59.77
2023-05-18T13:56:00.857Z,59.80
2023-05-18T13:58:27.401Z,60.22
2023-05-18T14:00:58.830Z,62.11
2023-05-18T14:03:25.747Z,61.31
2023-05-18T14:05:52.595Z,61.44
2023-05-18T14:08:19.222Z,60.31
2023-05-18T14:10:45.785Z,60.53
2023-05-18T14:13:12.465Z,59.68
2023-05-18T14:15:39.106Z,58.81
2023-05-18T14:18:05.972Z,59.33
2023-05-18T14:20:33.856Z,60.30
2023-05-18T14:23:04.656Z,59.21
2023-05-18T14:25:31.879Z,60.16
2023-05-18T14:28:01.069Z,60.05
2023-05-18T14:30:27.676Z,60.79
2023-05-18T14:32:59.250Z,62.20
2023-05-18T14:35:25.841Z,60.62
2023-05-18T14:37:52.421Z,59.31
2023-05-18T14:40:18.973Z,60.43
2023-05-18T14:42:52.247Z,62.29
2023-05-18T14:45:20.595Z,63.27
2023-05-18T14:47:47.517Z,60.77
2023-05-18T14:50:14.166Z,61.40
2023-05-18T14:52:42.975Z,60.88
2023-05-18T14:55:09.904Z,62.63
2023-05-18T14:57:36.583Z,61.70
2023-05-18T15:00:05.957Z,61.56
2023-05-18T15:02:34.947Z,60.88
2023-05-18T15:05:04.036Z,61.80
2023-05-18T15:07:30.787Z,61.58
2023-05-18T15:10:00.189Z,62.95
2023-05-18T15:12:26.766Z,62.62
2023-05-18T15:14:56.338Z,60.05
2023-05-18T15:17:25.448Z,60.81
2023-05-18T15:19:54.232Z,61.43
2023-05-18T15:22:23.272Z,63.47
2023-05-18T15:24:49.906Z,62.59
2023-05-18T15:27:16.725Z,61.42
2023-05-18T15:29:46.733Z,62.65
2023-05-18T15:32:13.488Z,60.82
2023-05-18T15:34:42.505Z,61.21
2023-05-18T15:37:13.791Z,61.43
2023-05-18T15:39:40.511Z,61.93
2023-05-18T15:42:07.258Z,62.85
2023-05-18T15:44:36.132Z,61.88
2023-05-18T15:47:02.965Z,62.78
2023-05-18T15:49:29.699Z,61.90
2023-05-18T15:51:56.558Z,62.62
2023-05-18T15:54:25.393Z,63.06
2023-05-18T15:56:52.134Z,64.08
2023-05-18T15:59:18.716Z,61.95
2023-05-18T16:01:45.338Z,64.50
2023-05-18T16:04:14.222Z,63.20
2023-05-18T16:06:41.030Z,62.42
2023-05-18T16:09:07.635Z,61.78
2023-05-18T16:11:37.176Z,61.25
2023-05-18T16:14:06.737Z,61.08
2023-05-18T16:16:35.684Z,60.96
2023-05-18T16:19:03.307Z,61.59
2023-05-18T16:21:30.027Z,63.54
2023-05-18T16:23:59.219Z,61.42
2023-05-18T16:26:32.327Z,62.21
2023-05-18T16:29:06.851Z,62.37
2023-05-18T16:31:33.554Z,61.39
2023-05-18T16:34:00.153Z,60.95
2023-05-18T16:36:26.853Z,61.88
2023-05-18T16:38:55.861Z,62.75
2023-05-18T16:41:22.482Z,62.78
2023-05-18T16:43:52.481Z,64.35
2023-05-18T16:46:20.057Z,62.01
2023-05-18T16:48:49.110Z,62.81
2023-05-18T16:51:17.768Z,63.86
2023-05-18T16:53:46.537Z,63.70
2023-05-18T16:56:15.441Z,63.26
2023-05-18T16:58:42.057Z,64.89
2023-05-18T17:01:19.248Z,65.00
2023-05-18T17:03:53.373Z,63.47
2023-05-18T17:06:25.068Z,65.26
2023-05-18T17:08:57.556Z,67.35
2023-05-18T17:11:29.497Z,65.63
2023-05-18T17:13:59.954Z,66.09
2023-05-18T17:16:27.328Z,64.05
2023-05-18T17:18:55.003Z,65.65
2023-05-18T17:21:23.719Z,65.17
2023-05-18T17:23:50.459Z,67.64
2023-05-18T17:26:20.156Z,66.36
2023-05-18T17:28:49.785Z,65.79
2023-05-18T17:31:21.059Z,66.02
2023-05-18T17:33:47.724Z,64.58
2023-05-18T17:36:18.366Z,66.69
2023-05-18T17:38:47.456Z,65.93
2023-05-18T17:41:14.229Z,65.41
2023-05-18T17:43:40.905Z,64.38
2023-05-18T17:46:09.710Z,65.65
2023-05-18T17:48:36.300Z,67.26
2023-05-18T17:51:05.368Z,66.38
2023-05-18T17:53:31.930Z,65.85
2023-05-18T17:55:58.762Z,66.68
2023-05-18T17:58:25.398Z,67.12
2023-05-18T18:00:52.050Z,66.81
2023-05-18T18:03:22.376Z,69.70
2023-05-18T18:05:51.392Z,66.16
2023-05-18T18:08:20.112Z,66.20
2023-05-18T18:10:46.710Z,70.20
2023-05-18T18:13:14.488Z,67.39
2023-05-18T18:15:43.601Z,66.54
2023-05-18T18:18:11.038Z,68.35
2023-05-18T18:20:37.700Z,70.12
2023-05-18T18:23:09.318Z,69.91
2023-05-18T18:25:35.972Z,68.27
2023-05-18T18:28:02.631Z,66.98
2023-05-18T18:30:31.771Z,68.14
2023-05-18T18:32:58.651Z,69.78
2023-05-18T18:35:25.375Z,69.42
2023-05-18T18:37:54.276Z,71.13
2023-05-18T18:40:21.022Z,69.23
2023-05-18T18:42:47.882Z,68.04
2023-05-18T18:45:14.471Z,67.88
2023-05-18T18:47:43.434Z,69.27
2023-05-18T18:50:12.589Z,71.05
2023-05-18T18:52:39.181Z,68.60
2023-05-18T18:55:08.505Z,68.17
2023-05-18T18:57:37.354Z,68.24
2023-05-18T19:00:06.871Z,68.86
2023-05-18T19:02:36.492Z,68.64
2023-05-18T19:05:05.946Z,69.47
2023-05-18T19:07:33.732Z,70.58
2023-05-18T19:10:00.485Z,69.63
2023-05-18T19:12:27.438Z,69.18
2023-05-18T19:14:54.015Z,69.19
2023-05-18T19:17:21.213Z,67.16
2023-05-18T19:19:50.454Z,68.66
2023-05-18T19:22:17.096Z,69.63
2023-05-18T19:24:43.701Z,68.36
2023-05-18T19:27:13.342Z,68.96
2023-05-18T19:29:42.126Z,68.55
2023-05-18T19:32:11.397Z,68.56
2023-05-18T19:34:38.227Z,70.72
2023-05-18T19:37:04.875Z,70.11
2023-05-18T19:39:33.966Z,69.40
2023-05-18T19:42:00.914Z,68.83
2023-05-18T19:44:27.462Z,69.77
2023-05-18T19:46:56.143Z,70.22
2023-05-18T19:49:22.753Z,69.84
2023-05-18T19:51:51.729Z,69.29
2023-05-18T19:54:20.738Z,69.27
2023-05-18T19:56:49.567Z,71.51
2023-05-18T19:59:16.180Z,71.29
2023-05-18T20:01:42.751Z,69.30
2023-05-18T20:04:09.403Z,70.27
2023-05-18T20:06:38.501Z,69.87
2023-05-18T20:09:07.626Z,69.31
2023-05-18T20:11:34.209Z,68.58
2023-05-18T20:14:03.271Z,68.58
2023-05-18T20:16:29.911Z,70.38
2023-05-18T20:19:01.772Z,70.09
2023-05-18T20:21:28.414Z,70.64
2023-05-18T20:23:55.077Z,69.54
2023-05-18T20:26:24.071Z,70.37
2023-05-18T20:28:53.658Z,70.27
2023-05-18T20:31:21.582Z,71.22
2023-05-18T20:33:48.190Z,70.61
2023-05-18T20:36:15.553Z,70.64
2023-05-18T20:38:47.027Z,70.00
2023-05-18T20:41:13.576Z,70.76
2023-05-18T20:43:40.152Z,70.46
2023-05-18T20:46:08.152Z,71.12
2023-05-18T20:48:35.924Z,71.61
2023-05-18T20:51:05.398Z,70.73
2023-05-18T20:53:32.097Z,71.60
2023-05-18T20:56:01.242Z,71.05
2023-05-18T20:58:30.114Z,73.24
2023-05-18T21:00:56.724Z,71.66
2023-05-18T21:03:23.409Z,71.52
2023-05-18T21:05:55.005Z,71.05
2023-05-18T21:08:21.616Z,70.07
2023-05-18T21:10:48.227Z,70.50
2023-05-18T21:13:15.110Z,70.74
2023-05-18T21:15:41.813Z,72.27
2023-05-18T21:18:10.987Z,71.04
2023-05-18T21:20:39.790Z,72.16
2023-05-18T21:23:08.767Z,71.22
2023-05-18T21:25:35.509Z,73.47
2023-05-18T21:28:04.414Z,71.45
2023-05-18T21:30:33.519Z,71.74
2023-05-18T21:33:02.950Z,70.97
2023-05-18T21:35:29.927Z,71.10
2023-05-18T21:37:56.877Z,71.13
2023-05-18T21:40:23.558Z,71.48
2023-05-18T21:42:50.106Z,71.65
2023-05-18T21:45:20.769Z,72.32
2023-05-18T21:47:49.048Z,71.47
2023-05-18T21:50:15.908Z,72.04
2023-05-18T21:52:42.531Z,73.20
2023-05-18T21:55:09.439Z,71.30
2023-05-18T21:57:38.281Z,71.97
2023-05-18T22:00:06.511Z,72.06
2023-05-18T22:02:35.946Z,73.35
2023-05-18T22:05:04.742Z,73.41
2023-05-18T22:07:31.337Z,71.42
2023-05-18T22:09:57.914Z,72.04
2023-05-18T22:12:24.537Z,72.70
2023-05-18T22:14:56.450Z,71.24
2023-05-18T22:17:26.034Z,72.71
2023-05-18T22:19:52.729Z,73.67
2023-05-18T22:22:30.132Z,71.72
2023-05-18T22:24:57.687Z,72.98
2023-05-18T22:27:24.308Z,72.93
2023-05-18T22:29:50.960Z,73.57
2023-05-18T22:32:17.987Z,73.51
2023-05-18T22:34:44.752Z,73.38
2023-05-18T22:37:11.308Z,75.82
2023-05-18T22:39:40.938Z,74.49
2023-05-18T22:42:07.626Z,73.76
2023-05-18T22:44:34.292Z,74.30
2023-05-18T22:47:03.273Z,74.14
2023-05-18T22:49:35.844Z,74.94
2023-05-18T22:52:08.172Z,74.07
2023-05-18T22:54:37.789Z,74.94
2023-05-18T22:57:04.664Z,74.25
2023-05-18T22:59:31.284Z,76.25
2023-05-18T23:01:58.409Z,76.79
2023-05-18T23:04:27.996Z,74.77
2023-05-18T23:06:57.619Z,76.66
2023-05-18T23:09:30.593Z,75.21
2023-05-18T23:11:59.581Z,76.05
2023-05-18T23:14:32.501Z,76.34
2023-05-18T23:17:02.699Z,74.49
2023-05-18T23:19:29.329Z,75.94
2023-05-18T23:21:56.491Z,76.21
2023-05-18T23:24:23.128Z,76.64
2023-05-18T23:26:49.700Z,76.00
2023-05-18T23:30:12.529Z,75.77
2023-05-18T23:32:39.599Z,75.94
2023-05-18T23:35:09.615Z,77.34
2023-05-18T23:37:41.490Z,76.73
2023-05-18T23:40:15.365Z,77.13
2023-05-18T23:42:42.301Z,76.53
2023-05-18T23:45:09.701Z,78.75
2023-05-18T23:47:36.826Z,75.91
2023-05-18T23:50:06.305Z,77.34
2023-05-18T23:52:36.281Z,76.24
2023-05-18T23:55:06.112Z,77.82
2023-05-18T23:57:33.180Z,77.47
