createdAt,value
2023-05-25T00:01:03.120Z,18.88
2023-05-25T00:03:31.763Z,18.90
2023-05-25T00:06:01.416Z,23.20
2023-05-25T00:08:29.612Z,18.30
2023-05-25T00:10:56.472Z,17.55
2023-05-25T00:13:23.228Z,20.27
2023-05-25T00:15:51.165Z,23.38
2023-05-25T00:18:18.534Z,19.60
2023-05-25T00:20:45.972Z,19.25
2023-05-25T00:23:12.539Z,19.20
2023-05-25T00:25:39.290Z,16.95
2023-05-25T00:28:06.388Z,19.00
2023-05-25T00:30:33.052Z,22.23
2023-05-25T00:33:01.536Z,16.40
2023-05-25T00:35:29.333Z,17.52
2023-05-25T00:37:56.150Z,20.80
2023-05-25T00:40:22.924Z,16.73
2023-05-25T00:42:50.677Z,19.63
2023-05-25T00:45:17.319Z,22.05
2023-05-25T00:47:44.801Z,23.25
2023-05-25T00:50:15.341Z,21.73
2023-05-25T00:52:42.227Z,19.67
2023-05-25T00:55:12.417Z,18.27
2023-05-25T00:57:41.540Z,18.48
2023-05-25T01:00:11.516Z,19.90
2023-05-25T01:02:41.308Z,18.05
2023-05-25T01:05:10.760Z,19.70
2023-05-25T01:07:38.460Z,21.80
2023-05-25T01:10:11.295Z,18.85
2023-05-25T01:12:40.513Z,18.05
2023-05-25T01:15:09.126Z,18.65
2023-05-25T01:17:38.564Z,23.38
2023-05-25T01:20:11.724Z,16.83
2023-05-25T01:23:22.022Z,18.40
2023-05-25T01:25:53.948Z,19.98
2023-05-25T01:28:28.242Z,15.45
2023-05-25T01:30:57.125Z,18.30
2023-05-25T01:33:25.033Z,19.45
2023-05-25T01:35:52.493Z,19.88
2023-05-25T01:38:19.277Z,23.38
2023-05-25T01:40:45.898Z,19.00
2023-05-25T01:43:13.056Z,16.02
2023-05-25T01:45:40.123Z,18.55
2023-05-25T01:48:35.904Z,17.55
2023-05-25T01:51:07.584Z,15.60
2023-05-25T01:53:54.140Z,17.90
2023-05-25T01:56:23.197Z,22.92
2023-05-25T01:58:51.245Z,16.85
2023-05-25T02:01:20.270Z,19.92
2023-05-25T02:03:51.293Z,18.42
2023-05-25T02:06:17.988Z,21.25
2023-05-25T02:08:45.777Z,17.48
2023-05-25T02:11:14.623Z,16.70
2023-05-25T02:13:41.487Z,19.60
2023-05-25T02:16:08.349Z,14.23
2023-05-25T02:18:34.960Z,16.98
2023-05-25T02:21:01.652Z,18.38
2023-05-25T02:23:28.447Z,16.02
2023-05-25T02:25:56.040Z,21.15
2023-05-25T02:28:22.632Z,20.90
2023-05-25T02:30:49.175Z,17.35
2023-05-25T02:33:15.958Z,20.80
2023-05-25T02:35:43.152Z,18.52
2023-05-25T02:38:09.958Z,19.60
2023-05-25T02:40:36.497Z,19.45
2023-05-25T02:43:03.012Z,20.70
2023-05-25T02:45:29.534Z,20.70
2023-05-25T02:47:56.086Z,22.90
2023-05-25T02:50:22.699Z,23.63
2023-05-25T02:52:49.245Z,18.65
2023-05-25T02:55:21.667Z,19.95
2023-05-25T02:57:48.513Z,19.63
2023-05-25T03:00:15.651Z,22.23
2023-05-25T03:02:42.193Z,19.92
2023-05-25T03:05:08.986Z,18.55
2023-05-25T03:07:35.674Z,21.50
2023-05-25T03:10:02.238Z,22.50
2023-05-25T03:12:28.805Z,18.02
2023-05-25T03:14:56.521Z,18.30
2023-05-25T03:17:23.112Z,21.30
2023-05-25T03:19:49.641Z,19.15
2023-05-25T03:22:16.219Z,20.20
2023-05-25T03:24:42.768Z,21.08
2023-05-25T03:27:09.532Z,18.50
2023-05-25T03:29:36.149Z,19.40
2023-05-25T03:32:02.848Z,24.70
2023-05-25T03:34:30.138Z,15.27
2023-05-25T03:36:56.673Z,21.73
2023-05-25T03:39:23.413Z,21.48
2023-05-25T03:41:51.076Z,17.95
2023-05-25T03:44:17.626Z,21.67
2023-05-25T03:46:44.267Z,17.70
2023-05-25T03:49:14.062Z,20.35
2023-05-25T03:51:43.403Z,23.20
2023-05-25T03:54:10.040Z,20.83
2023-05-25T03:56:36.695Z,20.98
2023-05-25T03:59:03.258Z,16.33
2023-05-25T04:01:30.838Z,20.50
2023-05-25T04:03:57.688Z,19.65
2023-05-25T04:06:25.577Z,20.35
2023-05-25T04:08:52.985Z,24.17
2023-05-25T04:11:20.998Z,16.33
2023-05-25T04:13:47.624Z,19.85
2023-05-25T04:16:14.840Z,15.25
2023-05-25T04:18:41.596Z,16.70
2023-05-25T04:21:08.200Z,18.52
2023-05-25T04:23:34.938Z,19.02
2023-05-25T04:26:01.722Z,16.40
2023-05-25T04:28:28.417Z,16.33
2023-05-25T04:30:58.269Z,18.92
2023-05-25T04:33:29.865Z,19.67
2023-05-25T04:35:58.665Z,16.40
2023-05-25T04:38:26.524Z,14.43
2023-05-25T04:40:57.689Z,17.65
2023-05-25T04:43:26.107Z,15.30
2023-05-25T04:45:54.395Z,14.90
2023-05-25T04:48:21.569Z,14.48
2023-05-25T04:50:48.984Z,17.08
2023-05-25T04:53:15.873Z,15.27
2023-05-25T04:55:42.834Z,14.23
2023-05-25T04:58:11.870Z,15.43
2023-05-25T05:00:40.472Z,17.73
2023-05-25T05:03:09.767Z,15.73
2023-05-25T05:05:37.026Z,17.60
2023-05-25T05:08:03.719Z,11.45
2023-05-25T05:10:31.492Z,11.80
2023-05-25T05:13:07.861Z,15.32
2023-05-25T05:15:40.023Z,13.73
2023-05-25T05:18:08.560Z,13.63
2023-05-25T05:20:35.397Z,10.75
2023-05-25T05:23:02.012Z,11.40
2023-05-25T05:25:31.257Z,14.70
2023-05-25T05:27:57.742Z,11.65
2023-05-25T05:30:26.546Z,9.55
2023-05-25T05:32:53.304Z,12.45
2023-05-25T05:35:19.885Z,10.93
2023-05-25T05:37:47.791Z,11.07
2023-05-25T05:40:14.716Z,8.10
2023-05-25T05:42:42.370Z,10.65
2023-05-25T05:45:09.346Z,11.70
2023-05-25T05:47:35.980Z,9.65
2023-05-25T05:50:03.143Z,10.63
2023-05-25T05:52:29.726Z,6.45
2023-05-25T05:54:56.454Z,12.48
2023-05-25T05:57:23.315Z,8.85
2023-05-25T05:59:49.882Z,5.75
2023-05-25T06:02:17.164Z,11.38
2023-05-25T06:04:43.876Z,10.18
2023-05-25T06:07:10.416Z,9.65
2023-05-25T06:09:37.099Z,5.93
2023-05-25T06:12:03.873Z,8.57
2023-05-25T06:14:30.410Z,8.88
2023-05-25T06:16:57.118Z,10.00
2023-05-25T06:19:23.682Z,7.43
2023-05-25T06:21:50.169Z,10.80
2023-05-25T06:24:16.785Z,8.77
2023-05-25T06:26:43.353Z,8.88
2023-05-25T06:29:09.957Z,12.00
2023-05-25T06:31:36.539Z,8.73
2023-05-25T06:34:03.170Z,8.57
2023-05-25T06:36:29.737Z,9.82
2023-05-25T06:38:56.370Z,6.93
2023-05-25T06:41:22.993Z,12.15
2023-05-25T06:43:49.568Z,10.00
2023-05-25T06:46:18.377Z,9.20
2023-05-25T06:48:48.619Z,9.65
2023-05-25T06:51:15.160Z,8.15
2023-05-25T06:53:41.691Z,11.13
2023-05-25T06:56:08.190Z,7.65
2023-05-25T06:58:34.840Z,6.75
2023-05-25T07:01:02.294Z,7.82
2023-05-25T07:03:28.894Z,9.40
2023-05-25T07:05:55.684Z,7.18
2023-05-25T07:08:22.254Z,6.13
2023-05-25T07:10:50.449Z,5.93
2023-05-25T07:13:17.375Z,6.22
2023-05-25T07:15:44.449Z,7.25
2023-05-25T07:18:15.636Z,8.18
2023-05-25T07:20:43.900Z,4.68
2023-05-25T07:23:11.680Z,7.90
2023-05-25T07:25:40.053Z,7.28
2023-05-25T07:28:07.107Z,9.57
2023-05-25T07:30:33.859Z,7.72
2023-05-25T07:33:01.160Z,7.53
2023-05-25T07:35:27.856Z,7.00
2023-05-25T07:38:02.553Z,7.75
2023-05-25T07:40:29.094Z,6.88
2023-05-25T07:42:55.687Z,6.03
2023-05-25T07:45:22.772Z,8.45
2023-05-25T07:47:49.427Z,7.03
2023-05-25T07:50:16.418Z,7.47
2023-05-25T07:52:43.389Z,5.97
2023-05-25T07:55:10.260Z,6.78
2023-05-25T07:57:42.952Z,6.07
2023-05-25T08:00:11.043Z,7.82
2023-05-25T08:02:37.844Z,6.20
2023-05-25T08:05:06.237Z,6.95
2023-05-25T08:07:34.030Z,5.97
2023-05-25T08:10:01.251Z,4.18
2023-05-25T08:12:45.969Z,5.00
2023-05-25T08:15:14.819Z,6.15
2023-05-25T08:17:41.829Z,7.00
2023-05-25T08:20:10.269Z,7.57
2023-05-25T08:22:36.875Z,5.18
2023-05-25T08:25:04.795Z,6.00
2023-05-25T08:27:33.529Z,5.68
2023-05-25T08:30:02.249Z,6.00
2023-05-25T08:32:28.927Z,5.40
2023-05-25T08:34:55.697Z,7.00
2023-05-25T08:37:23.632Z,5.60
2023-05-25T08:39:50.601Z,7.72
2023-05-25T08:42:17.304Z,7.63
2023-05-25T08:44:44.139Z,6.03
2023-05-25T08:47:12.376Z,5.13
2023-05-25T08:49:39.770Z,5.47
2023-05-25T08:52:10.899Z,5.43
2023-05-25T08:54:38.309Z,6.38
2023-05-25T08:57:30.198Z,4.45
2023-05-25T09:00:04.367Z,5.32
2023-05-25T09:02:50.965Z,5.78
2023-05-25T09:05:17.818Z,5.38
2023-05-25T09:07:45.208Z,7.22
2023-05-25T09:10:12.783Z,5.22
2023-05-25T09:12:39.695Z,4.68
2023-05-25T09:15:06.918Z,5.68
2023-05-25T09:17:35.274Z,6.18
2023-05-25T09:20:03.668Z,6.88
2023-05-25T09:22:30.241Z,4.55
2023-05-25T09:24:56.854Z,6.15
2023-05-25T09:27:29.366Z,5.47
2023-05-25T09:30:00.070Z,5.70
2023-05-25T09:32:27.318Z,3.13
2023-05-25T09:34:56.535Z,5.28
2023-05-25T09:37:23.795Z,5.13
2023-05-25T09:39:51.554Z,6.13
2023-05-25T09:42:18.248Z,5.00
2023-05-25T09:44:45.024Z,3.20
2023-05-25T09:47:13.829Z,4.55
2023-05-25T09:49:40.791Z,4.57
2023-05-25T09:52:07.467Z,5.43
2023-05-25T09:54:33.976Z,5.78
2023-05-25T09:57:03.756Z,6.30
2023-05-25T09:59:31.483Z,4.68
2023-05-25T10:01:59.510Z,4.57
2023-05-25T10:04:26.354Z,7.43
2023-05-25T10:06:53.914Z,4.78
2023-05-25T10:09:20.814Z,3.65
2023-05-25T10:11:51.270Z,5.45
2023-05-25T10:14:22.691Z,6.45
2023-05-25T10:16:54.178Z,5.25
2023-05-25T10:19:28.560Z,4.65
2023-05-25T10:22:03.554Z,5.55
2023-05-25T10:24:38.507Z,6.78
2023-05-25T10:27:22.436Z,6.07
2023-05-25T10:29:55.169Z,3.72
2023-05-25T10:32:22.894Z,3.83
2023-05-25T10:34:52.328Z,4.22
2023-05-25T10:37:18.997Z,4.65
2023-05-25T10:39:46.528Z,5.10
2023-05-25T10:42:13.411Z,5.40
2023-05-25T10:44:43.975Z,6.82
2023-05-25T10:47:11.996Z,5.93
2023-05-25T10:49:58.828Z,4.03
2023-05-25T10:52:29.939Z,3.55
2023-05-25T10:55:10.077Z,4.47
2023-05-25T10:57:36.826Z,6.10
2023-05-25T11:00:08.537Z,5.45
2023-05-25T11:03:01.747Z,3.53
2023-05-25T11:05:31.439Z,4.28
2023-05-25T11:07:57.881Z,4.35
2023-05-25T11:10:50.437Z,5.57
2023-05-25T11:13:34.041Z,4.15
2023-05-25T11:16:30.627Z,4.20
2023-05-25T11:19:01.412Z,4.28
2023-05-25T11:21:28.072Z,6.40
2023-05-25T11:24:06.874Z,4.50
2023-05-25T11:26:54.676Z,3.47
2023-05-25T11:29:22.278Z,4.90
2023-05-25T11:31:56.239Z,3.20
2023-05-25T11:34:27.993Z,6.35
2023-05-25T11:37:01.989Z,4.75
2023-05-25T11:39:33.144Z,4.15
2023-05-25T11:42:21.378Z,5.20
2023-05-25T11:44:55.914Z,5.07
2023-05-25T11:47:49.234Z,4.90
2023-05-25T11:50:48.639Z,2.92
2023-05-25T11:53:19.068Z,3.03
2023-05-25T11:55:53.665Z,6.32
2023-05-25T12:01:33.188Z,3.80
2023-05-25T12:04:17.841Z,3.17
2023-05-25T12:06:50.572Z,3.05
2023-05-25T12:09:25.070Z,3.53
2023-05-25T12:12:00.975Z,3.05
2023-05-25T12:14:42.922Z,4.57
2023-05-25T12:17:38.842Z,4.22
2023-05-25T12:20:09.683Z,3.17
2023-05-25T12:22:37.287Z,3.95
2023-05-25T12:25:06.467Z,5.50
2023-05-25T12:27:33.024Z,2.72
2023-05-25T12:29:59.626Z,4.55
2023-05-25T12:32:26.479Z,4.07
2023-05-25T12:35:02.377Z,4.13
2023-05-25T12:37:31.443Z,5.25
2023-05-25T12:40:00.117Z,3.72
2023-05-25T12:42:27.516Z,4.32
2023-05-25T12:44:58.076Z,5.63
2023-05-25T12:47:25.613Z,4.43
2023-05-25T12:49:54.697Z,4.07
2023-05-25T12:52:38.341Z,3.85
2023-05-25T12:55:28.372Z,5.53
2023-05-25T12:57:55.039Z,5.65
2023-05-25T13:00:23.548Z,6.60
2023-05-25T13:02:51.659Z,5.38
2023-05-25T13:05:29.194Z,4.88
2023-05-25T13:07:58.190Z,6.97
2023-05-25T13:10:25.368Z,5.55
2023-05-25T13:12:54.110Z,6.07
2023-05-25T13:15:22.168Z,6.10
2023-05-25T13:17:50.523Z,7.68
2023-05-25T13:20:19.355Z,4.93
2023-05-25T13:22:47.512Z,6.13
2023-05-25T13:25:15.143Z,4.55
2023-05-25T13:27:44.944Z,3.35
2023-05-25T13:30:12.542Z,5.72
2023-05-25T13:32:39.758Z,4.88
2023-05-25T13:35:08.039Z,3.85
2023-05-25T13:37:34.720Z,4.45
2023-05-25T13:40:01.560Z,5.45
2023-05-25T13:42:30.175Z,4.32
2023-05-25T13:45:00.166Z,4.07
2023-05-25T13:47:28.658Z,6.35
2023-05-25T13:49:55.880Z,4.68
2023-05-25T13:52:23.656Z,5.60
2023-05-25T13:54:52.456Z,4.50
2023-05-25T13:57:20.747Z,4.15
2023-05-25T13:59:48.630Z,4.13
2023-05-25T14:02:19.838Z,8.05
2023-05-25T14:04:52.772Z,5.82
2023-05-25T14:07:19.635Z,5.15
2023-05-25T14:09:46.958Z,5.35
2023-05-25T14:12:14.501Z,5.20
2023-05-25T14:14:41.166Z,5.35
2023-05-25T14:17:08.099Z,4.30
2023-05-25T14:19:35.318Z,4.40
2023-05-25T14:22:12.660Z,6.32
2023-05-25T14:24:40.596Z,4.38
2023-05-25T14:27:07.565Z,3.67
2023-05-25T14:29:34.895Z,4.80
2023-05-25T14:32:01.710Z,6.97
2023-05-25T14:34:28.944Z,8.05
2023-05-25T14:36:56.775Z,6.80
2023-05-25T14:39:23.539Z,11.80
2023-05-25T14:41:52.226Z,9.48
2023-05-25T14:44:20.892Z,8.85
2023-05-25T14:46:49.634Z,9.98
2023-05-25T14:49:17.326Z,6.90
2023-05-25T14:51:48.290Z,8.65
2023-05-25T14:54:22.754Z,11.95
2023-05-25T14:56:49.771Z,8.88
2023-05-25T14:59:16.552Z,10.10
2023-05-25T15:01:43.196Z,8.98
2023-05-25T15:04:11.174Z,9.90
2023-05-25T15:06:40.025Z,11.13
2023-05-25T15:09:07.309Z,12.32
2023-05-25T15:11:33.886Z,9.02
2023-05-25T15:14:00.685Z,8.85
2023-05-25T15:16:27.384Z,13.32
2023-05-25T15:18:55.135Z,13.48
2023-05-25T15:21:21.668Z,12.82
2023-05-25T15:23:48.263Z,7.60
2023-05-25T15:26:14.890Z,6.45
2023-05-25T15:28:42.483Z,9.07
2023-05-25T15:31:12.248Z,8.45
2023-05-25T15:33:52.115Z,13.35
2023-05-25T15:36:24.596Z,9.52
2023-05-25T15:38:51.094Z,10.30
2023-05-25T15:41:17.892Z,9.77
2023-05-25T15:43:58.406Z,10.38
2023-05-25T15:46:26.055Z,6.68
2023-05-25T15:48:53.167Z,7.78
2023-05-25T15:51:19.844Z,13.55
2023-05-25T15:53:46.949Z,8.63
2023-05-25T15:56:13.804Z,11.75
2023-05-25T15:58:40.912Z,11.95
2023-05-25T16:01:07.462Z,7.72
2023-05-25T16:03:34.236Z,9.30
2023-05-25T16:06:02.191Z,8.25
2023-05-25T16:08:28.797Z,10.95
2023-05-25T16:11:00.639Z,12.07
2023-05-25T16:13:28.242Z,11.73
2023-05-25T16:15:54.811Z,12.90
2023-05-25T16:18:21.353Z,10.80
2023-05-25T16:20:49.231Z,12.18
2023-05-25T16:23:16.356Z,9.30
2023-05-25T16:25:44.117Z,7.53
2023-05-25T16:28:12.136Z,8.70
2023-05-25T16:30:38.788Z,9.60
2023-05-25T16:33:06.970Z,8.65
2023-05-25T16:35:33.803Z,8.85
2023-05-25T16:38:01.610Z,13.60
2023-05-25T16:40:28.276Z,8.95
2023-05-25T16:42:57.327Z,9.48
2023-05-25T16:45:24.012Z,12.27
2023-05-25T16:47:51.318Z,8.60
2023-05-25T16:50:19.054Z,9.43
2023-05-25T16:52:45.670Z,9.25
2023-05-25T16:55:13.125Z,8.82
2023-05-25T16:57:39.849Z,8.05
2023-05-25T17:00:07.477Z,9.82
2023-05-25T17:02:34.156Z,11.05
2023-05-25T17:05:06.494Z,10.27
2023-05-25T17:07:33.731Z,8.95
2023-05-25T17:10:08.142Z,9.23
2023-05-25T17:12:37.036Z,8.38
2023-05-25T17:15:04.078Z,8.50
2023-05-25T17:17:37.653Z,7.20
2023-05-25T17:20:05.216Z,8.88
2023-05-25T17:22:31.974Z,8.10
2023-05-25T17:24:58.714Z,9.50
2023-05-25T17:27:25.607Z,13.35
2023-05-25T17:29:52.391Z,10.27
2023-05-25T17:32:20.184Z,9.30
2023-05-25T17:34:46.755Z,11.88
2023-05-25T17:37:13.300Z,7.05
2023-05-25T17:39:40.378Z,10.20
2023-05-25T17:42:07.536Z,9.05
2023-05-25T17:44:34.114Z,11.07
2023-05-25T17:47:00.829Z,10.85
2023-05-25T17:49:28.205Z,12.73
2023-05-25T17:51:54.768Z,8.82
2023-05-25T17:54:25.719Z,10.68
2023-05-25T17:56:52.505Z,10.05
2023-05-25T17:59:19.492Z,12.95
2023-05-25T18:01:46.160Z,12.55
2023-05-25T18:04:12.996Z,11.43
2023-05-25T18:06:39.748Z,12.10
2023-05-25T18:09:06.499Z,9.13
2023-05-25T18:11:33.699Z,9.63
2023-05-25T18:14:05.504Z,10.77
2023-05-25T18:16:32.574Z,6.75
2023-05-25T18:18:59.176Z,7.82
2023-05-25T18:21:25.759Z,7.60
2023-05-25T18:23:52.322Z,6.88
2023-05-25T18:26:19.026Z,10.50
2023-05-25T18:28:45.610Z,6.85
2023-05-25T18:31:12.368Z,6.18
2023-05-25T18:33:41.219Z,8.23
2023-05-25T18:36:09.003Z,8.40
2023-05-25T18:38:36.032Z,7.03
2023-05-25T18:41:03.652Z,8.27
2023-05-25T18:43:30.350Z,8.15
2023-05-25T18:45:57.045Z,6.82
2023-05-25T18:48:24.121Z,7.00
2023-05-25T18:50:51.505Z,8.32
2023-05-25T18:53:22.105Z,7.78
2023-05-25T18:55:48.843Z,6.97
2023-05-25T18:58:15.685Z,9.32
2023-05-25T19:00:42.412Z,9.60
2023-05-25T19:03:09.104Z,7.72
2023-05-25T19:05:35.836Z,10.50
2023-05-25T19:08:02.565Z,9.77
2023-05-25T19:10:30.743Z,9.05
2023-05-25T19:12:57.318Z,8.80
2023-05-25T19:15:24.081Z,8.90
2023-05-25T19:17:50.752Z,6.95
2023-05-25T19:20:18.649Z,10.38
2023-05-25T19:22:46.470Z,11.07
2023-05-25T19:25:15.352Z,8.63
2023-05-25T19:27:42.084Z,8.45
2023-05-25T19:30:09.233Z,9.82
2023-05-25T19:32:36.839Z,10.55
2023-05-25T19:35:03.652Z,9.88
2023-05-25T19:37:35.178Z,13.10
2023-05-25T19:40:01.739Z,8.50
2023-05-25T19:42:28.285Z,9.90
2023-05-25T19:44:54.997Z,11.48
2023-05-25T19:47:22.674Z,9.38
2023-05-25T19:49:49.362Z,11.27
2023-05-25T19:52:17.736Z,6.88
2023-05-25T19:54:44.634Z,7.78
2023-05-25T19:57:11.470Z,13.75
2023-05-25T19:59:38.380Z,10.63
2023-05-25T20:02:05.116Z,10.15
2023-05-25T20:04:34.157Z,8.40
2023-05-25T20:07:00.766Z,10.00
2023-05-25T20:09:30.821Z,11.13
2023-05-25T20:11:58.561Z,11.02
2023-05-25T20:14:33.727Z,7.82
2023-05-25T20:17:00.393Z,10.68
2023-05-25T20:19:26.986Z,10.73
2023-05-25T20:21:53.805Z,10.65
2023-05-25T20:24:21.916Z,11.90
2023-05-25T20:26:48.449Z,9.48
2023-05-25T20:29:15.068Z,10.73
2023-05-25T20:31:41.753Z,10.27
2023-05-25T20:34:08.488Z,9.68
2023-05-25T20:36:35.080Z,10.75
2023-05-25T20:39:03.174Z,12.90
2023-05-25T20:41:29.964Z,14.23
2023-05-25T20:43:57.925Z,10.57
2023-05-25T20:46:26.184Z,12.48
2023-05-25T20:48:53.588Z,13.30
2023-05-25T20:51:21.700Z,10.52
2023-05-25T20:53:48.319Z,12.48
2023-05-25T20:56:16.220Z,10.80
2023-05-25T20:58:42.796Z,15.02
2023-05-25T21:01:09.699Z,12.32
2023-05-25T21:03:36.714Z,12.07
2023-05-25T21:06:03.472Z,9.75
2023-05-25T21:08:30.040Z,15.88
2023-05-25T21:11:04.610Z,14.02
2023-05-25T21:13:31.202Z,15.77
2023-05-25T21:15:57.739Z,10.85
2023-05-25T21:18:24.300Z,12.52
2023-05-25T21:20:50.998Z,15.48
2023-05-25T21:23:17.625Z,13.77
2023-05-25T21:25:44.713Z,14.32
2023-05-25T21:28:11.480Z,13.07
2023-05-25T21:30:37.982Z,13.63
2023-05-25T21:33:05.826Z,11.77
2023-05-25T21:35:32.485Z,12.65
2023-05-25T21:37:59.030Z,14.80
2023-05-25T21:40:25.786Z,13.85
2023-05-25T21:42:53.402Z,15.00
2023-05-25T21:45:20.370Z,15.25
2023-05-25T21:47:46.890Z,15.38
2023-05-25T21:50:15.772Z,15.13
2023-05-25T21:52:42.506Z,18.23
2023-05-25T21:55:09.281Z,16.00
2023-05-25T21:57:36.385Z,16.67
2023-05-25T22:00:03.815Z,14.82
2023-05-25T22:02:30.487Z,15.95
2023-05-25T22:04:57.307Z,14.93
2023-05-25T22:08:02.113Z,14.68
2023-05-25T22:10:28.938Z,15.98
2023-05-25T22:12:56.440Z,17.17
2023-05-25T22:15:23.864Z,13.27
2023-05-25T22:17:51.229Z,16.73
2023-05-25T22:20:18.180Z,15.73
2023-05-25T22:22:45.946Z,14.77
2023-05-25T22:25:13.092Z,17.20
2023-05-25T22:27:39.718Z,16.02
2023-05-25T22:30:07.015Z,16.13
2023-05-25T22:32:33.732Z,14.77
2023-05-25T22:35:01.044Z,17.52
2023-05-25T22:37:27.839Z,19.38
2023-05-25T22:39:54.450Z,17.52
2023-05-25T22:42:21.770Z,14.07
2023-05-25T22:44:51.119Z,18.17
2023-05-25T22:47:17.959Z,17.88
2023-05-25T22:49:50.542Z,15.55
2023-05-25T22:52:17.133Z,17.23
2023-05-25T22:54:43.721Z,19.63
2023-05-25T22:57:10.463Z,20.85
2023-05-25T22:59:37.083Z,15.23
2023-05-25T23:02:04.075Z,14.75
2023-05-25T23:04:30.990Z,16.27
2023-05-25T23:06:57.521Z,16.65
2023-05-25T23:09:24.088Z,16.10
2023-05-25T23:11:53.843Z,15.05
2023-05-25T23:14:20.937Z,16.33
2023-05-25T23:16:48.837Z,17.80
2023-05-25T23:19:16.726Z,14.82
2023-05-25T23:21:43.849Z,18.25
2023-05-25T23:24:10.463Z,17.33
2023-05-25T23:26:39.172Z,14.20
2023-05-25T23:29:06.028Z,16.00
2023-05-25T23:31:32.866Z,18.38
2023-05-25T23:33:59.436Z,15.82
2023-05-25T23:36:26.215Z,15.65
2023-05-25T23:38:53.171Z,16.90
2023-05-25T23:41:22.065Z,15.30
2023-05-25T23:43:48.578Z,16.23
2023-05-25T23:46:17.533Z,15.10
2023-05-25T23:48:45.586Z,17.08
2023-05-25T23:51:12.324Z,18.40
2023-05-25T23:53:39.393Z,17.48
2023-05-25T23:56:06.214Z,15.05
2023-05-25T23:58:32.996Z,16.92
