createdAt,value
2018-09-26T00:00:00.175Z,47.95
2018-09-26T00:02:37.835Z,48.34
2018-09-26T00:05:06.298Z,47.83
2018-09-26T00:07:34.735Z,48.41
2018-09-26T00:10:03.249Z,47.75
2018-09-26T00:12:31.682Z,46.91
2018-09-26T00:15:00.074Z,47.24
2018-09-26T00:17:28.534Z,46.88
2018-09-26T00:19:56.925Z,46.08
2018-09-26T00:22:25.374Z,46.47
2018-09-26T00:24:53.774Z,46.63
2018-09-26T00:27:22.213Z,46.14
2018-09-26T00:29:50.629Z,46.13
2018-09-26T00:32:19.090Z,46.17
2018-09-26T00:34:47.597Z,46.56
2018-09-26T00:37:15.978Z,46.27
2018-09-26T00:39:44.414Z,47.09
2018-09-26T00:42:12.813Z,46.66
2018-09-26T00:44:41.278Z,46.81
2018-09-26T00:47:09.666Z,46.47
2018-09-26T00:49:38.142Z,46.84
2018-09-26T00:52:06.529Z,46.70
2018-09-26T00:54:34.953Z,46.88
2018-09-26T00:57:03.593Z,46.93
2018-09-26T00:59:32.013Z,47.04
2018-09-26T01:02:00.442Z,47.97
2018-09-26T01:04:28.870Z,47.43
2018-09-26T01:06:57.290Z,48.03
2018-09-26T01:09:25.758Z,47.94
2018-09-26T01:11:54.130Z,47.92
2018-09-26T01:14:22.586Z,47.94
2018-09-26T01:16:50.984Z,48.54
2018-09-26T01:19:19.409Z,48.77
2018-09-26T01:21:47.799Z,48.36
2018-09-26T01:24:16.242Z,48.83
2018-09-26T01:26:44.645Z,48.60
2018-09-26T01:29:13.074Z,49.15
2018-09-26T01:31:41.476Z,48.52
2018-09-26T01:34:09.889Z,49.38
2018-09-26T01:36:38.282Z,48.85
2018-09-26T01:39:08.330Z,49.70
2018-09-26T01:41:36.718Z,49.01
2018-09-26T01:44:05.138Z,48.87
2018-09-26T01:46:33.569Z,48.77
2018-09-26T01:49:02.023Z,49.32
2018-09-26T01:51:30.453Z,49.87
2018-09-26T01:53:58.846Z,50.00
2018-09-26T01:56:27.278Z,50.83
2018-09-26T01:58:55.686Z,50.34
2018-09-26T02:01:24.110Z,50.68
2018-09-26T02:03:52.559Z,50.62
2018-09-26T02:06:20.945Z,51.34
2018-09-26T02:08:49.349Z,50.46
2018-09-26T02:11:17.800Z,50.88
2018-09-26T02:13:46.178Z,50.73
2018-09-26T02:16:14.593Z,51.01
2018-09-26T02:18:42.970Z,51.35
2018-09-26T02:21:11.390Z,51.69
2018-09-26T02:23:39.788Z,50.87
2018-09-26T02:26:08.259Z,50.87
2018-09-26T02:28:36.657Z,51.08
2018-09-26T02:31:05.134Z,51.33
2018-09-26T02:33:33.554Z,50.99
2018-09-26T02:36:01.967Z,51.54
2018-09-26T02:38:30.386Z,50.90
2018-09-26T02:40:58.798Z,51.49
2018-09-26T02:43:27.217Z,51.20
2018-09-26T02:45:55.609Z,51.45
2018-09-26T02:48:29.521Z,51.88
2018-09-26T02:50:57.946Z,51.24
2018-09-26T02:53:26.369Z,51.54
2018-09-26T02:55:54.895Z,51.29
2018-09-26T02:58:23.274Z,51.85
2018-09-26T03:00:51.665Z,51.69
2018-09-26T03:03:20.082Z,52.27
2018-09-26T03:05:48.468Z,51.73
2018-09-26T03:08:16.929Z,51.50
2018-09-26T03:10:45.370Z,51.54
2018-09-26T03:13:13.784Z,51.17
2018-09-26T03:15:42.169Z,52.38
2018-09-26T03:18:10.586Z,51.90
2018-09-26T03:20:39.001Z,52.12
2018-09-26T03:23:07.442Z,51.28
2018-09-26T03:25:35.834Z,50.63
2018-09-26T03:28:04.245Z,51.16
2018-09-26T03:30:32.630Z,51.84
2018-09-26T03:33:01.977Z,51.99
2018-09-26T03:35:30.522Z,51.70
2018-09-26T03:37:58.902Z,51.91
2018-09-26T03:40:27.317Z,52.18
2018-09-26T03:42:55.704Z,51.81
2018-09-26T03:45:24.122Z,52.65
2018-09-26T03:47:52.549Z,52.16
2018-09-26T03:50:20.978Z,52.48
2018-09-26T03:52:49.373Z,52.07
2018-09-26T03:55:17.793Z,51.89
2018-09-26T03:57:46.177Z,51.92
2018-09-26T04:00:14.622Z,52.52
2018-09-26T04:02:42.998Z,52.73
2018-09-26T04:05:11.442Z,52.47
2018-09-26T04:07:39.846Z,52.64
2018-09-26T04:10:08.743Z,52.50
2018-09-26T04:12:37.197Z,52.20
2018-09-26T04:15:05.617Z,52.06
2018-09-26T04:17:34.026Z,53.10
2018-09-26T04:20:03.061Z,54.16
2018-09-26T04:22:31.450Z,54.72
2018-09-26T04:24:59.899Z,54.44
2018-09-26T04:27:28.596Z,53.69
2018-09-26T04:29:56.921Z,54.21
2018-09-26T04:32:25.375Z,54.37
2018-09-26T04:34:53.971Z,53.56
2018-09-26T04:37:22.406Z,53.18
2018-09-26T04:39:50.782Z,53.31
2018-09-26T04:42:19.194Z,53.05
2018-09-26T04:44:47.593Z,54.08
2018-09-26T04:47:16.013Z,54.38
2018-09-26T04:49:44.458Z,54.48
2018-09-26T04:52:12.890Z,54.24
2018-09-26T04:54:41.270Z,54.36
2018-09-26T04:57:09.805Z,54.60
2018-09-26T04:59:39.810Z,55.28
2018-09-26T05:02:08.234Z,56.27
2018-09-26T05:04:36.651Z,56.47
2018-09-26T05:07:05.114Z,56.69
2018-09-26T05:09:33.558Z,55.26
2018-09-26T05:12:02.090Z,56.38
2018-09-26T05:14:30.493Z,55.38
2018-09-26T05:16:58.893Z,55.34
2018-09-26T05:19:27.328Z,54.99
2018-09-26T05:21:55.750Z,54.54
2018-09-26T05:24:24.186Z,55.28
2018-09-26T05:26:52.610Z,55.03
2018-09-26T05:29:21.033Z,54.82
2018-09-26T05:31:49.443Z,54.08
2018-09-26T05:34:17.870Z,54.04
2018-09-26T05:36:46.262Z,54.02
2018-09-26T05:39:14.734Z,53.70
2018-09-26T05:41:43.160Z,55.03
2018-09-26T05:44:11.608Z,54.50
2018-09-26T05:46:40.326Z,54.25
2018-09-26T05:49:08.800Z,54.11
2018-09-26T05:51:37.220Z,54.17
2018-09-26T05:54:05.646Z,54.05
2018-09-26T05:56:34.047Z,54.65
2018-09-26T05:59:02.959Z,54.64
2018-09-26T06:01:31.346Z,53.70
2018-09-26T06:03:59.769Z,53.95
2018-09-26T06:06:28.158Z,55.05
2018-09-26T06:08:56.590Z,54.00
2018-09-26T06:11:25.041Z,54.02
2018-09-26T06:13:53.427Z,53.80
2018-09-26T06:16:21.866Z,54.57
2018-09-26T06:18:50.323Z,54.38
2018-09-26T06:21:18.736Z,53.89
2018-09-26T06:23:47.130Z,54.26
2018-09-26T06:26:15.901Z,53.76
2018-09-26T06:28:44.289Z,53.96
2018-09-26T06:31:12.797Z,54.65
2018-09-26T06:33:41.249Z,54.12
2018-09-26T06:36:09.681Z,53.99
2018-09-26T06:38:38.114Z,53.69
2018-09-26T06:41:06.567Z,52.98
2018-09-26T06:43:34.944Z,53.05
2018-09-26T06:46:03.614Z,53.07
2018-09-26T06:48:32.028Z,53.04
2018-09-26T06:51:00.442Z,53.52
2018-09-26T06:53:28.828Z,52.66
2018-09-26T06:55:57.270Z,52.28
2018-09-26T06:58:25.777Z,52.36
2018-09-26T07:00:54.281Z,51.74
2018-09-26T07:03:22.663Z,51.60
2018-09-26T07:05:51.174Z,50.72
2018-09-26T07:08:19.609Z,50.47
2018-09-26T07:10:48.008Z,50.94
2018-09-26T07:13:16.545Z,50.50
2018-09-26T07:15:44.995Z,50.26
2018-09-26T07:18:13.604Z,49.71
2018-09-26T07:20:42.073Z,49.89
2018-09-26T07:23:10.586Z,48.71
2018-09-26T07:25:39.102Z,50.02
2018-09-26T07:28:07.590Z,49.04
2018-09-26T07:30:36.058Z,49.34
2018-09-26T07:33:04.614Z,49.87
2018-09-26T07:35:33.061Z,49.47
2018-09-26T07:38:01.473Z,49.43
2018-09-26T07:40:29.862Z,50.37
2018-09-26T07:42:58.303Z,50.32
2018-09-26T07:45:26.758Z,50.11
2018-09-26T07:47:55.194Z,50.11
2018-09-26T07:50:23.657Z,50.86
2018-09-26T07:52:52.296Z,50.89
2018-09-26T07:55:20.862Z,51.04
2018-09-26T07:57:49.402Z,50.91
2018-09-26T08:00:18.074Z,51.51
2018-09-26T08:02:46.474Z,50.86
2018-09-26T08:05:14.941Z,49.88
2018-09-26T08:07:43.433Z,49.15
2018-09-26T08:10:11.905Z,49.25
2018-09-26T08:12:40.330Z,49.11
2018-09-26T08:15:08.800Z,47.42
2018-09-26T08:17:37.218Z,47.75
2018-09-26T08:20:05.712Z,47.40
2018-09-26T08:22:34.185Z,46.01
2018-09-26T08:25:03.070Z,45.59
2018-09-26T08:27:31.482Z,46.29
2018-09-26T08:30:00.046Z,45.16
2018-09-26T08:32:28.340Z,45.70
2018-09-26T08:34:56.774Z,44.88
2018-09-26T08:37:25.186Z,45.77
2018-09-26T08:39:53.621Z,45.43
2018-09-26T08:42:22.033Z,45.18
2018-09-26T08:44:50.506Z,45.88
2018-09-26T08:47:18.962Z,45.84
2018-09-26T08:49:47.507Z,47.39
2018-09-26T08:52:15.978Z,46.38
2018-09-26T08:54:44.509Z,44.64
2018-09-26T08:57:12.910Z,44.98
2018-09-26T08:59:41.423Z,44.40
2018-09-26T09:02:09.886Z,44.34
2018-09-26T09:04:38.291Z,43.67
2018-09-26T09:07:06.858Z,42.32
2018-09-26T09:09:35.302Z,42.26
2018-09-26T09:12:04.042Z,40.64
2018-09-26T09:14:32.650Z,41.64
2018-09-26T09:17:00.994Z,41.35
2018-09-26T09:19:29.390Z,42.17
2018-09-26T09:21:57.821Z,41.35
2018-09-26T09:24:26.304Z,41.24
2018-09-26T09:26:55.046Z,40.44
2018-09-26T09:29:23.541Z,39.15
2018-09-26T09:31:52.052Z,39.42
2018-09-26T09:34:20.525Z,40.27
2018-09-26T09:36:49.066Z,40.53
2018-09-26T09:39:17.625Z,39.70
2018-09-26T09:41:46.070Z,40.05
2018-09-26T09:44:15.154Z,40.91
2018-09-26T09:46:43.781Z,40.34
2018-09-26T09:49:12.314Z,40.63
2018-09-26T09:51:40.882Z,39.80
2018-09-26T09:54:09.301Z,40.28
2018-09-26T09:56:37.747Z,39.63
2018-09-26T09:59:06.278Z,37.83
2018-09-26T10:01:34.741Z,37.71
2018-09-26T10:04:03.638Z,37.92
2018-09-26T10:06:32.050Z,38.02
2018-09-26T10:09:02.520Z,37.14
2018-09-26T10:11:30.934Z,36.95
2018-09-26T10:13:59.357Z,36.80
2018-09-26T10:16:27.758Z,38.42
2018-09-26T10:18:56.197Z,38.53
2018-09-26T10:21:24.692Z,37.20
2018-09-26T10:23:53.370Z,37.47
2018-09-26T10:26:21.895Z,38.47
2018-09-26T10:28:50.255Z,37.72
2018-09-26T10:31:18.722Z,37.36
2018-09-26T10:33:47.169Z,38.16
2018-09-26T10:36:15.583Z,37.85
2018-09-26T10:38:44.038Z,38.77
2018-09-26T10:41:12.458Z,37.48
2018-09-26T10:43:41.250Z,37.54
2018-09-26T10:46:09.709Z,37.70
2018-09-26T10:48:38.230Z,37.30
2018-09-26T10:51:06.686Z,37.11
2018-09-26T10:53:35.093Z,37.63
2018-09-26T10:56:03.575Z,37.99
2018-09-26T10:58:31.995Z,38.50
2018-09-26T11:01:00.457Z,39.38
2018-09-26T11:03:28.892Z,39.96
2018-09-26T11:05:57.388Z,39.84
2018-09-26T11:08:25.901Z,39.33
2018-09-26T11:10:56.324Z,37.81
2018-09-26T11:13:24.740Z,38.51
2018-09-26T11:15:53.211Z,38.87
2018-09-26T11:18:22.006Z,38.42
2018-09-26T11:20:50.483Z,38.16
2018-09-26T11:23:18.934Z,39.18
2018-09-26T11:25:47.499Z,39.07
2018-09-26T11:28:16.004Z,39.35
2018-09-26T11:30:45.885Z,39.40
2018-09-26T11:33:14.360Z,38.66
2018-09-26T11:35:43.516Z,40.61
2018-09-26T11:38:11.975Z,40.43
2018-09-26T11:40:42.254Z,40.35
2018-09-26T11:43:10.737Z,40.22
2018-09-26T11:45:39.571Z,39.85
2018-09-26T11:48:08.034Z,40.45
2018-09-26T11:50:37.195Z,40.47
2018-09-26T11:53:05.739Z,39.97
2018-09-26T11:55:34.168Z,39.09
2018-09-26T11:58:03.043Z,38.92
2018-09-26T12:00:31.500Z,39.85
2018-09-26T12:02:59.954Z,39.72
2018-09-26T12:05:28.370Z,39.24
2018-09-26T12:07:56.842Z,38.92
2018-09-26T12:10:25.859Z,39.33
2018-09-26T12:12:54.299Z,38.85
2018-09-26T12:15:23.015Z,39.46
2018-09-26T12:17:51.538Z,38.71
2018-09-26T12:20:20.781Z,38.88
2018-09-26T12:22:49.314Z,39.25
2018-09-26T12:25:17.866Z,39.63
2018-09-26T12:27:46.451Z,40.50
2018-09-26T12:30:14.930Z,39.71
2018-09-26T12:32:43.374Z,39.61
2018-09-26T12:35:11.782Z,40.19
2018-09-26T12:37:40.229Z,39.65
2018-09-26T12:40:10.036Z,38.73
2018-09-26T12:42:38.806Z,38.28
2018-09-26T12:45:07.327Z,38.45
2018-09-26T12:47:35.785Z,37.90
2018-09-26T12:50:04.614Z,37.51
2018-09-26T12:52:33.019Z,38.01
2018-09-26T12:55:01.997Z,38.62
2018-09-26T12:57:30.434Z,38.63
2018-09-26T12:59:59.049Z,38.15
2018-09-26T13:02:27.501Z,38.64
2018-09-26T13:04:55.994Z,38.42
2018-09-26T13:07:25.663Z,37.69
2018-09-26T13:09:54.331Z,38.94
2018-09-26T13:12:23.352Z,38.24
2018-09-26T13:14:51.801Z,38.04
2018-09-26T13:17:20.297Z,37.81
2018-09-26T13:19:48.818Z,37.95
2018-09-26T13:22:17.487Z,38.17
2018-09-26T13:24:46.090Z,39.77
2018-09-26T13:27:14.546Z,37.90
2018-09-26T13:29:43.171Z,37.90
2018-09-26T13:32:11.662Z,37.84
2018-09-26T13:34:40.110Z,37.19
2018-09-26T13:37:08.570Z,36.62
2018-09-26T13:39:37.795Z,36.85
2018-09-26T13:42:06.274Z,36.71
2018-09-26T13:44:34.715Z,37.88
2018-09-26T13:47:03.129Z,35.92
2018-09-26T13:49:31.610Z,36.64
2018-09-26T13:52:00.085Z,36.34
2018-09-26T13:54:28.610Z,36.19
2018-09-26T13:56:56.997Z,35.63
2018-09-26T13:59:25.430Z,35.33
2018-09-26T14:01:53.876Z,35.66
2018-09-26T14:04:22.411Z,34.67
2018-09-26T14:06:50.955Z,34.32
2018-09-26T14:09:20.198Z,34.42
2018-09-26T14:11:51.902Z,33.82
2018-09-26T14:14:28.707Z,34.01
2018-09-26T14:17:00.190Z,33.53
2018-09-26T14:19:30.193Z,34.23
2018-09-26T14:21:59.378Z,33.56
2018-09-26T14:24:28.029Z,33.64
2018-09-26T14:26:56.652Z,33.61
2018-09-26T14:29:26.745Z,32.08
2018-09-26T14:31:55.227Z,32.35
2018-09-26T14:34:24.445Z,31.89
2018-09-26T14:36:53.058Z,30.92
2018-09-26T14:39:24.308Z,31.29
2018-09-26T14:41:53.622Z,30.31
2018-09-26T14:44:24.516Z,29.65
2018-09-26T14:46:52.994Z,30.24
2018-09-26T14:49:23.133Z,28.67
2018-09-26T14:51:51.586Z,29.20
2018-09-26T14:54:20.184Z,28.42
2018-09-26T14:56:48.667Z,29.11
2018-09-26T14:59:17.353Z,28.27
2018-09-26T15:01:46.716Z,27.58
2018-09-26T15:04:16.077Z,26.40
2018-09-26T15:06:44.487Z,25.50
2018-09-26T15:09:21.125Z,24.99
2018-09-26T15:11:50.175Z,22.78
2018-09-26T15:14:18.710Z,22.91
2018-09-26T15:16:47.861Z,21.11
2018-09-26T15:19:17.010Z,21.51
2018-09-26T15:21:46.552Z,21.89
2018-09-26T15:24:15.924Z,20.72
2018-09-26T15:26:47.069Z,20.56
2018-09-26T15:29:16.026Z,20.87
2018-09-26T15:31:45.231Z,20.76
2018-09-26T15:34:20.540Z,21.46
2018-09-26T15:36:50.325Z,22.70
2018-09-26T15:39:19.499Z,21.67
2018-09-26T15:41:49.238Z,21.69
2018-09-26T15:44:25.555Z,21.75
2018-09-26T15:46:57.808Z,20.98
2018-09-26T15:49:32.190Z,21.32
2018-09-26T15:52:04.089Z,20.74
2018-09-26T15:54:40.211Z,20.76
2018-09-26T15:58:00.641Z,23.16
2018-09-26T16:00:37.676Z,24.44
2018-09-26T16:03:06.322Z,26.12
2018-09-26T16:05:37.692Z,27.58
2018-09-26T16:08:24.091Z,28.56
2018-09-26T16:10:52.537Z,30.73
2018-09-26T16:13:25.530Z,30.52
2018-09-26T16:15:56.354Z,31.91
2018-09-26T16:18:27.526Z,32.96
2018-09-26T16:20:56.262Z,33.98
2018-09-26T16:23:25.577Z,35.19
2018-09-26T16:25:59.383Z,35.51
2018-09-26T16:28:30.992Z,35.82
2018-09-26T16:30:59.775Z,36.54
2018-09-26T16:33:29.285Z,37.52
2018-09-26T16:35:59.187Z,37.51
2018-09-26T16:38:27.603Z,37.99
2018-09-26T16:40:57.493Z,39.06
2018-09-26T16:43:32.531Z,39.33
2018-09-26T16:46:02.762Z,39.70
2018-09-26T16:48:31.238Z,39.54
2018-09-26T16:50:59.738Z,40.33
2018-09-26T16:53:28.187Z,40.70
2018-09-26T16:55:56.649Z,41.18
2018-09-26T16:58:25.119Z,41.61
2018-09-26T17:00:53.541Z,41.62
2018-09-26T17:03:21.947Z,42.32
2018-09-26T17:05:50.418Z,42.50
2018-09-26T17:08:18.816Z,42.59
2018-09-26T17:10:47.722Z,42.95
2018-09-26T17:13:16.666Z,44.00
2018-09-26T17:15:45.314Z,43.70
2018-09-26T17:18:13.843Z,44.43
2018-09-26T17:20:42.226Z,44.64
2018-09-26T17:23:10.639Z,44.83
2018-09-26T17:25:39.056Z,45.01
2018-09-26T17:28:07.531Z,45.19
2018-09-26T17:30:35.893Z,45.03
2018-09-26T17:33:04.334Z,46.01
2018-09-26T17:35:32.713Z,46.24
2018-09-26T17:38:02.021Z,46.45
2018-09-26T17:40:30.423Z,46.30
2018-09-26T17:42:59.189Z,46.67
2018-09-26T17:45:27.622Z,46.70
2018-09-26T17:47:56.046Z,46.71
2018-09-26T17:50:24.453Z,46.69
2018-09-26T17:52:52.942Z,46.79
2018-09-26T17:55:21.367Z,47.02
2018-09-26T17:57:49.778Z,46.98
2018-09-26T18:00:18.259Z,47.64
2018-09-26T18:02:46.587Z,46.95
2018-09-26T18:05:15.333Z,47.73
2018-09-26T18:07:43.715Z,46.89
2018-09-26T18:10:12.153Z,47.39
2018-09-26T18:12:40.594Z,47.76
2018-09-26T18:15:09.063Z,48.19
2018-09-26T18:17:37.461Z,48.29
2018-09-26T18:20:05.915Z,48.86
2018-09-26T18:22:34.317Z,48.11
2018-09-26T18:25:03.022Z,48.65
2018-09-26T18:27:31.434Z,48.27
2018-09-26T18:29:59.893Z,48.87
2018-09-26T18:32:28.290Z,48.66
2018-09-26T18:34:56.718Z,48.58
2018-09-26T18:37:25.101Z,49.33
2018-09-26T18:39:53.602Z,49.24
2018-09-26T18:42:22.006Z,49.52
2018-09-26T18:44:50.477Z,49.04
2018-09-26T18:47:18.869Z,49.35
2018-09-26T18:49:47.333Z,49.06
2018-09-26T18:52:15.779Z,49.20
2018-09-26T18:54:44.206Z,49.29
2018-09-26T18:57:13.015Z,48.59
2018-09-26T18:59:43.943Z,48.77
2018-09-26T19:02:12.630Z,49.57
2018-09-26T19:04:41.262Z,49.07
2018-09-26T19:07:09.672Z,49.15
2018-09-26T19:09:38.099Z,49.51
2018-09-26T19:12:06.620Z,49.92
2018-09-26T19:14:35.958Z,50.19
2018-09-26T19:17:04.406Z,49.72
2018-09-26T19:19:32.873Z,49.89
2018-09-26T19:22:02.025Z,50.00
2018-09-26T19:24:30.521Z,49.84
2018-09-26T19:26:59.041Z,49.75
2018-09-26T19:29:27.418Z,50.00
2018-09-26T19:31:55.930Z,49.85
2018-09-26T19:34:24.344Z,50.33
2018-09-26T19:36:52.789Z,50.11
2018-09-26T19:39:21.222Z,50.07
2018-09-26T19:41:49.670Z,50.17
2018-09-26T19:44:18.088Z,50.27
2018-09-26T19:46:46.543Z,49.94
2018-09-26T19:49:15.062Z,50.07
2018-09-26T19:51:43.462Z,50.13
2018-09-26T19:54:11.945Z,50.55
2018-09-26T19:56:40.335Z,50.99
2018-09-26T19:59:08.814Z,50.71
2018-09-26T20:01:37.241Z,50.84
2018-09-26T20:04:05.722Z,51.50
2018-09-26T20:06:34.114Z,52.47
2018-09-26T20:09:03.833Z,52.70
2018-09-26T20:11:32.446Z,52.94
2018-09-26T20:14:00.883Z,53.03
2018-09-26T20:16:29.379Z,52.98
2018-09-26T20:18:57.826Z,53.25
2018-09-26T20:21:26.213Z,54.20
2018-09-26T20:23:55.163Z,53.86
2018-09-26T20:26:23.543Z,54.33
2018-09-26T20:28:52.135Z,53.73
2018-09-26T20:31:20.487Z,54.38
2018-09-26T20:33:49.026Z,53.98
2018-09-26T20:36:17.582Z,54.63
2018-09-26T20:38:46.026Z,53.80
2018-09-26T20:41:14.467Z,53.72
2018-09-26T20:43:42.905Z,54.28
2018-09-26T20:46:11.346Z,54.78
2018-09-26T20:48:40.249Z,54.67
2018-09-26T20:51:08.711Z,55.09
2018-09-26T20:53:37.157Z,55.10
2018-09-26T20:56:06.214Z,54.91
2018-09-26T20:58:34.610Z,54.52
2018-09-26T21:01:03.058Z,54.59
2018-09-26T21:03:31.454Z,55.19
2018-09-26T21:05:59.903Z,55.52
2018-09-26T21:08:28.298Z,54.90
2018-09-26T21:10:56.994Z,55.38
2018-09-26T21:13:25.461Z,55.02
2018-09-26T21:15:54.069Z,55.44
2018-09-26T21:18:22.497Z,55.68
2018-09-26T21:20:50.921Z,55.13
2018-09-26T21:23:19.329Z,55.56
2018-09-26T21:25:47.768Z,55.33
2018-09-26T21:28:16.158Z,55.12
2018-09-26T21:30:44.605Z,55.65
2018-09-26T21:33:12.996Z,56.36
2018-09-26T21:35:41.417Z,56.18
2018-09-26T21:38:09.802Z,55.91
2018-09-26T21:40:38.201Z,55.74
2018-09-26T21:43:06.647Z,55.64
2018-09-26T21:45:36.058Z,55.24
2018-09-26T21:48:04.474Z,55.26
2018-09-26T21:50:32.901Z,55.75
2018-09-26T21:53:01.321Z,55.60
2018-09-26T21:55:29.793Z,55.43
2018-09-26T21:57:58.205Z,55.69
2018-09-26T22:00:26.662Z,55.74
2018-09-26T22:02:55.107Z,56.16
2018-09-26T22:05:23.494Z,55.59
2018-09-26T22:07:51.904Z,56.54
2018-09-26T22:10:20.290Z,56.12
2018-09-26T22:12:48.711Z,56.89
2018-09-26T22:15:21.005Z,56.57
2018-09-26T22:17:49.413Z,56.98
2018-09-26T22:20:17.934Z,56.83
2018-09-26T22:22:46.622Z,57.17
2018-09-26T22:25:15.039Z,57.59
2018-09-26T22:27:43.471Z,56.99
2018-09-26T22:30:11.890Z,57.79
2018-09-26T22:32:40.354Z,57.38
2018-09-26T22:35:08.785Z,58.97
2018-09-26T22:37:37.473Z,59.55
2018-09-26T22:40:05.882Z,59.95
2018-09-26T22:42:35.034Z,60.56
2018-09-26T22:45:03.746Z,60.75
2018-09-26T22:47:32.134Z,60.48
2018-09-26T22:50:00.597Z,61.24
2018-09-26T22:52:28.978Z,60.88
2018-09-26T22:54:57.416Z,61.02
2018-09-26T22:57:25.803Z,61.56
2018-09-26T22:59:54.231Z,61.56
2018-09-26T23:02:22.685Z,61.76
2018-09-26T23:04:51.109Z,61.26
2018-09-26T23:07:19.503Z,61.86
2018-09-26T23:09:47.949Z,61.84
2018-09-26T23:12:16.357Z,61.60
2018-09-26T23:14:44.799Z,61.94
2018-09-26T23:17:13.211Z,61.65
2018-09-26T23:19:41.670Z,62.15
2018-09-26T23:22:10.061Z,61.96
2018-09-26T23:24:38.594Z,61.63
2018-09-26T23:27:07.217Z,62.11
2018-09-26T23:29:35.759Z,61.63
2018-09-26T23:32:04.170Z,62.18
2018-09-26T23:34:32.594Z,61.97
2018-09-26T23:37:01.002Z,62.21
2018-09-26T23:39:29.472Z,62.74
2018-09-26T23:41:57.877Z,62.87
2018-09-26T23:44:26.282Z,62.64
2018-09-26T23:46:54.761Z,62.73
2018-09-26T23:49:23.202Z,62.31
2018-09-26T23:51:51.645Z,62.70
2018-09-26T23:54:20.474Z,62.47
2018-09-26T23:56:48.901Z,62.85
2018-09-26T23:59:17.294Z,62.43
