createdAt,value
2022-09-07T00:01:09.645Z,20.23
2022-09-07T00:21:09.608Z,21.03
2022-09-07T01:01:09.530Z,19.43
2022-09-07T01:21:09.485Z,18.66
2022-09-07T01:41:09.448Z,17.82
2022-09-07T02:01:09.406Z,17.3
2022-09-07T02:21:09.356Z,17.16
2022-09-07T02:41:09.336Z,17.21
2022-09-07T04:01:09.208Z,16.33
2022-09-07T04:21:09.117Z,16.27
2022-09-07T04:41:09.071Z,15.31
2022-09-07T05:01:09.138Z,15.39
2022-09-07T05:21:08.990Z,15.32
2022-09-07T05:41:08.947Z,15.34
2022-09-07T06:01:08.911Z,15.95
2022-09-07T06:21:08.876Z,16.25
2022-09-07T07:01:08.890Z,17.12
2022-09-07T07:21:08.744Z,17.85
2022-09-07T08:01:08.710Z,19.23
2022-09-07T08:21:08.628Z,20.44
2022-09-07T08:41:08.623Z,20.9
2022-09-07T09:01:31.907Z,20.85
2022-09-07T09:21:08.505Z,21.27
2022-09-07T09:41:08.453Z,20.98
2022-09-07T10:01:24.959Z,20.96
2022-09-07T10:21:08.369Z,21.65
2022-09-07T10:41:08.328Z,22.2
2022-09-07T11:01:08.317Z,21.44
2022-09-07T11:21:08.250Z,21.95
2022-09-07T11:41:08.202Z,22.32
2022-09-07T12:01:08.216Z,23.09
2022-09-07T12:21:08.169Z,23.74
2022-09-07T12:41:08.089Z,23.33
2022-09-07T13:21:08.001Z,24.21
2022-09-07T13:41:07.950Z,24.15
2022-09-07T14:01:07.963Z,25.69
2022-09-07T14:21:07.895Z,25.11
2022-09-07T14:41:07.834Z,25.11
2022-09-07T15:01:37.782Z,24.75
2022-09-07T15:21:07.731Z,24.96
2022-09-07T15:41:22.206Z,24.77
2022-09-07T16:21:11.710Z,24.97
2022-09-07T16:41:07.571Z,25.1
2022-09-07T17:01:07.569Z,25.01
2022-09-07T17:21:07.487Z,24.3
2022-09-07T17:41:07.449Z,23.74
2022-09-07T18:01:07.486Z,22.78
2022-09-07T18:21:07.365Z,21.66
2022-09-07T18:41:09.259Z,20.66
2022-09-07T19:01:07.393Z,19.95
2022-09-07T19:21:07.229Z,18.96
2022-09-07T19:41:07.187Z,17.91
2022-09-07T20:01:07.206Z,17.43
2022-09-07T20:21:07.108Z,16.71
2022-09-07T20:41:07.063Z,16.41
2022-09-07T21:01:07.058Z,16.34
2022-09-07T21:41:06.943Z,15.73
2022-09-07T22:01:06.951Z,15.76
2022-09-07T22:21:06.874Z,15.37
2022-09-07T22:41:06.838Z,15.19
2022-09-07T23:01:06.788Z,15.05
2022-09-07T23:21:06.769Z,14.87
2022-09-07T23:41:06.718Z,15.03
