createdAt,value
2023-03-07T00:01:37.085Z,48.20
2023-03-07T00:06:34.006Z,48.30
2023-03-07T00:11:33.648Z,48.11
2023-03-07T00:16:31.231Z,47.71
2023-03-07T00:21:30.826Z,47.78
2023-03-07T00:26:28.000Z,47.42
2023-03-07T00:31:24.955Z,46.98
2023-03-07T00:36:23.538Z,47.28
2023-03-07T00:41:22.595Z,47.28
2023-03-07T00:46:21.359Z,46.91
2023-03-07T00:51:19.723Z,46.69
2023-03-07T00:56:19.036Z,46.83
2023-03-07T01:01:18.502Z,46.82
2023-03-07T01:06:17.810Z,46.70
2023-03-07T01:11:15.131Z,46.77
2023-03-07T01:16:16.743Z,46.60
2023-03-07T01:21:16.388Z,46.86
2023-03-07T01:26:13.712Z,47.28
2023-03-07T01:31:11.689Z,46.93
2023-03-07T01:36:20.223Z,46.93
2023-03-07T01:41:18.142Z,47.79
2023-03-07T01:46:33.019Z,47.67
2023-03-07T01:51:31.994Z,48.29
2023-03-07T01:56:32.658Z,48.54
2023-03-07T02:01:29.927Z,48.71
2023-03-07T02:06:28.425Z,48.65
2023-03-07T02:11:26.503Z,48.41
2023-03-07T02:16:23.499Z,48.72
2023-03-07T02:21:31.776Z,48.71
2023-03-07T02:26:40.591Z,49.56
2023-03-07T02:31:37.498Z,50.72
2023-03-07T02:36:36.695Z,51.51
2023-03-07T02:41:49.973Z,52.16
2023-03-07T02:46:55.465Z,52.34
2023-03-07T02:51:59.816Z,52.68
2023-03-07T02:56:58.192Z,52.74
2023-03-07T03:01:55.566Z,53.02
2023-03-07T03:06:52.845Z,53.20
2023-03-07T03:11:49.734Z,53.08
2023-03-07T03:16:51.913Z,52.49
2023-03-07T03:21:48.960Z,52.92
2023-03-07T03:26:46.819Z,52.86
2023-03-07T03:31:45.173Z,53.17
2023-03-07T03:36:42.858Z,53.53
2023-03-07T03:41:40.828Z,53.40
2023-03-07T03:46:38.026Z,53.91
2023-03-07T03:51:35.121Z,53.45
2023-03-07T03:56:32.904Z,53.67
2023-03-07T04:01:30.177Z,53.87
2023-03-07T04:06:29.989Z,55.73
2023-03-07T04:11:27.572Z,57.97
2023-03-07T04:16:25.390Z,58.77
2023-03-07T04:21:22.695Z,59.54
2023-03-07T04:26:22.662Z,59.64
2023-03-07T04:31:21.612Z,59.42
2023-03-07T04:36:19.878Z,59.40
2023-03-07T04:41:19.214Z,58.18
2023-03-07T04:46:19.454Z,58.39
2023-03-07T04:51:16.774Z,58.17
2023-03-07T04:56:15.692Z,58.11
2023-03-07T05:01:13.597Z,57.80
2023-03-07T05:06:15.385Z,57.74
2023-03-07T05:11:17.591Z,57.48
2023-03-07T05:16:16.965Z,57.31
2023-03-07T05:21:14.069Z,57.21
2023-03-07T05:26:11.156Z,56.60
2023-03-07T05:31:09.282Z,56.65
2023-03-07T05:36:10.659Z,56.60
2023-03-07T05:41:10.200Z,56.10
2023-03-07T05:46:08.098Z,55.72
2023-03-07T05:51:05.946Z,55.37
2023-03-07T05:56:03.268Z,54.54
2023-03-07T06:01:02.905Z,54.45
2023-03-07T06:06:02.520Z,54.02
2023-03-07T06:11:01.896Z,54.05
2023-03-07T06:15:59.329Z,54.13
2023-03-07T06:20:58.063Z,53.86
2023-03-07T06:25:56.735Z,53.41
2023-03-07T06:30:58.708Z,53.52
2023-03-07T06:35:55.753Z,54.01
2023-03-07T06:40:55.258Z,53.90
2023-03-07T06:45:53.536Z,53.19
2023-03-07T06:50:55.996Z,52.79
2023-03-07T06:55:54.496Z,52.83
2023-03-07T07:00:55.521Z,52.65
2023-03-07T07:05:52.477Z,51.72
2023-03-07T07:10:49.660Z,51.18
2023-03-07T07:15:49.519Z,50.45
2023-03-07T07:20:54.777Z,47.85
2023-03-07T12:38:09.052Z,28.78
2023-03-07T12:43:16.275Z,28.78
2023-03-07T12:48:22.317Z,28.14
2023-03-07T12:53:30.218Z,27.72
2023-03-07T12:58:38.510Z,28.08
2023-03-07T13:03:44.614Z,28.37
2023-03-07T13:08:46.637Z,28.75
2023-03-07T13:14:02.070Z,28.44
2023-03-07T13:19:33.863Z,28.20
2023-03-07T13:24:35.847Z,28.84
2023-03-07T13:30:17.530Z,27.23
2023-03-07T13:35:49.361Z,28.49
2023-03-07T13:40:54.356Z,28.70
2023-03-07T13:45:52.889Z,28.81
2023-03-07T13:51:08.448Z,28.78
2023-03-07T13:56:24.473Z,29.20
2023-03-07T14:01:29.751Z,29.54
2023-03-07T14:06:40.944Z,29.92
2023-03-07T14:11:49.331Z,30.00
2023-03-07T14:17:17.119Z,30.45
2023-03-07T14:22:25.652Z,30.38
2023-03-07T14:27:30.298Z,31.07
2023-03-07T14:32:30.671Z,30.89
2023-03-07T14:37:29.966Z,31.45
2023-03-07T14:42:34.240Z,31.66
2023-03-07T14:47:52.625Z,32.13
2023-03-07T14:52:52.567Z,31.68
2023-03-07T14:57:54.058Z,31.81
2023-03-07T15:02:53.173Z,31.97
2023-03-07T15:08:00.845Z,32.34
2023-03-07T15:12:59.115Z,32.83
2023-03-07T15:18:03.772Z,32.94
2023-03-07T15:23:04.459Z,33.20
2023-03-07T15:28:04.530Z,33.25
2023-03-07T15:33:17.656Z,33.22
2023-03-07T15:38:18.484Z,33.60
2023-03-07T15:43:58.587Z,33.81
2023-03-07T15:48:55.788Z,33.80
2023-03-07T15:53:56.783Z,34.10
2023-03-07T15:58:58.150Z,34.18
2023-03-07T16:03:59.561Z,34.48
2023-03-07T16:08:57.000Z,34.82
2023-03-07T16:13:54.961Z,34.88
2023-03-07T16:18:53.428Z,35.19
2023-03-07T16:23:53.491Z,35.38
2023-03-07T16:28:51.970Z,34.97
2023-03-07T16:33:50.059Z,34.96
2023-03-07T16:38:47.154Z,35.20
2023-03-07T16:43:48.369Z,35.04
2023-03-07T16:48:53.051Z,35.49
2023-03-07T16:53:52.401Z,35.55
2023-03-07T16:58:50.215Z,35.66
2023-03-07T17:03:55.728Z,35.67
2023-03-07T17:08:53.572Z,35.98
2023-03-07T17:13:54.923Z,36.20
2023-03-07T17:18:56.865Z,35.51
2023-03-07T17:23:57.423Z,35.59
2023-03-07T17:29:00.096Z,35.48
2023-03-07T17:33:57.551Z,36.09
2023-03-07T17:38:58.733Z,36.68
2023-03-07T17:43:55.899Z,36.87
2023-03-07T17:48:53.718Z,37.15
2023-03-07T17:53:50.936Z,37.76
2023-03-07T17:58:49.603Z,37.86
2023-03-07T18:03:46.748Z,38.22
2023-03-07T18:08:46.061Z,38.27
2023-03-07T18:13:42.825Z,38.63
2023-03-07T18:18:50.584Z,38.73
2023-03-07T18:23:57.804Z,38.61
2023-03-07T18:28:56.047Z,39.30
2023-03-07T18:34:01.617Z,39.36
2023-03-07T18:38:59.013Z,39.76
2023-03-07T18:44:05.518Z,39.91
2023-03-07T18:49:05.434Z,40.28
2023-03-07T18:54:03.428Z,40.31
2023-03-07T18:59:00.407Z,40.89
2023-03-07T19:03:59.715Z,41.11
2023-03-07T19:08:59.252Z,41.16
2023-03-07T19:14:02.560Z,40.71
2023-03-07T19:18:59.603Z,41.08
2023-03-07T19:24:01.404Z,41.18
2023-03-07T19:28:58.518Z,40.97
2023-03-07T19:34:00.099Z,40.55
2023-03-07T19:39:02.637Z,40.39
2023-03-07T19:44:00.496Z,40.23
2023-03-07T19:48:57.778Z,40.03
2023-03-07T19:53:57.381Z,39.84
2023-03-07T19:58:56.111Z,40.04
2023-03-07T20:03:54.348Z,40.22
2023-03-07T20:08:52.839Z,40.60
2023-03-07T20:13:50.305Z,40.97
2023-03-07T20:18:50.145Z,40.86
2023-03-07T20:23:48.222Z,41.07
2023-03-07T20:28:46.048Z,42.12
2023-03-07T20:33:45.409Z,41.46
2023-03-07T20:38:42.962Z,41.83
2023-03-07T20:43:40.537Z,43.42
2023-03-07T20:48:37.854Z,44.66
2023-03-07T20:53:34.924Z,46.02
2023-03-07T20:58:32.981Z,48.28
2023-03-07T21:03:29.949Z,48.80
2023-03-07T21:08:28.704Z,50.56
2023-03-07T21:13:26.392Z,50.48
2023-03-07T21:18:24.774Z,49.73
2023-03-07T21:23:21.855Z,49.82
2023-03-07T21:28:20.823Z,49.85
2023-03-07T21:33:17.727Z,49.85
2023-03-07T21:38:15.894Z,49.55
2023-03-07T21:43:13.205Z,49.30
2023-03-07T21:48:10.168Z,49.21
2023-03-07T21:53:07.059Z,48.75
2023-03-07T21:58:05.394Z,48.41
2023-03-07T22:03:02.313Z,48.06
2023-03-07T22:08:02.108Z,48.02
2023-03-07T22:12:59.074Z,47.59
2023-03-07T22:17:56.690Z,48.11
2023-03-07T22:22:54.047Z,48.06
2023-03-07T22:27:51.150Z,47.69
2023-03-07T22:32:48.217Z,47.99
2023-03-07T22:37:45.815Z,48.19
2023-03-07T22:42:42.641Z,48.26
2023-03-07T22:47:39.457Z,48.75
2023-03-07T22:52:36.506Z,48.57
2023-03-07T22:57:34.330Z,48.92
2023-03-07T23:02:31.261Z,48.77
2023-03-07T23:07:28.138Z,48.84
2023-03-07T23:12:25.169Z,49.08
2023-03-07T23:17:23.110Z,48.66
2023-03-07T23:22:21.079Z,48.69
2023-03-07T23:27:18.052Z,48.87
2023-03-07T23:32:15.014Z,48.91
2023-03-07T23:37:12.574Z,48.81
2023-03-07T23:42:11.194Z,49.09
2023-03-07T23:47:08.435Z,49.12
2023-03-07T23:52:05.374Z,48.61
2023-03-07T23:57:03.074Z,48.81
