createdAt,value
2019-04-20T00:00:40.309Z,16.10
2019-04-20T00:03:05.748Z,16.10
2019-04-20T00:05:35.033Z,16.00
2019-04-20T00:08:09.028Z,16.00
2019-04-20T00:10:43.403Z,16.00
2019-04-20T00:13:17.615Z,15.90
2019-04-20T00:15:32.387Z,15.80
2019-04-20T00:18:04.621Z,15.90
2019-04-20T00:20:33.975Z,15.80
2019-04-20T00:23:37.066Z,15.80
2019-04-20T00:26:24.864Z,15.80
2019-04-20T00:29:04.463Z,15.70
2019-04-20T00:31:30.682Z,15.60
2019-04-20T00:33:56.191Z,15.50
2019-04-20T00:36:15.979Z,15.40
2019-04-20T00:38:50.958Z,15.40
2019-04-20T00:41:17.063Z,15.50
2019-04-20T00:43:45.496Z,15.50
2019-04-20T00:46:21.897Z,15.50
2019-04-20T00:48:50.661Z,15.40
2019-04-20T00:51:33.933Z,15.40
2019-04-20T00:53:48.399Z,15.40
2019-04-20T00:56:13.969Z,15.30
2019-04-20T00:58:52.293Z,15.30
2019-04-20T01:01:33.570Z,15.30
2019-04-20T01:04:04.580Z,15.30
2019-04-20T01:06:38.349Z,15.20
2019-04-20T01:09:22.365Z,15.20
2019-04-20T01:11:52.582Z,15.20
2019-04-20T01:14:30.238Z,15.10
2019-04-20T01:16:56.941Z,15.10
2019-04-20T01:19:20.599Z,15.10
2019-04-20T01:21:54.515Z,15.10
2019-04-20T01:24:24.902Z,15.00
2019-04-20T01:26:53.709Z,15.00
2019-04-20T01:29:27.986Z,14.90
2019-04-20T01:32:02.301Z,14.80
2019-04-20T01:34:32.146Z,14.90
2019-04-20T01:37:05.640Z,14.80
2019-04-20T01:39:27.640Z,14.80
2019-04-20T01:41:47.706Z,14.80
2019-04-20T01:44:23.563Z,14.80
2019-04-20T01:46:51.375Z,14.80
2019-04-20T01:49:20.296Z,14.70
2019-04-20T01:51:52.461Z,14.70
2019-04-20T01:54:31.544Z,14.70
2019-04-20T01:56:59.454Z,14.60
2019-04-20T01:59:46.092Z,14.60
2019-04-20T02:02:22.575Z,14.60
2019-04-20T02:05:08.775Z,14.60
2019-04-20T02:07:36.861Z,14.60
2019-04-20T02:10:06.177Z,14.60
2019-04-20T02:12:34.158Z,14.60
2019-04-20T02:15:04.038Z,14.60
2019-04-20T02:17:38.773Z,14.60
2019-04-20T02:20:21.367Z,14.50
2019-04-20T02:22:49.035Z,14.50
2019-04-20T02:24:59.538Z,14.50
2019-04-20T02:27:36.885Z,14.40
2019-04-20T02:30:30.158Z,14.30
2019-04-20T02:33:14.537Z,14.30
2019-04-20T02:35:56.666Z,14.30
2019-04-20T02:38:53.652Z,14.20
2019-04-20T02:43:48.377Z,14.10
2019-04-20T02:45:57.447Z,14.10
2019-04-20T02:48:35.965Z,14.00
2019-04-20T02:51:05.779Z,14.00
2019-04-20T02:53:46.326Z,14.00
2019-04-20T02:56:04.847Z,14.00
2019-04-20T02:58:36.683Z,13.90
2019-04-20T03:00:52.282Z,13.90
2019-04-20T03:03:16.354Z,13.80
2019-04-20T03:05:41.185Z,13.80
2019-04-20T03:08:19.087Z,13.70
2019-04-20T03:11:03.699Z,13.70
2019-04-20T03:13:30.501Z,13.60
2019-04-20T03:15:48.542Z,13.50
2019-04-20T03:18:19.467Z,13.50
2019-04-20T03:20:52.856Z,13.50
2019-04-20T03:23:33.556Z,13.40
2019-04-20T03:26:05.509Z,13.30
2019-04-20T03:28:50.553Z,13.30
2019-04-20T03:31:47.375Z,13.20
2019-04-20T03:34:13.447Z,13.10
2019-04-20T03:36:39.383Z,13.00
2019-04-20T03:38:47.911Z,13.00
2019-04-20T03:41:14.832Z,12.90
2019-04-20T03:43:32.830Z,12.90
2019-04-20T03:46:06.579Z,12.80
2019-04-20T03:48:48.562Z,12.70
2019-04-20T03:51:23.568Z,12.70
2019-04-20T03:54:10.716Z,12.60
2019-04-20T03:56:49.570Z,12.50
2019-04-20T03:59:45.749Z,12.40
2019-04-20T04:02:29.825Z,12.40
2019-04-20T04:05:04.276Z,12.20
2019-04-20T04:07:26.582Z,12.10
2019-04-20T04:10:06.318Z,12.00
2019-04-20T04:12:41.764Z,12.00
2019-04-20T04:15:08.700Z,12.00
2019-04-20T04:17:40.569Z,12.00
2019-04-20T04:20:11.834Z,12.10
2019-04-20T04:22:50.333Z,12.00
2019-04-20T04:25:15.964Z,12.00
2019-04-20T04:27:54.834Z,12.00
2019-04-20T04:30:23.054Z,12.00
2019-04-20T04:33:27.148Z,12.00
2019-04-20T04:35:21.006Z,11.90
2019-04-20T04:37:54.987Z,11.90
2019-04-20T04:40:31.804Z,11.80
2019-04-20T04:43:00.775Z,11.80
2019-04-20T04:45:09.482Z,11.80
2019-04-20T04:47:34.645Z,11.80
2019-04-20T04:50:11.073Z,11.80
2019-04-20T04:52:44.575Z,11.80
2019-04-20T04:55:11.777Z,11.80
2019-04-20T04:57:32.692Z,11.80
2019-04-20T05:00:01.593Z,11.80
2019-04-20T05:02:36.214Z,11.80
2019-04-20T05:05:35.569Z,11.80
2019-04-20T05:07:58.414Z,11.80
2019-04-20T05:10:14.073Z,11.90
2019-04-20T05:12:42.404Z,12.00
2019-04-20T05:15:22.668Z,12.10
2019-04-20T05:18:02.105Z,12.20
2019-04-20T05:20:29.260Z,12.20
2019-04-20T05:23:03.982Z,12.30
2019-04-20T05:26:00.928Z,12.40
2019-04-20T05:28:20.709Z,12.50
2019-04-20T05:30:44.188Z,12.50
2019-04-20T05:33:11.624Z,12.60
2019-04-20T05:36:00.936Z,12.70
2019-04-20T05:38:31.501Z,12.70
2019-04-20T05:40:59.950Z,12.80
2019-04-20T05:43:52.381Z,12.80
2019-04-20T05:46:28.066Z,12.90
2019-04-20T05:49:00.480Z,13.00
2019-04-20T05:51:29.551Z,13.00
2019-04-20T05:54:00.886Z,13.00
2019-04-20T05:56:30.721Z,13.10
2019-04-20T05:58:58.082Z,13.20
2019-04-20T06:01:25.233Z,13.20
2019-04-20T06:03:55.475Z,13.20
2019-04-20T06:06:29.003Z,13.30
2019-04-20T06:08:59.979Z,13.40
2019-04-20T06:11:30.364Z,13.50
2019-04-20T06:14:03.760Z,13.50
2019-04-20T06:17:15.945Z,13.60
2019-04-20T06:19:39.655Z,13.70
2019-04-20T06:22:27.339Z,13.70
2019-04-20T06:25:19.165Z,13.80
2019-04-20T06:27:38.184Z,13.90
2019-04-20T06:30:03.521Z,13.90
2019-04-20T06:32:53.958Z,14.00
2019-04-20T06:35:32.437Z,14.00
2019-04-20T06:38:00.829Z,14.10
2019-04-20T06:40:36.929Z,14.20
2019-04-20T06:42:48.182Z,14.20
2019-04-20T06:45:31.193Z,14.30
2019-04-20T06:47:52.069Z,14.40
2019-04-20T06:50:21.377Z,14.50
2019-04-20T06:53:21.603Z,14.50
2019-04-20T06:55:51.690Z,14.70
2019-04-20T06:58:27.430Z,14.80
2019-04-20T07:00:42.062Z,14.80
2019-04-20T07:03:18.428Z,14.90
2019-04-20T07:05:43.004Z,15.00
2019-04-20T07:08:29.049Z,15.20
2019-04-20T07:10:44.521Z,15.30
2019-04-20T07:13:06.230Z,15.30
2019-04-20T07:15:49.412Z,15.40
2019-04-20T07:18:29.941Z,15.50
2019-04-20T07:21:27.211Z,15.60
2019-04-20T07:23:48.359Z,15.70
2019-04-20T07:26:22.621Z,15.70
2019-04-20T07:28:54.426Z,15.80
2019-04-20T07:31:15.601Z,15.80
2019-04-20T07:33:46.660Z,15.90
2019-04-20T07:36:19.922Z,15.90
2019-04-20T07:38:52.174Z,16.00
2019-04-20T07:41:23.606Z,16.10
2019-04-20T07:43:57.373Z,16.20
2019-04-20T07:46:24.972Z,16.30
2019-04-20T07:48:43.105Z,16.40
2019-04-20T07:51:03.580Z,16.40
2019-04-20T07:53:36.164Z,16.50
2019-04-20T07:56:13.150Z,16.60
2019-04-20T07:58:30.714Z,16.70
2019-04-20T08:03:55.650Z,16.90
2019-04-20T08:06:14.506Z,17.00
2019-04-20T08:08:55.655Z,17.10
2019-04-20T08:11:23.111Z,17.20
2019-04-20T08:14:02.364Z,17.30
2019-04-20T08:16:40.942Z,17.40
2019-04-20T08:18:55.428Z,17.50
2019-04-20T08:21:31.375Z,17.50
2019-04-20T08:23:55.762Z,17.60
2019-04-20T08:26:15.369Z,17.70
2019-04-20T08:28:51.960Z,17.80
2019-04-20T08:31:40.713Z,17.80
2019-04-20T08:34:27.877Z,17.90
2019-04-20T08:36:51.250Z,18.30
2019-04-20T08:39:30.782Z,18.30
2019-04-20T08:41:50.392Z,18.40
2019-04-20T08:44:41.248Z,18.40
2019-04-20T08:47:01.791Z,18.50
2019-04-20T08:49:26.339Z,18.60
2019-04-20T08:51:55.077Z,18.70
2019-04-20T08:54:19.272Z,18.80
2019-04-20T08:56:36.173Z,18.90
2019-04-20T08:58:57.555Z,19.10
2019-04-20T09:01:29.094Z,19.20
2019-04-20T09:04:05.407Z,19.30
2019-04-20T09:06:39.916Z,19.40
2019-04-20T09:09:11.616Z,19.50
2019-04-20T09:11:47.623Z,19.60
2019-04-20T09:14:00.451Z,19.70
2019-04-20T09:16:35.667Z,19.80
2019-04-20T09:19:03.642Z,19.90
2019-04-20T09:21:37.976Z,20.00
2019-04-20T09:24:19.979Z,20.20
2019-04-20T09:26:42.544Z,20.30
2019-04-20T09:29:11.115Z,20.40
2019-04-20T09:31:43.320Z,20.50
2019-04-20T09:34:42.412Z,20.50
2019-04-20T09:37:25.882Z,20.60
2019-04-20T09:40:07.924Z,20.70
2019-04-20T09:42:25.787Z,20.90
2019-04-20T09:44:57.740Z,21.00
2019-04-20T09:47:32.610Z,21.20
2019-04-20T09:50:03.265Z,21.30
2019-04-20T09:52:45.719Z,21.40
2019-04-20T09:55:06.937Z,21.50
2019-04-20T09:57:39.522Z,21.60
2019-04-20T10:00:05.698Z,21.70
2019-04-20T10:02:24.964Z,21.80
2019-04-20T10:04:51.498Z,21.80
2019-04-20T10:07:24.253Z,21.90
2019-04-20T10:09:50.291Z,22.00
2019-04-20T10:12:19.774Z,22.10
2019-04-20T10:14:49.100Z,22.10
2019-04-20T10:17:18.061Z,22.20
2019-04-20T10:19:48.212Z,22.30
2019-04-20T10:22:16.407Z,22.40
2019-04-20T10:24:48.124Z,22.50
2019-04-20T10:27:14.583Z,22.60
2019-04-20T10:29:43.762Z,22.70
2019-04-20T10:32:14.556Z,22.80
2019-04-20T10:34:42.093Z,22.90
2019-04-20T10:37:24.022Z,23.00
2019-04-20T10:39:52.391Z,23.20
2019-04-20T10:42:34.625Z,23.30
2019-04-20T10:45:04.262Z,23.50
2019-04-20T10:47:32.801Z,23.70
2019-04-20T10:50:00.968Z,23.80
2019-04-20T10:52:29.786Z,23.90
2019-04-20T10:55:02.878Z,24.10
2019-04-20T10:57:31.347Z,24.10
2019-04-20T10:59:59.654Z,24.30
2019-04-20T11:02:27.836Z,24.40
2019-04-20T11:04:57.000Z,24.70
2019-04-20T11:07:26.473Z,24.90
2019-04-20T11:10:04.338Z,25.10
2019-04-20T11:12:24.294Z,25.10
2019-04-20T11:14:52.692Z,25.30
2019-04-20T11:17:20.572Z,25.50
2019-04-20T11:19:49.492Z,25.60
2019-04-20T11:22:17.592Z,25.80
2019-04-20T11:24:46.142Z,25.80
2019-04-20T11:27:14.278Z,26.10
2019-04-20T11:29:42.653Z,26.20
2019-04-20T11:32:14.012Z,26.40
2019-04-20T11:34:42.511Z,26.70
2019-04-20T11:37:11.031Z,26.80
2019-04-20T11:39:39.191Z,26.90
2019-04-20T11:42:07.752Z,27.10
2019-04-20T11:44:36.551Z,27.20
2019-04-20T11:47:06.310Z,27.30
2019-04-20T11:49:35.442Z,27.50
2019-04-20T11:52:03.762Z,27.50
2019-04-20T11:54:32.465Z,27.60
2019-04-20T11:57:01.613Z,27.70
2019-04-20T11:59:30.576Z,27.70
2019-04-20T12:02:35.582Z,27.90
2019-04-20T12:05:12.836Z,28.00
2019-04-20T12:07:38.195Z,28.20
2019-04-20T12:10:12.035Z,28.40
2019-04-20T12:12:42.080Z,28.60
2019-04-20T12:15:06.484Z,28.60
2019-04-20T12:17:35.620Z,28.70
2019-04-20T12:20:05.880Z,28.70
2019-04-20T12:22:34.536Z,28.70
2019-04-20T12:25:02.698Z,28.70
2019-04-20T12:27:30.665Z,28.80
2019-04-20T12:29:59.585Z,28.80
2019-04-20T12:32:35.213Z,28.90
2019-04-20T12:34:58.269Z,29.00
2019-04-20T12:37:27.038Z,29.10
2019-04-20T12:39:55.365Z,29.30
2019-04-20T12:42:23.530Z,29.70
2019-04-20T12:44:51.441Z,30.30
2019-04-20T12:47:19.685Z,31.20
2019-04-20T12:49:47.717Z,32.30
2019-04-20T12:52:16.665Z,34.00
2019-04-20T12:54:46.260Z,35.70
2019-04-20T12:57:14.589Z,37.50
2019-04-20T12:59:45.557Z,39.20
2019-04-20T13:02:13.455Z,40.50
2019-04-20T13:04:41.664Z,40.60
2019-04-20T13:07:10.118Z,40.90
2019-04-20T13:09:50.685Z,41.70
2019-04-20T13:12:52.242Z,42.20
2019-04-20T13:15:40.772Z,43.20
2019-04-20T13:18:11.511Z,44.10
2019-04-20T13:20:41.815Z,44.60
2019-04-20T13:23:11.082Z,44.50
2019-04-20T13:25:39.360Z,45.10
2019-04-20T13:28:07.414Z,45.30
2019-04-20T13:30:35.580Z,44.50
2019-04-20T13:33:04.189Z,44.90
2019-04-20T13:35:32.237Z,45.30
2019-04-20T13:38:00.365Z,45.10
2019-04-20T13:40:30.993Z,45.10
2019-04-20T13:43:01.415Z,44.80
2019-04-20T13:45:31.027Z,44.50
2019-04-20T13:48:01.134Z,43.70
2019-04-20T13:50:31.589Z,42.40
2019-04-20T13:53:01.181Z,41.90
2019-04-20T13:55:30.273Z,41.40
2019-04-20T13:58:04.818Z,41.40
2019-04-20T14:00:57.317Z,41.00
2019-04-20T14:03:30.021Z,40.20
2019-04-20T14:06:02.637Z,40.10
2019-04-20T14:08:33.706Z,40.00
2019-04-20T14:11:03.120Z,40.40
2019-04-20T14:13:38.984Z,40.00
2019-04-20T14:16:03.164Z,39.70
2019-04-20T14:18:33.284Z,39.30
2019-04-20T14:21:02.499Z,39.20
2019-04-20T14:23:32.767Z,38.50
2019-04-20T14:26:03.054Z,38.10
2019-04-20T14:28:33.297Z,37.20
2019-04-20T14:31:03.681Z,36.60
2019-04-20T14:33:32.873Z,37.20
2019-04-20T14:36:03.153Z,37.60
2019-04-20T14:38:32.398Z,37.40
2019-04-20T14:41:02.248Z,37.10
2019-04-20T14:43:33.504Z,36.50
2019-04-20T14:46:03.031Z,36.10
2019-04-20T14:48:32.281Z,36.50
2019-04-20T14:51:01.613Z,36.50
2019-04-20T14:53:31.616Z,36.80
2019-04-20T14:56:01.759Z,36.80
2019-04-20T14:58:47.115Z,36.70
2019-04-20T15:01:34.760Z,36.10
2019-04-20T15:04:09.309Z,36.30
2019-04-20T15:06:37.650Z,35.70
2019-04-20T15:09:08.777Z,35.30
2019-04-20T15:11:40.996Z,35.40
2019-04-20T15:14:09.004Z,35.40
2019-04-20T15:16:38.526Z,35.50
2019-04-20T15:19:25.533Z,35.40
2019-04-20T15:21:57.733Z,35.50
2019-04-20T15:24:27.413Z,35.60
2019-04-20T15:26:56.878Z,35.50
2019-04-20T15:29:26.405Z,35.10
2019-04-20T15:31:56.528Z,35.00
2019-04-20T15:34:26.751Z,34.80
2019-04-20T15:36:56.043Z,35.10
2019-04-20T15:39:25.269Z,34.90
2019-04-20T15:41:54.648Z,34.70
2019-04-20T15:44:25.058Z,35.00
2019-04-20T15:46:55.263Z,34.90
2019-04-20T15:49:26.212Z,34.80
2019-04-20T15:51:55.693Z,35.00
2019-04-20T15:54:25.452Z,34.90
2019-04-20T15:56:58.803Z,34.70
2019-04-20T15:59:26.500Z,34.70
2019-04-20T16:02:00.511Z,34.40
2019-04-20T16:04:52.432Z,33.90
2019-04-20T16:07:21.559Z,33.80
2019-04-20T16:09:51.621Z,33.70
2019-04-20T16:12:21.020Z,33.60
2019-04-20T16:14:51.275Z,33.50
2019-04-20T16:17:24.274Z,33.70
2019-04-20T16:20:00.260Z,33.90
2019-04-20T16:22:23.852Z,33.90
2019-04-20T16:24:57.138Z,33.80
2019-04-20T16:27:38.105Z,33.70
2019-04-20T16:30:09.488Z,33.40
2019-04-20T16:32:38.776Z,33.20
2019-04-20T16:35:08.725Z,33.10
2019-04-20T16:37:38.406Z,33.20
2019-04-20T16:40:09.862Z,33.10
2019-04-20T16:42:40.933Z,33.20
2019-04-20T16:45:09.768Z,33.20
2019-04-20T16:47:39.920Z,32.90
2019-04-20T16:50:09.050Z,32.80
2019-04-20T16:52:38.980Z,32.80
2019-04-20T16:55:09.080Z,32.90
2019-04-20T16:57:39.701Z,32.60
2019-04-20T17:00:09.532Z,32.30
2019-04-20T17:02:38.641Z,32.10
2019-04-20T17:05:09.279Z,31.80
2019-04-20T17:07:44.750Z,31.70
2019-04-20T17:10:16.033Z,31.50
2019-04-20T17:12:46.039Z,31.30
2019-04-20T17:15:15.992Z,31.30
2019-04-20T17:17:46.749Z,31.20
2019-04-20T17:20:17.615Z,30.90
2019-04-20T17:22:46.885Z,31.10
2019-04-20T17:25:21.985Z,31.10
2019-04-20T17:28:11.139Z,31.00
2019-04-20T17:30:59.308Z,30.90
2019-04-20T17:33:47.418Z,30.70
2019-04-20T17:36:12.404Z,30.40
2019-04-20T17:38:43.400Z,30.20
2019-04-20T17:41:29.140Z,30.00
2019-04-20T17:44:01.420Z,29.70
2019-04-20T17:46:19.205Z,29.30
2019-04-20T17:48:59.724Z,28.90
2019-04-20T17:51:33.925Z,28.70
2019-04-20T17:54:05.305Z,28.30
2019-04-20T17:56:40.528Z,28.00
2019-04-20T17:59:10.330Z,27.80
2019-04-20T18:02:20.424Z,27.50
2019-04-20T18:05:20.326Z,27.30
2019-04-20T18:07:44.817Z,26.90
2019-04-20T18:10:19.979Z,26.60
2019-04-20T18:12:38.039Z,26.50
2019-04-20T18:15:21.756Z,26.30
2019-04-20T18:18:04.871Z,26.10
2019-04-20T18:20:30.524Z,25.90
2019-04-20T18:23:00.539Z,25.60
2019-04-20T18:25:54.915Z,25.50
2019-04-20T18:28:15.187Z,25.30
2019-04-20T18:30:46.827Z,25.10
2019-04-20T18:33:09.573Z,24.90
2019-04-20T18:35:43.377Z,24.80
2019-04-20T18:38:13.475Z,24.60
2019-04-20T18:40:51.360Z,24.60
2019-04-20T18:43:18.310Z,24.50
2019-04-20T18:46:03.818Z,24.30
2019-04-20T18:48:39.243Z,24.20
2019-04-20T18:50:47.050Z,24.10
2019-04-20T18:53:26.463Z,24.00
2019-04-20T18:55:49.559Z,23.90
2019-04-20T18:58:17.423Z,23.80
2019-04-20T19:00:51.222Z,23.70
2019-04-20T19:03:27.064Z,23.60
2019-04-20T19:05:49.543Z,23.60
2019-04-20T19:08:19.293Z,23.50
2019-04-20T19:10:58.889Z,23.40
2019-04-20T19:13:43.464Z,23.30
2019-04-20T19:16:49.650Z,23.20
2019-04-20T19:19:24.262Z,23.10
2019-04-20T19:21:45.925Z,22.90
2019-04-20T19:24:18.247Z,22.90
2019-04-20T19:26:51.544Z,22.70
2019-04-20T19:29:27.889Z,22.70
2019-04-20T19:32:07.369Z,22.60
2019-04-20T19:34:33.784Z,22.50
2019-04-20T19:37:00.832Z,22.50
2019-04-20T19:39:32.045Z,22.40
2019-04-20T19:41:59.704Z,22.30
2019-04-20T19:44:32.885Z,22.30
2019-04-20T19:47:12.020Z,22.20
2019-04-20T19:49:35.666Z,22.20
2019-04-20T19:52:25.446Z,22.00
2019-04-20T19:54:49.131Z,22.10
2019-04-20T19:57:10.020Z,22.00
2019-04-20T19:59:34.298Z,21.80
2019-04-20T20:01:56.236Z,21.70
2019-04-20T20:04:25.888Z,21.70
2019-04-20T20:07:02.045Z,21.60
2019-04-20T20:09:25.958Z,21.50
2019-04-20T20:11:57.205Z,21.30
2019-04-20T20:14:35.370Z,21.20
2019-04-20T20:17:13.823Z,21.00
2019-04-20T20:19:45.677Z,20.90
2019-04-20T20:22:09.232Z,20.90
2019-04-20T20:24:29.204Z,20.80
2019-04-20T20:27:04.190Z,20.70
2019-04-20T20:29:37.608Z,20.50
2019-04-20T20:32:10.190Z,20.40
2019-04-20T20:34:38.420Z,20.20
2019-04-20T20:37:08.772Z,20.10
2019-04-20T20:39:36.267Z,20.00
2019-04-20T20:42:15.594Z,19.90
2019-04-20T20:44:42.561Z,19.80
2019-04-20T20:47:31.396Z,19.70
2019-04-20T20:50:03.235Z,19.60
2019-04-20T20:52:22.023Z,19.60
2019-04-20T20:54:52.271Z,19.50
2019-04-20T20:57:14.857Z,19.50
2019-04-20T20:59:48.029Z,19.40
2019-04-20T21:02:15.846Z,19.30
2019-04-20T21:04:41.732Z,19.20
2019-04-20T21:07:11.032Z,19.20
2019-04-20T21:09:40.062Z,19.20
2019-04-20T21:12:13.968Z,19.10
2019-04-20T21:14:42.136Z,19.10
2019-04-20T21:17:17.610Z,19.00
2019-04-20T21:19:57.944Z,19.00
2019-04-20T21:22:22.208Z,18.90
2019-04-20T21:24:49.766Z,18.80
2019-04-20T21:27:21.551Z,18.70
2019-04-20T21:29:52.626Z,18.60
2019-04-20T21:32:21.575Z,18.50
2019-04-20T21:34:56.589Z,18.40
2019-04-20T21:37:23.981Z,18.20
2019-04-20T21:39:56.030Z,18.10
2019-04-20T21:42:25.198Z,18.00
2019-04-20T21:45:04.423Z,18.00
2019-04-20T21:47:30.742Z,18.00
2019-04-20T21:50:16.142Z,18.00
2019-04-20T21:52:35.563Z,18.00
2019-04-20T21:54:58.129Z,17.90
2019-04-20T21:57:32.595Z,17.80
2019-04-20T22:00:07.050Z,17.80
2019-04-20T22:02:33.906Z,17.70
2019-04-20T22:05:00.943Z,17.70
2019-04-20T22:07:30.494Z,17.70
2019-04-20T22:10:00.277Z,17.60
2019-04-20T22:12:38.434Z,17.60
2019-04-20T22:15:06.607Z,17.60
2019-04-20T22:17:35.089Z,17.60
2019-04-20T22:20:13.244Z,17.60
2019-04-20T22:22:50.962Z,17.60
2019-04-20T22:25:23.448Z,17.50
2019-04-20T22:27:35.139Z,17.30
2019-04-20T22:30:08.106Z,17.30
2019-04-20T22:32:43.268Z,17.30
2019-04-20T22:35:13.471Z,17.30
2019-04-20T22:37:45.617Z,17.40
2019-04-20T22:40:19.659Z,17.30
2019-04-20T22:42:49.478Z,17.30
2019-04-20T22:45:17.370Z,17.30
2019-04-20T22:47:48.164Z,17.20
2019-04-20T22:50:34.014Z,17.10
2019-04-20T22:52:56.934Z,17.20
2019-04-20T22:55:45.562Z,17.20
2019-04-20T22:58:01.449Z,17.10
2019-04-20T23:00:31.069Z,16.90
2019-04-20T23:02:52.241Z,17.00
2019-04-20T23:05:22.440Z,16.90
2019-04-20T23:07:52.649Z,16.90
2019-04-20T23:10:30.461Z,16.80
2019-04-20T23:12:56.187Z,16.80
2019-04-20T23:15:23.481Z,16.70
2019-04-20T23:17:53.917Z,16.70
2019-04-20T23:20:27.661Z,16.60
2019-04-20T23:22:54.769Z,16.50
2019-04-20T23:25:25.050Z,16.50
2019-04-20T23:28:00.207Z,16.50
2019-04-20T23:30:30.401Z,16.40
2019-04-20T23:32:56.047Z,16.30
2019-04-20T23:35:26.726Z,16.30
2019-04-20T23:38:02.914Z,16.20
2019-04-20T23:40:27.783Z,16.20
2019-04-20T23:43:07.800Z,16.20
2019-04-20T23:45:59.199Z,16.20
2019-04-20T23:48:38.838Z,16.10
2019-04-20T23:51:29.934Z,16.10
2019-04-20T23:53:48.203Z,16.00
2019-04-20T23:56:05.891Z,16.10
2019-04-20T23:58:43.003Z,16.10
