createdAt,value
2019-03-28T00:00:59.342Z,23.87
2019-03-28T00:03:49.813Z,20.20
2019-03-28T00:06:40.837Z,18.40
2019-03-28T00:09:31.046Z,20.70
2019-03-28T00:12:21.797Z,24.63
2019-03-28T00:15:13.505Z,19.40
2019-03-28T00:18:04.132Z,21.47
2019-03-28T00:20:55.065Z,29.27
2019-03-28T00:23:52.196Z,19.60
2019-03-28T00:26:42.979Z,25.30
2019-03-28T00:29:34.524Z,22.53
2019-03-28T00:32:24.952Z,20.43
2019-03-28T00:35:15.853Z,26.13
2019-03-28T00:38:06.266Z,18.17
2019-03-28T00:40:57.142Z,24.40
2019-03-28T00:43:48.152Z,23.60
2019-03-28T00:46:38.374Z,19.07
2019-03-28T00:49:28.736Z,24.47
2019-03-28T00:52:19.034Z,23.27
2019-03-28T00:55:11.324Z,16.17
2019-03-28T00:58:02.148Z,30.37
2019-03-28T01:00:52.883Z,29.77
2019-03-28T01:03:43.830Z,30.00
2019-03-28T01:06:34.125Z,25.70
2019-03-28T01:09:25.587Z,17.60
2019-03-28T01:12:16.286Z,29.27
2019-03-28T01:15:07.870Z,27.17
2019-03-28T01:17:58.761Z,31.80
2019-03-28T01:20:49.805Z,25.73
2019-03-28T01:23:40.833Z,30.20
2019-03-28T01:26:31.124Z,21.00
2019-03-28T01:29:21.666Z,25.30
2019-03-28T01:32:12.535Z,20.60
2019-03-28T01:35:04.848Z,25.57
2019-03-28T01:37:55.723Z,25.13
2019-03-28T01:40:47.441Z,25.00
2019-03-28T01:43:38.276Z,23.87
2019-03-28T01:46:28.880Z,18.60
2019-03-28T01:49:19.713Z,24.20
2019-03-28T01:52:10.985Z,21.97
2019-03-28T01:55:01.358Z,20.40
2019-03-28T01:57:52.298Z,22.83
2019-03-28T02:00:43.056Z,28.83
2019-03-28T02:03:33.703Z,25.07
2019-03-28T02:06:24.495Z,25.57
2019-03-28T02:09:15.186Z,29.50
2019-03-28T02:12:05.866Z,26.17
2019-03-28T02:14:56.477Z,34.93
2019-03-28T02:17:47.016Z,25.70
2019-03-28T02:20:37.953Z,33.87
2019-03-28T02:23:28.712Z,27.37
2019-03-28T02:26:19.657Z,27.43
2019-03-28T02:29:10.031Z,25.63
2019-03-28T02:32:01.382Z,31.27
2019-03-28T02:34:52.299Z,25.97
2019-03-28T02:37:42.823Z,31.90
2019-03-28T02:40:33.522Z,24.33
2019-03-28T02:43:24.513Z,35.97
2019-03-28T02:46:15.762Z,24.47
2019-03-28T02:49:06.600Z,43.40
2019-03-28T02:51:58.390Z,30.10
2019-03-28T02:54:49.360Z,35.10
2019-03-28T02:57:42.082Z,31.17
2019-03-28T03:00:32.323Z,28.50
2019-03-28T03:03:22.730Z,31.77
2019-03-28T03:06:13.508Z,29.30
2019-03-28T03:09:05.614Z,39.60
2019-03-28T03:11:56.010Z,31.27
2019-03-28T03:14:46.643Z,28.47
2019-03-28T03:17:37.134Z,35.57
2019-03-28T03:20:27.635Z,32.63
2019-03-28T03:23:17.835Z,36.53
2019-03-28T03:26:08.123Z,37.13
2019-03-28T03:28:59.291Z,30.70
2019-03-28T03:31:50.111Z,31.00
2019-03-28T03:34:42.321Z,38.27
2019-03-28T03:37:32.990Z,34.13
2019-03-28T03:40:23.508Z,27.83
2019-03-28T03:43:13.235Z,36.03
2019-03-28T03:46:03.812Z,37.83
2019-03-28T03:48:55.758Z,34.83
2019-03-28T03:51:46.770Z,35.40
2019-03-28T03:54:37.137Z,31.47
2019-03-28T03:57:28.035Z,33.50
2019-03-28T04:00:29.970Z,32.50
2019-03-28T04:03:21.186Z,35.47
2019-03-28T04:06:12.025Z,36.40
2019-03-28T04:09:02.779Z,43.20
2019-03-28T04:11:53.734Z,43.77
2019-03-28T04:14:44.581Z,30.23
2019-03-28T04:17:35.408Z,38.60
2019-03-28T04:20:25.855Z,35.77
2019-03-28T04:23:16.431Z,33.77
2019-03-28T04:26:07.057Z,38.13
2019-03-28T04:28:58.196Z,42.03
2019-03-28T04:31:48.576Z,35.97
2019-03-28T04:34:39.309Z,39.20
2019-03-28T04:37:30.430Z,37.67
2019-03-28T04:40:21.183Z,31.70
2019-03-28T04:43:11.837Z,36.30
2019-03-28T04:46:02.880Z,39.73
2019-03-28T04:48:53.735Z,41.87
2019-03-28T04:51:44.437Z,33.63
2019-03-28T04:54:38.861Z,34.53
2019-03-28T04:57:29.799Z,43.20
2019-03-28T05:00:21.030Z,34.40
2019-03-28T05:03:11.676Z,34.27
2019-03-28T05:06:02.296Z,39.60
2019-03-28T05:08:52.995Z,48.43
2019-03-28T05:11:43.878Z,45.60
2019-03-28T05:14:34.682Z,38.97
2019-03-28T05:17:25.267Z,50.27
2019-03-28T05:20:16.087Z,45.00
2019-03-28T05:23:06.904Z,41.10
2019-03-28T05:25:58.784Z,46.07
2019-03-28T05:28:57.328Z,37.13
2019-03-28T05:31:41.853Z,45.83
2019-03-28T05:34:32.653Z,38.00
2019-03-28T05:37:23.643Z,39.20
2019-03-28T05:40:16.213Z,38.00
2019-03-28T05:43:06.777Z,40.23
2019-03-28T05:45:57.787Z,45.53
2019-03-28T05:48:48.218Z,39.67
2019-03-28T05:51:39.029Z,43.77
2019-03-28T05:54:29.695Z,37.83
2019-03-28T05:57:20.313Z,37.83
2019-03-28T06:00:11.890Z,34.23
2019-03-28T06:03:02.852Z,48.87
2019-03-28T06:05:53.542Z,38.03
2019-03-28T06:08:44.352Z,40.57
2019-03-28T06:11:35.219Z,36.10
2019-03-28T06:14:26.199Z,39.50
2019-03-28T06:17:17.234Z,40.10
2019-03-28T06:20:10.293Z,40.10
2019-03-28T06:23:01.219Z,43.50
2019-03-28T06:25:51.589Z,41.43
2019-03-28T06:28:42.518Z,35.17
2019-03-28T06:31:33.103Z,42.17
2019-03-28T06:34:24.254Z,35.13
2019-03-28T06:37:14.920Z,34.97
2019-03-28T06:40:06.325Z,36.50
2019-03-28T06:42:57.639Z,35.20
2019-03-28T06:45:48.927Z,36.60
2019-03-28T06:48:39.629Z,37.50
2019-03-28T06:51:30.378Z,31.90
2019-03-28T06:54:20.214Z,43.73
2019-03-28T06:57:10.940Z,36.40
2019-03-28T07:00:01.577Z,43.50
2019-03-28T07:02:53.496Z,37.43
2019-03-28T07:05:44.287Z,38.63
2019-03-28T07:08:34.884Z,35.20
2019-03-28T07:11:25.358Z,35.73
2019-03-28T07:14:16.915Z,35.50
2019-03-28T07:17:07.432Z,32.57
2019-03-28T07:19:58.429Z,36.67
2019-03-28T07:22:49.244Z,38.00
2019-03-28T07:25:40.434Z,35.00
2019-03-28T07:28:31.492Z,39.73
2019-03-28T07:31:22.561Z,40.00
2019-03-28T07:34:13.709Z,36.17
2019-03-28T07:37:04.665Z,33.63
2019-03-28T07:39:55.436Z,38.77
2019-03-28T07:42:46.259Z,33.57
2019-03-28T07:45:37.570Z,36.10
2019-03-28T07:48:28.211Z,39.20
2019-03-28T07:51:19.118Z,35.20
2019-03-28T07:54:10.058Z,35.30
2019-03-28T07:57:00.890Z,40.23
2019-03-28T08:00:03.530Z,38.20
2019-03-28T08:02:44.688Z,37.50
2019-03-28T08:05:35.363Z,34.00
2019-03-28T08:08:38.395Z,37.40
2019-03-28T08:11:18.825Z,31.73
2019-03-28T08:14:10.016Z,39.00
2019-03-28T08:17:01.379Z,39.27
2019-03-28T08:19:52.188Z,34.23
2019-03-28T08:22:42.883Z,37.27
2019-03-28T08:25:34.034Z,35.10
2019-03-28T08:28:24.833Z,33.70
2019-03-28T08:31:15.968Z,33.27
2019-03-28T08:34:06.690Z,33.20
2019-03-28T08:36:57.826Z,31.13
2019-03-28T08:39:48.389Z,40.10
2019-03-28T08:42:39.050Z,34.57
2019-03-28T08:45:29.694Z,33.93
2019-03-28T08:48:20.375Z,33.30
2019-03-28T08:51:11.198Z,32.67
2019-03-28T08:54:01.697Z,32.10
2019-03-28T08:56:52.275Z,31.17
2019-03-28T08:59:43.157Z,31.80
2019-03-28T09:02:33.516Z,36.47
2019-03-28T09:05:24.166Z,32.00
2019-03-28T09:08:14.956Z,27.10
2019-03-28T09:11:05.550Z,34.00
2019-03-28T09:13:56.095Z,29.30
2019-03-28T09:16:47.321Z,33.00
2019-03-28T09:19:39.203Z,24.80
2019-03-28T09:22:30.144Z,25.83
2019-03-28T09:25:21.252Z,28.53
2019-03-28T09:28:11.641Z,28.20
2019-03-28T09:31:03.273Z,24.97
2019-03-28T09:33:54.113Z,23.23
2019-03-28T09:36:44.432Z,23.10
2019-03-28T09:39:34.760Z,25.13
2019-03-28T09:42:25.515Z,25.83
2019-03-28T09:45:16.557Z,26.10
2019-03-28T09:48:11.304Z,20.63
2019-03-28T09:51:00.679Z,24.73
2019-03-28T09:53:51.288Z,27.83
2019-03-28T09:56:42.217Z,23.93
2019-03-28T09:59:33.008Z,22.10
2019-03-28T10:02:24.912Z,19.03
2019-03-28T10:05:15.671Z,21.37
2019-03-28T10:08:07.092Z,23.23
2019-03-28T10:10:57.658Z,19.73
2019-03-28T10:13:48.337Z,21.80
2019-03-28T10:16:40.354Z,22.70
2019-03-28T10:19:31.008Z,23.23
2019-03-28T10:22:22.485Z,21.00
2019-03-28T10:25:14.475Z,19.73
2019-03-28T10:28:05.520Z,19.23
2019-03-28T10:30:57.838Z,18.63
2019-03-28T10:33:49.060Z,18.33
2019-03-28T10:36:39.902Z,19.70
2019-03-28T10:39:30.859Z,19.87
2019-03-28T10:42:21.474Z,24.53
2019-03-28T10:45:12.408Z,21.03
2019-03-28T10:48:03.312Z,20.63
2019-03-28T10:50:54.355Z,19.40
2019-03-28T10:53:46.357Z,20.73
2019-03-28T10:56:50.711Z,16.10
2019-03-28T10:59:29.218Z,18.33
2019-03-28T11:02:20.245Z,18.87
2019-03-28T11:05:11.531Z,19.93
2019-03-28T11:08:02.343Z,15.73
2019-03-28T11:10:53.462Z,22.10
2019-03-28T11:13:44.592Z,17.20
2019-03-28T11:16:37.177Z,19.03
2019-03-28T11:19:27.724Z,22.73
2019-03-28T11:22:18.279Z,16.67
2019-03-28T11:25:09.749Z,18.30
2019-03-28T11:28:00.490Z,20.97
2019-03-28T11:30:51.579Z,18.63
2019-03-28T11:33:42.720Z,14.40
2019-03-28T11:36:33.144Z,18.40
2019-03-28T11:39:23.962Z,16.33
2019-03-28T11:42:14.882Z,27.30
2019-03-28T11:45:09.038Z,16.90
2019-03-28T11:47:58.545Z,22.00
2019-03-28T11:50:49.100Z,22.70
2019-03-28T11:53:39.970Z,14.90
2019-03-28T11:56:30.638Z,20.07
2019-03-28T11:59:21.447Z,25.47
2019-03-28T12:02:19.557Z,18.37
2019-03-28T12:05:07.157Z,17.20
2019-03-28T12:07:58.441Z,10.17
2019-03-28T12:10:49.343Z,19.43
2019-03-28T12:13:45.105Z,14.33
2019-03-28T12:16:32.392Z,15.40
2019-03-28T12:19:23.360Z,16.97
2019-03-28T12:22:14.377Z,13.43
2019-03-28T12:25:05.527Z,20.90
2019-03-28T12:27:55.994Z,16.00
2019-03-28T12:30:46.899Z,14.67
2019-03-28T12:33:37.464Z,20.63
2019-03-28T12:36:28.392Z,19.93
2019-03-28T12:39:19.128Z,15.80
2019-03-28T12:42:10.647Z,18.60
2019-03-28T12:45:01.188Z,18.73
2019-03-28T12:47:51.516Z,15.70
2019-03-28T12:50:42.747Z,18.77
2019-03-28T12:53:33.194Z,23.13
2019-03-28T12:56:26.407Z,19.10
2019-03-28T12:59:17.249Z,18.97
2019-03-28T13:02:08.521Z,20.40
2019-03-28T13:04:59.740Z,20.30
2019-03-28T13:07:50.215Z,19.93
2019-03-28T13:10:41.884Z,28.03
2019-03-28T13:13:32.065Z,20.13
2019-03-28T13:16:22.195Z,26.33
2019-03-28T13:19:12.335Z,20.87
2019-03-28T13:22:03.275Z,19.90
2019-03-28T13:24:54.127Z,19.73
2019-03-28T13:27:45.270Z,19.60
2019-03-28T13:30:36.163Z,21.87
2019-03-28T13:33:27.023Z,25.03
2019-03-28T13:36:17.962Z,24.23
2019-03-28T13:39:09.635Z,20.60
2019-03-28T13:42:00.368Z,20.73
2019-03-28T13:44:50.978Z,19.37
2019-03-28T13:47:42.000Z,23.87
2019-03-28T13:50:32.297Z,18.57
2019-03-28T13:53:22.406Z,17.77
2019-03-28T13:56:12.261Z,24.00
2019-03-28T13:59:02.132Z,18.10
2019-03-28T14:01:52.612Z,14.80
2019-03-28T14:04:43.335Z,18.00
2019-03-28T14:07:33.896Z,18.27
2019-03-28T14:10:24.635Z,20.23
2019-03-28T14:13:15.430Z,13.57
2019-03-28T14:16:06.047Z,20.50
2019-03-28T14:18:57.497Z,18.30
2019-03-28T14:21:48.795Z,15.30
2019-03-28T14:24:39.992Z,19.87
2019-03-28T14:27:30.912Z,18.33
2019-03-28T14:30:22.000Z,22.60
2019-03-28T14:33:15.719Z,17.73
2019-03-28T14:36:04.807Z,18.27
2019-03-28T14:38:55.182Z,23.97
2019-03-28T14:41:46.503Z,20.80
2019-03-28T14:44:37.702Z,20.30
2019-03-28T14:47:28.372Z,24.53
2019-03-28T14:50:41.484Z,18.30
2019-03-28T14:53:33.427Z,21.50
2019-03-28T14:56:26.173Z,25.37
2019-03-28T14:59:31.391Z,22.60
2019-03-28T15:02:11.361Z,29.87
2019-03-28T15:05:02.361Z,17.80
2019-03-28T15:07:52.423Z,20.23
2019-03-28T15:10:44.435Z,24.07
2019-03-28T15:13:35.595Z,18.67
2019-03-28T15:16:26.328Z,27.67
2019-03-28T15:19:17.261Z,25.57
2019-03-28T15:22:07.956Z,23.57
2019-03-28T15:24:58.722Z,23.07
2019-03-28T15:27:49.215Z,21.23
2019-03-28T15:30:40.701Z,18.50
2019-03-28T15:33:39.461Z,20.60
2019-03-28T15:36:23.744Z,21.97
2019-03-28T15:39:14.446Z,17.60
2019-03-28T15:42:05.729Z,18.30
2019-03-28T15:44:56.359Z,16.30
2019-03-28T15:47:47.368Z,18.60
2019-03-28T15:50:38.402Z,20.83
2019-03-28T15:53:29.193Z,20.43
2019-03-28T15:56:20.725Z,19.50
2019-03-28T15:59:11.529Z,17.20
2019-03-28T16:02:02.617Z,14.90
2019-03-28T16:04:52.811Z,14.80
2019-03-28T16:07:42.590Z,20.83
2019-03-28T16:10:33.006Z,21.73
2019-03-28T16:13:23.443Z,17.40
2019-03-28T16:16:15.355Z,21.33
2019-03-28T16:19:13.208Z,16.73
2019-03-28T16:22:15.477Z,18.83
2019-03-28T16:25:06.980Z,18.13
2019-03-28T16:28:04.885Z,16.73
2019-03-28T16:30:55.485Z,13.60
2019-03-28T16:33:46.900Z,17.57
2019-03-28T16:36:37.913Z,14.30
2019-03-28T16:39:29.056Z,11.47
2019-03-28T16:42:19.885Z,12.63
2019-03-28T16:45:11.427Z,15.17
2019-03-28T16:48:02.100Z,12.43
2019-03-28T16:50:52.712Z,13.43
2019-03-28T16:53:42.843Z,20.20
2019-03-28T16:56:33.497Z,14.20
2019-03-28T16:59:24.286Z,12.13
2019-03-28T17:02:15.064Z,15.10
2019-03-28T17:05:07.072Z,16.70
2019-03-28T17:07:58.027Z,14.53
2019-03-28T17:10:52.960Z,13.27
2019-03-28T17:13:42.620Z,14.90
2019-03-28T17:16:32.366Z,13.90
2019-03-28T17:19:23.012Z,19.10
2019-03-28T17:22:13.289Z,18.10
2019-03-28T17:25:04.759Z,18.77
2019-03-28T17:27:54.889Z,23.80
2019-03-28T17:30:45.639Z,16.00
2019-03-28T17:33:35.220Z,16.77
2019-03-28T17:36:26.959Z,16.73
2019-03-28T17:39:17.966Z,25.60
2019-03-28T17:42:09.085Z,17.83
2019-03-28T17:44:59.891Z,19.70
2019-03-28T17:47:50.559Z,16.97
2019-03-28T17:50:46.515Z,15.47
2019-03-28T17:53:37.152Z,22.73
2019-03-28T17:56:27.997Z,20.47
2019-03-28T17:59:19.652Z,19.10
2019-03-28T18:02:10.739Z,19.17
2019-03-28T18:05:09.123Z,20.10
2019-03-28T18:07:54.481Z,19.40
2019-03-28T18:10:45.482Z,27.93
2019-03-28T18:13:36.135Z,28.20
2019-03-28T18:16:26.762Z,19.83
2019-03-28T18:19:17.690Z,19.03
2019-03-28T18:22:07.755Z,21.50
2019-03-28T18:24:58.959Z,20.47
2019-03-28T18:27:48.669Z,20.80
2019-03-28T18:30:39.668Z,21.10
2019-03-28T18:33:30.480Z,16.37
2019-03-28T18:36:20.740Z,16.10
2019-03-28T18:39:12.468Z,16.17
2019-03-28T18:42:03.256Z,20.10
2019-03-28T18:44:53.168Z,17.60
2019-03-28T18:47:43.332Z,17.50
2019-03-28T18:50:33.764Z,22.60
2019-03-28T18:53:24.254Z,23.60
2019-03-28T18:56:14.743Z,18.83
2019-03-28T18:59:07.066Z,21.50
2019-03-28T19:01:58.189Z,19.77
2019-03-28T19:04:49.186Z,15.43
2019-03-28T19:07:40.136Z,24.67
2019-03-28T19:10:30.322Z,19.80
2019-03-28T19:13:20.546Z,17.47
2019-03-28T19:16:11.072Z,17.13
2019-03-28T19:19:01.436Z,20.00
2019-03-28T19:21:55.716Z,19.43
2019-03-28T19:24:44.904Z,18.60
2019-03-28T19:27:35.703Z,15.53
2019-03-28T19:30:34.745Z,15.83
2019-03-28T19:33:25.386Z,18.80
2019-03-28T19:36:16.746Z,21.70
2019-03-28T19:39:11.216Z,17.30
2019-03-28T19:42:04.483Z,17.43
2019-03-28T19:44:54.071Z,20.43
2019-03-28T19:47:43.872Z,15.73
2019-03-28T19:50:34.618Z,20.47
2019-03-28T19:53:25.237Z,16.77
2019-03-28T19:56:16.027Z,16.03
2019-03-28T19:59:06.387Z,15.97
2019-03-28T20:01:56.962Z,19.70
2019-03-28T20:04:47.853Z,21.50
2019-03-28T20:07:38.319Z,19.90
2019-03-28T20:10:28.791Z,18.87
2019-03-28T20:13:19.568Z,21.07
2019-03-28T20:16:10.510Z,18.73
2019-03-28T20:19:00.030Z,22.53
2019-03-28T20:21:50.559Z,20.63
2019-03-28T20:24:41.528Z,20.87
2019-03-28T20:27:32.356Z,24.93
2019-03-28T20:30:25.163Z,28.23
2019-03-28T20:33:14.873Z,23.23
2019-03-28T20:36:30.038Z,22.33
2019-03-28T20:39:04.139Z,19.73
2019-03-28T20:41:49.895Z,20.07
2019-03-28T20:44:41.512Z,23.13
2019-03-28T20:47:32.026Z,22.80
2019-03-28T20:50:22.470Z,20.27
2019-03-28T20:53:13.571Z,19.87
2019-03-28T20:56:04.382Z,20.47
2019-03-28T20:58:55.388Z,22.53
2019-03-28T21:01:46.308Z,24.23
2019-03-28T21:04:38.109Z,22.83
2019-03-28T21:07:29.046Z,22.33
2019-03-28T21:10:26.894Z,23.33
2019-03-28T21:13:16.944Z,27.57
2019-03-28T21:16:07.455Z,25.53
2019-03-28T21:18:58.629Z,29.33
2019-03-28T21:21:50.248Z,22.40
2019-03-28T21:24:41.417Z,22.30
2019-03-28T21:27:32.952Z,26.63
2019-03-28T21:30:26.947Z,27.47
2019-03-28T21:33:16.238Z,28.07
2019-03-28T21:36:07.142Z,30.70
2019-03-28T21:38:58.020Z,26.17
2019-03-28T21:41:48.912Z,28.03
2019-03-28T21:44:39.654Z,28.90
2019-03-28T21:47:30.243Z,24.97
2019-03-28T21:50:20.980Z,30.40
2019-03-28T21:53:12.067Z,33.03
2019-03-28T21:56:02.597Z,24.60
2019-03-28T21:58:53.346Z,32.20
2019-03-28T22:01:45.146Z,30.50
2019-03-28T22:04:35.801Z,23.13
2019-03-28T22:07:26.706Z,25.97
2019-03-28T22:10:17.413Z,29.80
2019-03-28T22:13:07.238Z,26.30
2019-03-28T22:15:58.238Z,31.30
2019-03-28T22:18:50.266Z,26.90
2019-03-28T22:21:40.753Z,33.60
2019-03-28T22:24:31.457Z,28.43
2019-03-28T22:27:22.243Z,29.60
2019-03-28T22:30:13.657Z,31.93
2019-03-28T22:33:04.378Z,28.73
2019-03-28T22:35:55.353Z,27.73
2019-03-28T22:38:46.866Z,27.47
2019-03-28T22:41:37.731Z,25.67
2019-03-28T22:44:28.343Z,30.60
2019-03-28T22:47:18.935Z,28.77
2019-03-28T22:50:10.589Z,32.10
2019-03-28T22:53:01.564Z,26.27
2019-03-28T22:55:52.528Z,28.80
2019-03-28T22:58:43.391Z,31.13
2019-03-28T23:01:34.518Z,29.87
2019-03-28T23:04:25.440Z,27.80
2019-03-28T23:07:17.493Z,28.73
2019-03-28T23:10:09.986Z,36.20
2019-03-28T23:13:01.042Z,36.93
2019-03-28T23:15:51.914Z,33.00
2019-03-28T23:18:43.509Z,33.97
2019-03-28T23:21:33.996Z,35.20
2019-03-28T23:24:24.919Z,31.53
2019-03-28T23:27:15.807Z,34.03
2019-03-28T23:30:07.479Z,33.90
2019-03-28T23:32:58.783Z,39.87
2019-03-28T23:35:50.235Z,35.33
2019-03-28T23:38:40.854Z,35.20
2019-03-28T23:41:31.745Z,30.10
2019-03-28T23:44:22.740Z,38.33
2019-03-28T23:47:13.790Z,36.07
2019-03-28T23:50:04.505Z,33.20
2019-03-28T23:52:55.603Z,33.43
2019-03-28T23:55:46.455Z,35.27
2019-03-28T23:58:36.855Z,37.20
