createdAt,value
2022-10-23T00:01:48.051Z,15.80
2022-10-23T00:04:20.689Z,15.80
2022-10-23T00:06:50.922Z,15.80
2022-10-23T00:09:22.913Z,15.70
2022-10-23T00:11:52.770Z,15.70
2022-10-23T00:14:24.556Z,15.80
2022-10-23T00:16:53.307Z,15.70
2022-10-23T00:19:23.078Z,15.80
2022-10-23T00:21:51.433Z,15.80
2022-10-23T00:24:20.122Z,15.80
2022-10-23T00:26:50.680Z,15.70
2022-10-23T00:29:19.016Z,15.70
2022-10-23T00:31:47.540Z,15.70
2022-10-23T00:34:15.764Z,15.70
2022-10-23T00:36:45.485Z,15.70
2022-10-23T00:39:13.677Z,15.70
2022-10-23T00:41:43.459Z,15.70
2022-10-23T00:45:14.304Z,15.70
2022-10-23T00:47:43.597Z,15.80
2022-10-23T00:50:12.302Z,15.80
2022-10-23T00:52:48.509Z,15.80
2022-10-23T00:55:20.708Z,15.80
2022-10-23T00:57:52.165Z,15.80
2022-10-23T01:00:24.468Z,15.80
2022-10-23T01:02:55.532Z,15.80
2022-10-23T01:05:32.912Z,15.80
2022-10-23T01:08:11.158Z,15.90
2022-10-23T01:10:47.145Z,15.80
2022-10-23T01:13:26.599Z,15.80
2022-10-23T01:16:03.993Z,15.80
2022-10-23T01:18:41.621Z,15.80
2022-10-23T01:21:18.508Z,15.80
2022-10-23T01:24:09.127Z,15.80
2022-10-23T01:27:03.960Z,15.90
2022-10-23T01:29:42.913Z,15.90
2022-10-23T01:32:18.585Z,15.90
2022-10-23T01:34:53.766Z,15.90
2022-10-23T01:37:30.403Z,15.90
2022-10-23T01:40:08.231Z,15.90
2022-10-23T01:42:42.669Z,15.90
2022-10-23T01:45:20.412Z,15.90
2022-10-23T01:47:51.725Z,15.90
2022-10-23T01:50:24.022Z,15.90
2022-10-23T01:52:59.658Z,15.80
2022-10-23T01:55:28.819Z,15.80
2022-10-23T01:58:03.362Z,15.80
2022-10-23T02:00:44.460Z,15.90
2022-10-23T02:03:16.764Z,15.80
2022-10-23T02:05:46.561Z,15.70
2022-10-23T02:08:15.126Z,15.70
2022-10-23T02:10:54.015Z,15.60
2022-10-23T02:13:34.123Z,15.60
2022-10-23T02:16:20.605Z,15.50
2022-10-23T02:19:03.376Z,15.40
2022-10-23T02:21:42.922Z,15.40
2022-10-23T02:24:15.463Z,15.30
2022-10-23T02:26:55.078Z,15.30
2022-10-23T02:29:30.938Z,15.20
2022-10-23T02:32:03.065Z,15.10
2022-10-23T02:34:31.582Z,15.10
2022-10-23T02:37:00.433Z,15.00
2022-10-23T02:39:29.974Z,15.00
2022-10-23T02:42:09.850Z,14.90
2022-10-23T02:44:58.566Z,14.90
2022-10-23T02:51:58.316Z,14.80
2022-10-23T02:54:48.069Z,14.70
2022-10-23T02:57:28.026Z,14.60
2022-10-23T03:00:07.381Z,14.50
2022-10-23T03:02:42.634Z,14.50
2022-10-23T03:05:20.732Z,14.40
2022-10-23T03:07:51.493Z,14.40
2022-10-23T03:10:20.264Z,14.30
2022-10-23T03:12:48.960Z,14.40
2022-10-23T03:15:18.375Z,14.20
2022-10-23T03:17:46.982Z,14.20
2022-10-23T03:20:17.112Z,14.10
2022-10-23T03:22:46.293Z,14.20
2022-10-23T03:25:16.159Z,14.10
2022-10-23T03:27:44.822Z,14.10
2022-10-23T03:30:17.007Z,13.90
2022-10-23T03:32:45.957Z,14.00
2022-10-23T03:35:14.438Z,13.90
2022-10-23T03:37:42.828Z,13.90
2022-10-23T03:40:13.210Z,13.80
2022-10-23T03:42:42.761Z,13.80
2022-10-23T03:45:13.958Z,13.70
2022-10-23T03:47:42.372Z,13.60
2022-10-23T03:50:13.551Z,13.60
2022-10-23T03:52:42.742Z,13.50
2022-10-23T03:55:14.002Z,13.50
2022-10-23T03:57:43.773Z,13.50
2022-10-23T04:00:14.064Z,13.50
2022-10-23T04:02:45.151Z,13.50
2022-10-23T04:05:14.699Z,13.50
2022-10-23T04:07:52.013Z,13.50
2022-10-23T04:10:20.817Z,13.40
2022-10-23T04:12:50.218Z,13.40
2022-10-23T04:15:19.379Z,13.40
2022-10-23T04:17:48.076Z,13.40
2022-10-23T04:20:16.805Z,13.40
2022-10-23T04:22:46.030Z,13.30
2022-10-23T04:25:14.879Z,13.50
2022-10-23T04:27:43.571Z,13.40
2022-10-23T04:30:14.868Z,13.40
2022-10-23T04:32:44.261Z,13.50
2022-10-23T04:35:12.535Z,13.50
2022-10-23T04:37:40.999Z,13.60
2022-10-23T04:40:10.894Z,13.60
2022-10-23T04:42:39.791Z,13.60
2022-10-23T04:45:09.366Z,13.70
2022-10-23T04:47:38.932Z,13.70
2022-10-23T04:50:08.541Z,13.70
2022-10-23T04:52:57.486Z,13.70
2022-10-23T04:55:53.346Z,13.70
2022-10-23T04:58:31.165Z,13.60
2022-10-23T05:01:00.025Z,13.60
2022-10-23T05:03:29.997Z,13.50
2022-10-23T05:05:58.636Z,13.50
2022-10-23T05:08:39.088Z,13.50
2022-10-23T05:11:12.963Z,13.40
2022-10-23T05:13:45.661Z,13.30
2022-10-23T05:16:28.035Z,13.20
2022-10-23T05:18:58.515Z,13.20
2022-10-23T05:21:31.119Z,13.20
2022-10-23T05:24:02.227Z,13.20
2022-10-23T05:26:32.290Z,13.10
2022-10-23T05:29:05.719Z,13.10
2022-10-23T05:31:36.589Z,13.10
2022-10-23T05:34:16.314Z,13.10
2022-10-23T05:36:47.389Z,13.00
2022-10-23T05:39:16.669Z,13.00
2022-10-23T05:41:45.725Z,13.00
2022-10-23T05:44:20.483Z,13.00
2022-10-23T05:47:09.046Z,12.90
2022-10-23T05:49:57.729Z,12.90
2022-10-23T05:52:49.056Z,12.80
2022-10-23T05:55:38.146Z,12.80
2022-10-23T05:58:18.695Z,12.80
2022-10-23T06:01:08.166Z,12.90
2022-10-23T06:03:54.169Z,12.80
2022-10-23T06:06:29.276Z,12.80
2022-10-23T06:08:58.150Z,12.80
2022-10-23T06:11:28.088Z,12.80
2022-10-23T06:14:01.699Z,12.90
2022-10-23T06:16:30.153Z,12.90
2022-10-23T06:18:58.759Z,13.00
2022-10-23T06:21:28.569Z,13.00
2022-10-23T06:23:57.890Z,13.00
2022-10-23T06:26:58.854Z,13.10
2022-10-23T06:29:38.876Z,13.20
2022-10-23T06:32:08.552Z,13.20
2022-10-23T06:34:37.085Z,13.20
2022-10-23T06:37:08.102Z,13.20
2022-10-23T06:39:45.714Z,13.20
2022-10-23T06:42:16.722Z,13.30
2022-10-23T06:44:57.236Z,13.40
2022-10-23T06:47:54.671Z,13.50
2022-10-23T06:50:41.600Z,13.60
2022-10-23T06:53:17.491Z,13.60
2022-10-23T06:55:54.650Z,13.60
2022-10-23T06:58:26.340Z,13.60
2022-10-23T07:01:09.830Z,13.60
2022-10-23T07:03:39.063Z,13.60
2022-10-23T07:06:12.029Z,13.60
2022-10-23T07:08:41.812Z,13.60
2022-10-23T07:11:36.629Z,13.70
2022-10-23T07:14:04.765Z,13.80
2022-10-23T07:16:33.053Z,13.80
2022-10-23T07:19:02.217Z,14.00
2022-10-23T07:21:51.967Z,14.00
2022-10-23T07:24:41.711Z,13.90
2022-10-23T07:27:19.807Z,14.10
2022-10-23T07:29:55.419Z,14.10
2022-10-23T07:32:26.918Z,14.10
2022-10-23T07:37:55.860Z,14.30
2022-10-23T07:40:25.429Z,14.40
2022-10-23T07:42:58.042Z,14.40
2022-10-23T07:45:27.645Z,14.60
2022-10-23T07:47:56.273Z,14.70
2022-10-23T07:50:28.240Z,14.80
2022-10-23T07:52:57.229Z,14.90
2022-10-23T07:55:35.291Z,15.00
2022-10-23T07:58:11.661Z,15.20
2022-10-23T08:00:52.027Z,15.30
2022-10-23T08:03:29.873Z,15.50
2022-10-23T08:05:59.072Z,15.60
2022-10-23T08:08:28.540Z,15.60
2022-10-23T08:11:04.445Z,15.70
2022-10-23T08:13:43.830Z,15.70
2022-10-23T08:16:13.371Z,15.80
2022-10-23T08:19:09.269Z,15.90
2022-10-23T08:21:41.960Z,15.90
2022-10-23T08:24:14.688Z,16.00
2022-10-23T08:26:50.208Z,16.00
2022-10-23T08:29:22.007Z,16.10
2022-10-23T08:31:56.189Z,16.10
2022-10-23T08:34:44.797Z,16.30
2022-10-23T08:37:13.856Z,16.40
2022-10-23T08:39:42.408Z,16.50
2022-10-23T08:42:26.386Z,16.60
2022-10-23T08:45:07.420Z,16.90
2022-10-23T08:47:47.680Z,17.00
2022-10-23T08:50:52.062Z,17.20
2022-10-23T08:53:26.702Z,17.40
2022-10-23T08:56:03.602Z,17.50
2022-10-23T08:58:46.154Z,17.60
2022-10-23T09:01:40.395Z,17.70
2022-10-23T09:04:12.785Z,17.90
2022-10-23T09:06:49.633Z,17.90
2022-10-23T09:09:51.814Z,18.00
2022-10-23T09:12:25.028Z,18.00
2022-10-23T09:15:21.494Z,18.10
2022-10-23T09:17:58.557Z,18.20
2022-10-23T09:20:34.118Z,18.30
2022-10-23T09:23:09.002Z,18.40
2022-10-23T09:25:41.516Z,18.50
2022-10-23T09:28:21.715Z,18.60
2022-10-23T09:30:52.045Z,18.70
2022-10-23T09:33:24.034Z,18.80
2022-10-23T09:35:59.466Z,19.00
2022-10-23T09:38:34.767Z,19.00
2022-10-23T09:41:12.111Z,19.20
2022-10-23T09:43:40.722Z,19.30
2022-10-23T09:46:12.099Z,19.40
2022-10-23T09:48:42.555Z,19.50
2022-10-23T09:51:20.815Z,19.60
2022-10-23T09:53:54.571Z,19.70
2022-10-23T09:56:29.166Z,19.70
2022-10-23T09:59:01.405Z,19.80
2022-10-23T10:01:37.035Z,20.00
2022-10-23T10:04:35.246Z,20.10
2022-10-23T10:07:05.945Z,20.40
2022-10-23T10:09:34.844Z,20.50
2022-10-23T10:12:32.800Z,20.60
2022-10-23T10:15:11.513Z,20.80
2022-10-23T10:17:53.315Z,20.90
2022-10-23T10:21:04.698Z,20.90
2022-10-23T10:23:45.216Z,21.10
2022-10-23T10:26:35.771Z,21.30
2022-10-23T10:29:25.712Z,21.70
2022-10-23T10:32:07.161Z,21.90
2022-10-23T10:34:46.841Z,21.90
2022-10-23T10:37:31.313Z,21.80
2022-10-23T10:40:14.302Z,21.80
2022-10-23T10:43:07.532Z,21.70
2022-10-23T10:45:40.608Z,21.60
2022-10-23T10:48:30.365Z,22.10
2022-10-23T10:51:32.023Z,22.40
2022-10-23T10:54:22.875Z,22.80
2022-10-23T10:56:51.139Z,23.30
2022-10-23T10:59:29.364Z,23.60
2022-10-23T11:02:06.850Z,23.70
2022-10-23T11:04:44.072Z,23.60
2022-10-23T11:07:22.507Z,23.40
2022-10-23T11:09:51.677Z,23.20
2022-10-23T11:12:29.545Z,23.20
2022-10-23T11:14:58.302Z,23.20
2022-10-23T11:17:34.700Z,23.10
2022-10-23T11:20:16.559Z,23.30
2022-10-23T11:22:57.171Z,23.40
2022-10-23T11:25:57.577Z,23.30
2022-10-23T11:28:49.386Z,23.40
2022-10-23T11:31:31.806Z,23.60
2022-10-23T11:34:12.095Z,23.80
2022-10-23T11:36:47.273Z,24.10
2022-10-23T11:39:22.909Z,24.40
2022-10-23T11:41:56.546Z,24.70
2022-10-23T11:44:44.818Z,24.90
2022-10-23T11:47:40.105Z,25.20
2022-10-23T11:50:31.384Z,25.80
2022-10-23T11:53:15.763Z,26.00
2022-10-23T11:56:06.706Z,26.10
2022-10-23T11:58:47.946Z,25.90
2022-10-23T12:01:41.981Z,25.70
2022-10-23T12:04:25.086Z,25.40
2022-10-23T12:06:57.809Z,25.20
2022-10-23T12:09:31.754Z,24.80
2022-10-23T12:12:17.178Z,24.50
2022-10-23T12:14:48.196Z,24.60
2022-10-23T12:17:36.483Z,24.60
2022-10-23T12:20:37.826Z,24.60
2022-10-23T12:23:44.481Z,25.20
2022-10-23T12:26:36.728Z,25.70
2022-10-23T12:29:24.140Z,26.00
2022-10-23T12:32:04.422Z,26.00
2022-10-23T12:34:48.325Z,26.40
2022-10-23T12:37:46.648Z,26.80
2022-10-23T12:40:15.019Z,27.20
2022-10-23T12:42:54.971Z,27.30
2022-10-23T12:45:29.252Z,27.70
2022-10-23T12:47:57.644Z,28.30
2022-10-23T12:50:30.029Z,28.90
2022-10-23T12:53:01.981Z,29.20
2022-10-23T12:55:48.722Z,29.60
2022-10-23T12:58:22.063Z,29.90
2022-10-23T13:00:56.378Z,30.80
2022-10-23T13:03:27.960Z,31.60
2022-10-23T13:05:59.966Z,31.80
2022-10-23T13:08:41.604Z,32.00
2022-10-23T13:11:27.518Z,32.30
2022-10-23T13:13:59.171Z,33.00
2022-10-23T13:16:29.030Z,33.40
2022-10-23T13:18:57.264Z,33.50
2022-10-23T13:21:29.393Z,33.60
2022-10-23T13:23:58.180Z,33.10
2022-10-23T13:26:33.450Z,32.80
2022-10-23T13:29:09.457Z,32.30
2022-10-23T13:31:39.590Z,31.60
2022-10-23T13:34:24.910Z,30.70
2022-10-23T13:36:59.723Z,29.80
2022-10-23T13:39:31.597Z,28.90
2022-10-23T13:42:12.663Z,28.10
2022-10-23T13:44:41.924Z,27.50
2022-10-23T13:47:14.437Z,26.90
2022-10-23T13:49:43.577Z,26.30
2022-10-23T13:52:17.342Z,25.90
2022-10-23T13:54:45.593Z,25.60
2022-10-23T13:57:17.142Z,25.20
2022-10-23T13:59:45.332Z,24.90
2022-10-23T14:02:21.198Z,24.50
2022-10-23T14:04:50.127Z,24.30
2022-10-23T14:07:19.160Z,24.20
2022-10-23T14:09:49.116Z,24.00
2022-10-23T14:12:20.477Z,23.80
2022-10-23T14:14:52.721Z,23.60
2022-10-23T14:17:23.395Z,23.60
2022-10-23T14:19:51.841Z,23.50
2022-10-23T14:22:20.053Z,23.40
2022-10-23T14:24:48.537Z,23.40
2022-10-23T14:27:16.817Z,23.30
2022-10-23T14:29:45.837Z,23.20
2022-10-23T14:32:14.026Z,23.30
2022-10-23T14:34:45.850Z,23.10
2022-10-23T14:37:14.395Z,23.10
2022-10-23T14:39:47.509Z,23.00
2022-10-23T14:42:19.110Z,23.00
2022-10-23T14:44:49.364Z,22.80
2022-10-23T14:47:19.361Z,22.80
2022-10-23T14:49:53.925Z,22.70
2022-10-23T14:52:22.554Z,22.70
2022-10-23T14:54:53.879Z,22.60
2022-10-23T14:57:23.286Z,22.60
2022-10-23T14:59:51.980Z,22.70
2022-10-23T15:02:20.030Z,22.60
2022-10-23T15:04:50.011Z,22.60
2022-10-23T15:07:18.141Z,22.60
2022-10-23T15:09:46.459Z,22.70
2022-10-23T15:12:15.070Z,22.70
2022-10-23T15:14:43.456Z,22.70
2022-10-23T15:17:15.615Z,22.80
2022-10-23T15:19:44.374Z,22.80
2022-10-23T15:22:14.472Z,22.70
2022-10-23T15:24:42.592Z,22.50
2022-10-23T15:27:11.203Z,22.60
2022-10-23T15:29:39.611Z,22.30
2022-10-23T15:32:10.587Z,22.30
2022-10-23T15:34:42.404Z,22.20
2022-10-23T15:37:13.227Z,22.20
2022-10-23T15:39:41.905Z,22.10
2022-10-23T15:42:12.466Z,22.10
2022-10-23T15:44:42.612Z,22.00
2022-10-23T15:47:11.129Z,21.90
2022-10-23T15:49:40.358Z,21.80
2022-10-23T15:54:43.436Z,21.70
2022-10-23T15:57:11.865Z,21.50
2022-10-23T15:59:40.101Z,21.60
2022-10-23T16:02:09.345Z,21.40
2022-10-23T16:04:37.509Z,21.50
2022-10-23T16:07:07.429Z,21.30
2022-10-23T16:09:35.908Z,21.30
2022-10-23T16:12:06.133Z,21.20
2022-10-23T16:14:34.461Z,21.00
2022-10-23T16:17:02.837Z,20.90
2022-10-23T16:19:31.464Z,20.80
2022-10-23T16:21:59.638Z,20.80
2022-10-23T16:24:29.340Z,20.60
2022-10-23T16:26:57.899Z,20.60
2022-10-23T16:29:29.679Z,20.50
2022-10-23T16:32:00.030Z,20.50
2022-10-23T16:34:28.474Z,20.50
2022-10-23T16:36:57.118Z,20.50
2022-10-23T16:39:34.044Z,20.50
2022-10-23T16:42:21.551Z,20.40
2022-10-23T16:45:09.455Z,20.50
2022-10-23T16:47:37.639Z,20.40
2022-10-23T16:50:07.178Z,20.40
2022-10-23T16:52:35.879Z,20.40
2022-10-23T16:55:04.201Z,20.40
2022-10-23T16:57:32.778Z,20.30
2022-10-23T17:00:00.922Z,20.30
2022-10-23T17:02:30.536Z,20.20
2022-10-23T17:04:59.094Z,20.20
2022-10-23T17:07:28.831Z,20.30
2022-10-23T17:09:57.002Z,20.30
2022-10-23T17:12:25.813Z,20.30
2022-10-23T17:14:53.977Z,20.30
2022-10-23T17:17:22.506Z,20.30
2022-10-23T17:19:52.332Z,20.30
2022-10-23T17:22:20.570Z,20.30
2022-10-23T17:24:51.549Z,20.30
2022-10-23T17:27:22.384Z,20.30
2022-10-23T17:29:50.799Z,20.20
2022-10-23T17:32:19.117Z,20.20
2022-10-23T17:34:47.709Z,20.10
2022-10-23T17:37:17.332Z,20.20
2022-10-23T17:39:45.617Z,20.20
2022-10-23T17:42:13.792Z,20.40
2022-10-23T17:44:42.157Z,20.50
2022-10-23T17:47:10.472Z,20.50
2022-10-23T17:49:40.629Z,20.50
2022-10-23T17:52:14.292Z,20.70
2022-10-23T17:54:44.111Z,20.60
2022-10-23T17:57:12.339Z,19.90
2022-10-23T17:59:40.973Z,19.40
2022-10-23T18:02:10.437Z,19.00
2022-10-23T18:04:39.210Z,18.70
2022-10-23T18:07:07.585Z,18.50
2022-10-23T18:09:35.868Z,18.20
2022-10-23T18:12:06.063Z,18.10
2022-10-23T18:14:37.337Z,18.00
2022-10-23T18:17:05.805Z,17.90
2022-10-23T18:19:34.140Z,17.90
2022-10-23T18:22:02.490Z,17.80
2022-10-23T18:24:32.858Z,17.90
2022-10-23T18:27:02.739Z,17.80
2022-10-23T18:29:32.308Z,17.70
2022-10-23T18:32:00.585Z,17.70
2022-10-23T18:34:28.756Z,17.80
2022-10-23T18:36:57.010Z,17.80
2022-10-23T18:39:26.463Z,17.80
2022-10-23T18:41:58.047Z,17.80
2022-10-23T18:44:29.507Z,17.80
2022-10-23T18:47:01.391Z,17.80
2022-10-23T18:49:30.076Z,17.80
2022-10-23T18:51:58.778Z,17.80
2022-10-23T18:54:27.179Z,17.80
2022-10-23T18:56:55.823Z,17.80
2022-10-23T18:59:24.675Z,17.80
2022-10-23T19:01:52.871Z,17.80
2022-10-23T19:04:22.652Z,17.80
2022-10-23T19:07:09.241Z,17.90
2022-10-23T19:09:40.165Z,17.90
2022-10-23T19:12:08.442Z,18.00
2022-10-23T19:17:29.869Z,18.20
2022-10-23T19:20:09.971Z,18.20
2022-10-23T19:22:41.493Z,18.30
2022-10-23T19:25:15.223Z,18.30
2022-10-23T19:27:46.798Z,18.30
2022-10-23T19:30:21.835Z,18.40
2022-10-23T19:47:51.412Z,18.30
2022-10-23T19:54:57.339Z,18.30
2022-10-23T19:57:25.480Z,18.30
2022-10-23T19:59:54.441Z,18.40
2022-10-23T20:02:22.869Z,18.40
2022-10-23T20:04:52.606Z,18.50
2022-10-23T20:07:21.152Z,18.50
2022-10-23T20:09:49.635Z,18.60
2022-10-23T20:12:17.973Z,18.70
2022-10-23T20:14:46.072Z,19.00
2022-10-23T20:17:14.313Z,19.20
2022-10-23T20:19:42.442Z,19.30
2022-10-23T20:22:12.176Z,19.50
2022-10-23T20:24:42.371Z,19.50
2022-10-23T20:27:13.712Z,19.80
2022-10-23T20:29:42.286Z,19.90
2022-10-23T20:32:11.546Z,20.10
2022-10-23T20:34:40.168Z,20.40
2022-10-23T20:37:08.447Z,20.70
2022-10-23T20:39:39.791Z,20.80
2022-10-23T20:42:08.573Z,21.00
2022-10-23T20:44:36.840Z,21.10
2022-10-23T20:47:05.026Z,21.10
2022-10-23T20:49:33.203Z,21.00
2022-10-23T20:52:02.769Z,21.00
2022-10-23T20:54:31.794Z,21.00
2022-10-23T20:57:01.313Z,20.90
2022-10-23T20:59:29.556Z,21.00
2022-10-23T21:01:57.866Z,21.00
2022-10-23T21:04:28.921Z,21.00
2022-10-23T21:07:15.863Z,21.00
2022-10-23T21:09:44.404Z,21.00
2022-10-23T21:12:13.937Z,21.20
2022-10-23T21:14:42.986Z,21.20
2022-10-23T21:17:16.517Z,21.20
2022-10-23T21:19:45.384Z,21.20
2022-10-23T21:22:13.507Z,21.30
2022-10-23T21:24:42.511Z,21.20
2022-10-23T21:27:10.622Z,21.30
2022-10-23T21:29:40.553Z,21.20
2022-10-23T21:32:09.221Z,21.20
2022-10-23T21:34:37.621Z,21.20
2022-10-23T21:37:14.531Z,21.20
2022-10-23T21:39:44.597Z,21.20
2022-10-23T21:42:14.135Z,21.20
2022-10-23T21:44:44.604Z,21.10
2022-10-23T21:47:12.797Z,21.20
2022-10-23T21:49:41.780Z,21.10
2022-10-23T21:52:10.279Z,21.20
2022-10-23T21:54:38.970Z,21.10
2022-10-23T21:57:16.778Z,21.20
2022-10-23T21:59:48.081Z,21.10
2022-10-23T22:02:16.531Z,21.00
2022-10-23T22:04:44.739Z,21.10
2022-10-23T22:07:15.361Z,21.10
2022-10-23T22:09:46.379Z,21.10
2022-10-23T22:12:14.621Z,21.20
2022-10-23T22:14:43.325Z,21.00
2022-10-23T22:17:13.436Z,21.10
2022-10-23T22:19:42.063Z,21.00
2022-10-23T22:22:10.291Z,21.00
2022-10-23T22:24:38.731Z,21.00
2022-10-23T22:27:06.926Z,21.10
2022-10-23T22:29:35.359Z,20.90
2022-10-23T22:32:03.501Z,20.90
2022-10-23T22:34:51.805Z,20.90
2022-10-23T22:37:21.598Z,20.80
2022-10-23T22:39:52.972Z,20.80
2022-10-23T22:42:21.302Z,20.60
2022-10-23T22:44:49.557Z,20.70
2022-10-23T22:47:17.686Z,20.50
2022-10-23T22:49:47.365Z,20.50
2022-10-23T22:52:15.935Z,20.40
2022-10-23T22:54:44.046Z,20.40
2022-10-23T22:57:12.295Z,20.50
2022-10-23T22:59:41.015Z,20.40
2022-10-23T23:02:10.011Z,20.50
2022-10-23T23:04:39.251Z,20.50
2022-10-23T23:07:11.984Z,20.60
2022-10-23T23:09:44.004Z,20.50
2022-10-23T23:12:14.549Z,20.50
2022-10-23T23:14:44.193Z,20.40
2022-10-23T23:17:12.849Z,20.40
2022-10-23T23:19:41.414Z,20.40
2022-10-23T23:22:11.006Z,20.30
2022-10-23T23:24:39.544Z,20.40
2022-10-23T23:27:07.737Z,20.50
2022-10-23T23:29:35.890Z,20.50
2022-10-23T23:32:06.135Z,20.50
2022-10-23T23:34:34.867Z,20.60
2022-10-23T23:37:03.037Z,20.60
2022-10-23T23:39:32.629Z,20.60
2022-10-23T23:42:01.302Z,20.70
2022-10-23T23:44:29.439Z,20.70
2022-10-23T23:46:57.722Z,20.80
2022-10-23T23:49:25.992Z,20.80
2022-10-23T23:51:54.216Z,20.70
2022-10-23T23:54:22.655Z,20.70
2022-10-23T23:56:52.519Z,20.60
2022-10-23T23:59:20.681Z,20.70
