createdAt,value
2022-08-05T00:01:28.457Z,51.85
2022-08-05T00:03:57.089Z,52.15
2022-08-05T00:06:32.197Z,51.83
2022-08-05T00:09:01.033Z,51.97
2022-08-05T00:11:30.625Z,52.14
2022-08-05T00:14:02.366Z,51.88
2022-08-05T00:16:52.836Z,51.83
2022-08-05T00:19:24.970Z,52.18
2022-08-05T00:22:00.602Z,52.22
2022-08-05T00:24:30.919Z,52.00
2022-08-05T00:26:58.838Z,52.18
2022-08-05T00:29:26.087Z,52.08
2022-08-05T00:32:13.195Z,52.05
2022-08-05T00:35:05.436Z,52.31
2022-08-05T00:37:51.222Z,52.31
2022-08-05T00:40:26.862Z,52.13
2022-08-05T00:42:59.889Z,52.33
2022-08-05T00:45:37.803Z,52.30
2022-08-05T00:48:18.099Z,52.33
2022-08-05T00:50:54.268Z,52.21
2022-08-05T00:54:00.277Z,52.08
2022-08-05T00:56:10.652Z,52.11
2022-08-05T00:58:38.908Z,52.16
2022-08-05T01:01:10.933Z,52.18
2022-08-05T01:03:39.323Z,51.96
2022-08-05T01:06:11.205Z,52.44
2022-08-05T01:08:44.264Z,52.47
2022-08-05T01:11:33.251Z,52.52
2022-08-05T01:14:08.438Z,52.58
2022-08-05T01:16:51.060Z,52.18
2022-08-05T01:20:02.424Z,52.31
2022-08-05T01:22:59.724Z,52.50
2022-08-05T01:25:54.944Z,52.35
2022-08-05T01:28:46.912Z,52.54
2022-08-05T01:31:42.571Z,52.44
2022-08-05T01:34:32.806Z,52.36
2022-08-05T01:37:04.479Z,52.52
2022-08-05T01:39:46.236Z,52.23
2022-08-05T01:42:17.318Z,52.29
2022-08-05T01:44:45.735Z,52.56
2022-08-05T01:47:22.362Z,52.42
2022-08-05T01:50:02.268Z,52.57
2022-08-05T01:52:31.736Z,52.14
2022-08-05T01:55:05.652Z,52.19
2022-08-05T01:58:29.384Z,52.14
2022-08-05T02:00:33.871Z,52.26
2022-08-05T02:03:06.768Z,52.28
2022-08-05T02:05:53.593Z,52.08
2022-08-05T02:08:29.625Z,51.96
2022-08-05T02:11:05.166Z,52.41
2022-08-05T02:13:53.195Z,52.45
2022-08-05T02:16:52.282Z,52.33
2022-08-05T02:19:35.060Z,52.12
2022-08-05T02:22:05.466Z,52.36
2022-08-05T02:24:38.159Z,52.49
2022-08-05T02:27:10.171Z,52.15
2022-08-05T02:29:58.614Z,52.60
2022-08-05T02:32:31.485Z,52.22
2022-08-05T02:35:13.718Z,52.12
2022-08-05T02:37:47.917Z,52.35
2022-08-05T02:40:22.991Z,52.52
2022-08-05T02:42:54.038Z,52.36
2022-08-05T02:45:24.267Z,52.04
2022-08-05T02:48:07.405Z,52.28
2022-08-05T02:50:43.852Z,52.24
2022-08-05T02:53:18.811Z,52.21
2022-08-05T02:55:54.093Z,52.27
2022-08-05T02:58:26.753Z,52.28
2022-08-05T03:00:56.451Z,52.38
2022-08-05T03:03:23.667Z,52.31
2022-08-05T03:06:54.424Z,52.42
2022-08-05T03:08:42.609Z,52.31
2022-08-05T03:11:56.205Z,52.27
2022-08-05T03:14:13.255Z,52.43
2022-08-05T03:16:40.854Z,52.25
2022-08-05T03:19:16.959Z,52.59
2022-08-05T03:21:53.961Z,52.16
2022-08-05T03:24:29.578Z,52.14
2022-08-05T03:26:57.191Z,52.36
2022-08-05T03:29:24.263Z,52.64
2022-08-05T03:32:11.914Z,52.20
2022-08-05T03:34:41.766Z,52.28
2022-08-05T03:37:08.728Z,52.19
2022-08-05T03:39:57.764Z,51.99
2022-08-05T03:42:27.033Z,52.02
2022-08-05T03:44:55.616Z,52.15
2022-08-05T03:47:24.102Z,52.07
2022-08-05T03:49:52.436Z,52.32
2022-08-05T03:52:48.778Z,52.24
2022-08-05T03:56:00.949Z,52.15
2022-08-05T03:58:17.927Z,52.24
2022-08-05T04:00:51.428Z,52.34
2022-08-05T04:03:28.412Z,52.53
2022-08-05T04:05:57.996Z,52.33
2022-08-05T04:08:35.301Z,52.52
2022-08-05T04:11:04.639Z,52.41
2022-08-05T04:13:50.421Z,52.55
2022-08-05T04:16:24.046Z,52.31
2022-08-05T04:18:54.411Z,52.17
2022-08-05T04:22:08.713Z,52.16
2022-08-05T04:24:19.751Z,52.21
2022-08-05T04:26:50.031Z,52.08
2022-08-05T04:29:16.624Z,52.41
2022-08-05T04:31:43.163Z,52.06
2022-08-05T04:34:32.890Z,52.18
2022-08-05T04:36:56.386Z,52.52
2022-08-05T04:39:23.085Z,52.29
2022-08-05T04:41:51.014Z,52.44
2022-08-05T04:44:21.592Z,52.30
2022-08-05T04:46:58.913Z,52.22
2022-08-05T04:49:39.118Z,52.14
2022-08-05T04:52:12.752Z,52.26
2022-08-05T04:54:39.364Z,52.22
2022-08-05T04:57:05.891Z,52.13
2022-08-05T04:59:38.761Z,52.11
2022-08-05T05:02:41.321Z,52.21
2022-08-05T05:05:02.155Z,51.88
2022-08-05T05:07:32.129Z,52.40
2022-08-05T05:09:59.619Z,52.47
2022-08-05T05:12:29.295Z,52.41
2022-08-05T05:14:55.952Z,52.04
2022-08-05T05:17:24.598Z,52.22
2022-08-05T05:19:57.691Z,52.65
2022-08-05T05:22:26.497Z,52.95
2022-08-05T05:24:58.880Z,53.55
2022-08-05T05:27:45.168Z,53.40
2022-08-05T05:30:31.508Z,53.85
2022-08-05T05:33:03.917Z,53.90
2022-08-05T05:35:43.081Z,54.19
2022-08-05T05:38:13.090Z,54.21
2022-08-05T05:40:48.392Z,54.35
2022-08-05T05:43:27.560Z,54.26
2022-08-05T05:46:05.109Z,54.55
2022-08-05T05:48:32.356Z,54.44
2022-08-05T05:51:14.792Z,54.53
2022-08-05T05:53:45.942Z,54.78
2022-08-05T05:56:31.827Z,54.36
2022-08-05T05:59:03.113Z,54.62
2022-08-05T06:01:36.986Z,54.61
2022-08-05T06:04:05.751Z,54.45
2022-08-05T06:06:34.658Z,54.46
2022-08-05T06:09:03.992Z,54.54
2022-08-05T06:11:31.517Z,55.02
2022-08-05T06:13:58.261Z,54.71
2022-08-05T06:16:32.711Z,54.74
2022-08-05T06:19:01.802Z,55.22
2022-08-05T06:21:37.020Z,54.98
2022-08-05T06:24:12.168Z,55.40
2022-08-05T06:26:51.835Z,55.21
2022-08-05T06:29:25.321Z,55.03
2022-08-05T06:32:25.465Z,55.23
2022-08-05T06:34:56.643Z,54.85
2022-08-05T06:37:56.272Z,54.87
2022-08-05T06:40:20.546Z,54.90
2022-08-05T06:42:48.662Z,55.02
2022-08-05T06:45:20.854Z,55.45
2022-08-05T06:48:36.531Z,55.21
2022-08-05T06:50:34.537Z,55.32
2022-08-05T06:53:11.431Z,55.49
2022-08-05T06:55:38.368Z,55.45
2022-08-05T06:58:19.831Z,55.45
2022-08-05T07:00:57.885Z,55.10
2022-08-05T07:03:27.886Z,55.18
2022-08-05T07:05:55.259Z,54.81
2022-08-05T07:08:25.085Z,55.04
2022-08-05T07:10:53.813Z,54.93
2022-08-05T07:13:58.457Z,55.08
2022-08-05T07:17:59.466Z,55.41
2022-08-05T07:22:28.116Z,55.46
2022-08-05T07:24:57.815Z,55.33
2022-08-05T07:27:27.309Z,54.88
2022-08-05T07:30:27.478Z,55.37
2022-08-05T07:32:40.523Z,56.22
2022-08-05T07:36:04.000Z,57.06
2022-08-05T07:37:55.952Z,56.49
2022-08-05T07:40:31.377Z,56.15
2022-08-05T07:42:59.828Z,56.22
2022-08-05T07:45:57.224Z,55.63
2022-08-05T07:49:03.350Z,56.55
2022-08-05T07:51:22.963Z,56.52
2022-08-05T07:53:51.814Z,56.40
2022-08-05T07:56:59.970Z,55.62
2022-08-05T07:59:05.199Z,55.29
2022-08-05T08:01:35.196Z,55.19
2022-08-05T08:04:08.034Z,55.62
2022-08-05T08:06:34.644Z,55.65
2022-08-05T08:09:01.175Z,56.00
2022-08-05T08:11:47.863Z,55.88
2022-08-05T08:14:17.520Z,55.11
2022-08-05T08:16:51.000Z,54.63
2022-08-05T08:20:10.418Z,54.76
2022-08-05T08:22:05.021Z,54.73
2022-08-05T08:24:41.504Z,54.91
2022-08-05T08:27:18.241Z,55.37
2022-08-05T08:30:05.898Z,55.41
2022-08-05T08:32:34.746Z,55.06
2022-08-05T08:35:13.576Z,54.82
2022-08-05T08:37:45.103Z,54.77
2022-08-05T08:40:12.724Z,55.00
2022-08-05T08:42:50.543Z,54.90
2022-08-05T08:45:26.637Z,54.70
2022-08-05T08:48:10.705Z,54.02
2022-08-05T08:51:23.113Z,53.78
2022-08-05T08:53:36.191Z,53.53
2022-08-05T08:56:06.086Z,54.04
2022-08-05T08:58:37.480Z,54.30
2022-08-05T09:01:16.252Z,54.68
2022-08-05T09:03:45.739Z,54.41
2022-08-05T09:06:14.694Z,54.90
2022-08-05T09:08:45.392Z,54.65
2022-08-05T09:11:13.838Z,54.68
2022-08-05T09:14:09.461Z,54.30
2022-08-05T09:16:28.902Z,54.65
2022-08-05T09:18:55.955Z,54.50
2022-08-05T09:22:22.911Z,54.04
2022-08-05T09:24:15.537Z,53.94
2022-08-05T09:26:43.714Z,53.84
2022-08-05T09:29:10.903Z,54.04
2022-08-05T09:32:40.967Z,54.07
2022-08-05T09:34:53.807Z,53.93
2022-08-05T09:38:16.341Z,53.39
2022-08-05T09:40:35.009Z,53.42
2022-08-05T09:43:03.752Z,53.26
2022-08-05T09:46:06.124Z,53.79
2022-08-05T09:48:33.955Z,54.01
2022-08-05T09:51:14.890Z,54.02
2022-08-05T09:53:53.705Z,54.86
2022-08-05T09:56:30.185Z,54.65
2022-08-05T09:58:58.552Z,54.63
2022-08-05T10:01:32.502Z,55.33
2022-08-05T10:04:04.558Z,54.56
2022-08-05T10:06:37.613Z,54.66
2022-08-05T10:09:27.255Z,54.47
2022-08-05T10:11:55.463Z,54.66
2022-08-05T10:14:23.922Z,54.02
2022-08-05T10:16:56.296Z,53.67
2022-08-05T10:19:46.176Z,54.16
2022-08-05T10:22:25.849Z,54.11
2022-08-05T10:24:56.560Z,53.25
2022-08-05T10:27:26.315Z,53.27
2022-08-05T10:32:48.044Z,52.80
2022-08-05T10:33:01.202Z,52.48
2022-08-05T10:35:33.902Z,52.12
2022-08-05T10:38:08.595Z,52.39
2022-08-05T10:40:51.895Z,52.19
2022-08-05T10:43:52.206Z,52.65
2022-08-05T10:46:23.725Z,52.92
2022-08-05T10:49:01.558Z,53.01
2022-08-05T10:51:48.670Z,53.24
2022-08-05T10:55:02.990Z,53.14
2022-08-05T10:57:33.653Z,53.37
2022-08-05T11:00:23.818Z,53.32
2022-08-05T11:03:25.673Z,53.09
2022-08-05T11:06:15.229Z,53.22
2022-08-05T11:09:16.358Z,52.74
2022-08-05T11:11:53.573Z,53.04
2022-08-05T11:14:57.358Z,52.09
2022-08-05T11:17:57.369Z,52.71
2022-08-05T11:20:34.126Z,52.48
2022-08-05T11:23:09.057Z,52.84
2022-08-05T11:26:04.838Z,52.39
2022-08-05T11:28:30.700Z,52.80
2022-08-05T11:31:02.423Z,52.49
2022-08-05T11:34:00.412Z,52.35
2022-08-05T11:36:52.988Z,52.23
2022-08-05T11:39:50.030Z,52.37
2022-08-05T11:42:28.291Z,52.39
2022-08-05T11:45:05.276Z,52.65
2022-08-05T11:47:49.639Z,52.51
2022-08-05T11:50:17.726Z,51.95
2022-08-05T11:52:48.916Z,51.55
2022-08-05T11:55:16.848Z,51.22
2022-08-05T11:58:09.676Z,51.39
2022-08-05T12:00:38.310Z,50.94
2022-08-05T12:03:31.541Z,51.00
2022-08-05T12:06:06.093Z,50.65
2022-08-05T12:08:57.651Z,50.80
2022-08-05T12:11:40.298Z,51.86
2022-08-05T12:14:08.550Z,49.65
2022-08-05T12:16:45.406Z,50.34
2022-08-05T12:20:17.088Z,50.48
2022-08-05T12:22:01.569Z,48.24
2022-08-05T12:24:28.105Z,49.18
2022-08-05T12:26:56.791Z,49.49
2022-08-05T12:29:24.870Z,49.38
2022-08-05T12:32:02.000Z,49.02
2022-08-05T12:34:31.788Z,48.51
2022-08-05T12:37:10.726Z,47.65
2022-08-05T12:39:39.458Z,48.03
2022-08-05T12:42:14.983Z,48.25
2022-08-05T12:44:43.095Z,47.43
2022-08-05T12:47:12.484Z,47.38
2022-08-05T12:50:04.403Z,47.85
2022-08-05T12:52:39.646Z,48.79
2022-08-05T12:55:32.790Z,48.84
2022-08-05T12:58:51.532Z,49.36
2022-08-05T13:02:03.682Z,48.97
2022-08-05T13:03:41.460Z,49.31
2022-08-05T13:06:16.188Z,49.61
2022-08-05T13:08:46.089Z,50.01
2022-08-05T13:12:01.233Z,49.78
2022-08-05T13:14:15.329Z,49.64
2022-08-05T13:16:51.868Z,49.84
2022-08-05T13:19:21.599Z,49.48
2022-08-05T13:21:56.052Z,49.58
2022-08-05T13:24:36.331Z,49.52
2022-08-05T13:27:11.129Z,50.05
2022-08-05T13:29:59.545Z,49.75
2022-08-05T13:32:33.962Z,49.85
2022-08-05T13:35:03.924Z,49.65
2022-08-05T13:37:34.449Z,49.56
2022-08-05T13:40:14.661Z,49.29
2022-08-05T13:42:43.992Z,49.66
2022-08-05T13:45:11.151Z,49.56
2022-08-05T13:48:09.792Z,48.91
2022-08-05T13:50:27.070Z,49.37
2022-08-05T13:52:53.907Z,49.54
2022-08-05T13:55:41.164Z,49.27
2022-08-05T13:58:07.027Z,48.99
2022-08-05T14:00:37.619Z,49.41
2022-08-05T14:03:04.243Z,49.49
2022-08-05T14:06:04.895Z,49.75
2022-08-05T14:08:20.809Z,50.24
2022-08-05T14:11:03.069Z,50.51
2022-08-05T14:13:41.219Z,50.35
2022-08-05T14:16:11.738Z,50.21
2022-08-05T14:18:43.424Z,50.60
2022-08-05T14:22:09.925Z,50.52
2022-08-05T14:23:56.617Z,49.59
2022-08-05T14:26:38.340Z,49.28
2022-08-05T14:29:16.324Z,49.99
2022-08-05T14:32:03.296Z,49.81
2022-08-05T14:34:34.960Z,49.98
2022-08-05T14:37:03.792Z,50.37
2022-08-05T14:39:31.172Z,50.15
2022-08-05T14:42:20.815Z,49.67
2022-08-05T14:44:48.616Z,49.51
2022-08-05T14:47:15.188Z,49.66
2022-08-05T14:49:59.122Z,49.42
2022-08-05T14:52:51.591Z,49.35
2022-08-05T14:55:15.614Z,49.76
2022-08-05T14:57:56.160Z,49.19
2022-08-05T15:00:28.214Z,49.00
2022-08-05T15:02:56.508Z,49.19
2022-08-05T15:05:29.557Z,48.67
2022-08-05T15:08:06.641Z,48.98
2022-08-05T15:10:46.203Z,48.81
2022-08-05T15:13:13.577Z,48.79
2022-08-05T15:15:54.910Z,48.87
2022-08-05T15:18:23.355Z,51.38
2022-08-05T15:20:49.982Z,49.75
2022-08-05T15:23:18.214Z,49.67
2022-08-05T15:25:53.218Z,49.23
2022-08-05T15:28:27.054Z,48.76
2022-08-05T15:30:54.693Z,48.60
2022-08-05T15:34:05.812Z,49.29
2022-08-05T15:36:16.791Z,51.16
2022-08-05T15:38:44.725Z,51.52
2022-08-05T15:41:22.672Z,50.35
2022-08-05T15:43:51.309Z,49.93
2022-08-05T15:46:19.771Z,50.11
2022-08-05T15:48:53.083Z,49.98
2022-08-05T15:52:10.309Z,50.07
2022-08-05T15:54:15.907Z,49.92
2022-08-05T15:56:42.566Z,50.14
2022-08-05T15:59:21.995Z,52.56
2022-08-05T16:01:52.730Z,51.52
2022-08-05T16:04:20.658Z,51.37
2022-08-05T16:06:52.544Z,51.43
2022-08-05T16:09:19.102Z,51.08
2022-08-05T16:11:52.738Z,51.37
2022-08-05T16:14:20.118Z,51.20
2022-08-05T16:16:47.194Z,51.02
2022-08-05T16:19:25.617Z,50.97
2022-08-05T16:22:03.441Z,52.96
2022-08-05T16:24:39.507Z,51.07
2022-08-05T16:27:09.129Z,51.49
2022-08-05T16:29:37.430Z,51.92
2022-08-05T16:32:09.806Z,51.69
2022-08-05T16:34:36.713Z,52.07
2022-08-05T16:38:03.554Z,52.39
2022-08-05T16:40:05.917Z,52.20
2022-08-05T16:42:35.099Z,52.41
2022-08-05T16:45:02.155Z,52.60
2022-08-05T16:47:55.506Z,52.57
2022-08-05T16:50:24.017Z,52.86
2022-08-05T16:52:50.551Z,52.88
2022-08-05T16:55:17.115Z,53.06
2022-08-05T16:57:53.190Z,52.55
2022-08-05T17:00:26.276Z,51.84
2022-08-05T17:03:15.393Z,51.74
2022-08-05T17:05:53.354Z,50.99
2022-08-05T17:08:36.409Z,50.97
2022-08-05T17:11:08.208Z,50.70
2022-08-05T17:13:37.241Z,50.52
2022-08-05T17:16:27.532Z,50.16
2022-08-05T17:18:51.542Z,49.80
2022-08-05T17:21:18.170Z,49.58
2022-08-05T17:24:05.142Z,49.22
2022-08-05T17:26:32.412Z,49.67
2022-08-05T17:28:59.700Z,50.04
2022-08-05T17:31:56.907Z,51.15
2022-08-05T17:34:18.008Z,51.61
2022-08-05T17:36:44.698Z,52.69
2022-08-05T17:39:23.956Z,53.24
2022-08-05T17:42:17.498Z,52.65
2022-08-05T17:44:50.327Z,52.89
2022-08-05T17:47:22.014Z,52.59
2022-08-05T17:50:04.077Z,52.58
2022-08-05T17:52:53.326Z,53.06
2022-08-05T17:55:27.416Z,53.42
2022-08-05T17:58:03.664Z,53.25
2022-08-05T18:00:30.396Z,53.98
2022-08-05T18:02:57.357Z,54.21
2022-08-05T18:05:27.898Z,54.37
2022-08-05T18:07:55.317Z,54.05
2022-08-05T18:10:23.706Z,54.39
2022-08-05T18:12:50.364Z,54.65
2022-08-05T18:15:17.279Z,54.54
2022-08-05T18:17:58.856Z,54.54
2022-08-05T18:20:31.908Z,54.77
2022-08-05T18:23:00.693Z,54.96
2022-08-05T18:25:36.851Z,54.67
2022-08-05T18:28:09.271Z,55.25
2022-08-05T18:30:39.061Z,55.50
2022-08-05T18:33:08.525Z,55.42
2022-08-05T18:36:00.122Z,55.62
2022-08-05T18:38:28.135Z,55.75
2022-08-05T18:41:55.342Z,55.36
2022-08-05T18:43:43.030Z,54.96
2022-08-05T18:46:15.999Z,55.58
2022-08-05T18:48:47.235Z,54.62
2022-08-05T18:52:06.709Z,55.13
2022-08-05T18:54:19.270Z,55.90
2022-08-05T18:56:51.130Z,55.81
2022-08-05T18:59:43.895Z,56.04
2022-08-05T19:02:11.442Z,56.05
2022-08-05T19:05:01.161Z,55.48
2022-08-05T19:07:45.404Z,55.62
2022-08-05T19:10:17.431Z,55.55
2022-08-05T19:12:46.229Z,55.77
2022-08-05T19:15:57.788Z,55.29
2022-08-05T19:18:10.484Z,55.06
2022-08-05T19:20:41.560Z,54.73
2022-08-05T19:24:03.774Z,54.68
2022-08-05T19:26:01.992Z,54.21
2022-08-05T19:28:30.277Z,55.42
2022-08-05T19:30:56.967Z,55.83
2022-08-05T19:33:35.749Z,55.73
2022-08-05T19:36:06.958Z,55.98
2022-08-05T19:38:37.180Z,55.54
2022-08-05T19:41:08.924Z,55.65
2022-08-05T19:44:05.699Z,55.27
2022-08-05T19:46:30.465Z,55.20
2022-08-05T19:49:03.628Z,55.33
2022-08-05T19:52:04.525Z,55.35
2022-08-05T19:54:29.767Z,55.10
2022-08-05T19:57:09.762Z,54.94
2022-08-05T19:59:54.891Z,54.93
2022-08-05T20:02:30.287Z,55.82
2022-08-05T20:04:59.638Z,55.85
2022-08-05T20:07:47.242Z,55.71
2022-08-05T20:10:16.046Z,56.10
2022-08-05T20:12:48.249Z,56.13
2022-08-05T20:15:48.332Z,55.57
2022-08-05T20:18:10.238Z,56.04
2022-08-05T20:20:55.845Z,55.81
2022-08-05T20:23:39.586Z,55.79
2022-08-05T20:26:16.635Z,55.60
2022-08-05T20:28:50.846Z,55.85
2022-08-05T20:31:21.823Z,55.83
2022-08-05T20:33:50.184Z,56.09
2022-08-05T20:36:18.099Z,55.78
2022-08-05T20:38:54.037Z,56.09
2022-08-05T20:41:26.860Z,56.08
2022-08-05T20:44:00.063Z,56.24
2022-08-05T20:46:33.453Z,56.34
2022-08-05T20:48:59.981Z,56.33
2022-08-05T20:51:29.595Z,56.14
2022-08-05T20:54:01.350Z,56.24
2022-08-05T20:56:31.918Z,56.46
2022-08-05T20:59:14.205Z,56.40
2022-08-05T21:01:46.590Z,56.06
2022-08-05T21:04:13.953Z,56.25
2022-08-05T21:06:45.331Z,56.04
2022-08-05T21:09:14.274Z,55.13
2022-08-05T21:12:07.418Z,55.44
2022-08-05T21:14:34.760Z,55.61
2022-08-05T21:17:05.911Z,55.48
2022-08-05T21:19:47.006Z,54.92
2022-08-05T21:22:17.670Z,55.94
2022-08-05T21:24:45.765Z,55.78
2022-08-05T21:27:15.844Z,55.12
2022-08-05T21:29:43.299Z,54.96
2022-08-05T21:32:18.405Z,54.72
2022-08-05T21:34:46.528Z,54.83
2022-08-05T21:37:33.105Z,54.78
2022-08-05T21:40:07.023Z,54.50
2022-08-05T21:42:44.268Z,54.65
2022-08-05T21:45:13.606Z,54.79
2022-08-05T21:47:55.985Z,54.42
2022-08-05T21:50:24.696Z,54.44
2022-08-05T21:52:51.250Z,54.42
2022-08-05T21:55:42.911Z,54.33
2022-08-05T21:58:06.366Z,54.29
2022-08-05T22:00:32.957Z,54.33
2022-08-05T22:02:59.831Z,53.89
2022-08-05T22:05:27.395Z,54.11
2022-08-05T22:08:02.073Z,53.99
2022-08-05T22:10:29.334Z,53.97
2022-08-05T22:14:04.858Z,54.30
2022-08-05T22:16:01.294Z,53.72
2022-08-05T22:18:32.959Z,53.95
2022-08-05T22:20:59.619Z,53.97
2022-08-05T22:24:02.509Z,53.67
2022-08-05T22:26:53.827Z,53.95
2022-08-05T22:29:26.115Z,53.86
2022-08-05T22:31:55.184Z,53.87
2022-08-05T22:34:28.613Z,53.83
2022-08-05T22:36:56.405Z,53.74
2022-08-05T22:39:28.498Z,53.61
2022-08-05T22:42:09.323Z,53.73
2022-08-05T22:44:36.570Z,53.50
2022-08-05T22:47:05.863Z,53.58
2022-08-05T22:50:20.156Z,53.66
2022-08-05T22:52:30.286Z,53.62
2022-08-05T22:54:59.407Z,53.69
2022-08-05T22:57:26.576Z,53.43
2022-08-05T22:59:54.248Z,53.58
2022-08-05T23:02:29.532Z,53.38
2022-08-05T23:05:01.732Z,53.33
2022-08-05T23:07:32.242Z,53.26
2022-08-05T23:10:02.175Z,53.62
2022-08-05T23:12:32.644Z,53.37
2022-08-05T23:15:04.035Z,53.39
2022-08-05T23:17:37.912Z,53.53
2022-08-05T23:20:24.408Z,53.16
2022-08-05T23:22:55.732Z,53.21
2022-08-05T23:25:53.008Z,53.13
2022-08-05T23:28:10.393Z,53.26
2022-08-05T23:30:40.174Z,53.55
2022-08-05T23:33:22.367Z,53.11
2022-08-05T23:35:56.165Z,53.06
2022-08-05T23:38:24.263Z,53.08
2022-08-05T23:40:52.870Z,53.38
2022-08-05T23:43:25.350Z,53.31
2022-08-05T23:46:05.070Z,53.12
2022-08-05T23:48:47.375Z,53.05
2022-08-05T23:51:52.479Z,53.12
2022-08-05T23:54:30.346Z,53.03
2022-08-05T23:57:03.880Z,53.10
