createdAt,value
2018-04-01T00:00:03.649Z,98.50
2018-04-01T00:04:36.762Z,98.50
2018-04-01T00:09:09.560Z,98.60
2018-04-01T00:13:42.903Z,98.60
2018-04-01T00:18:15.700Z,99.00
2018-04-01T00:22:48.582Z,98.80
2018-04-01T00:27:22.084Z,99.50
2018-04-01T00:31:54.857Z,99.50
2018-04-01T00:36:28.153Z,99.80
2018-04-01T00:41:00.942Z,99.90
2018-04-01T00:45:33.713Z,99.90
2018-04-01T00:50:06.433Z,99.90
2018-04-01T00:54:39.192Z,99.90
2018-04-01T00:59:12.730Z,99.90
2018-04-01T01:03:45.508Z,99.90
2018-04-01T01:08:18.280Z,99.90
2018-04-01T01:12:51.000Z,99.90
2018-04-01T01:17:25.106Z,99.90
2018-04-01T01:21:57.914Z,99.90
2018-04-01T01:26:31.435Z,99.90
2018-04-01T01:31:05.532Z,99.90
2018-04-01T01:35:38.507Z,99.90
2018-04-01T01:40:11.265Z,99.90
2018-04-01T01:44:44.027Z,99.90
2018-04-01T01:49:16.778Z,99.90
2018-04-01T01:53:49.598Z,99.90
2018-04-01T01:58:22.450Z,99.90
2018-04-01T02:02:55.974Z,99.90
2018-04-01T02:07:28.805Z,99.90
2018-04-01T02:12:01.651Z,99.90
2018-04-01T02:16:35.204Z,99.90
2018-04-01T02:21:07.963Z,99.90
2018-04-01T02:25:42.193Z,99.90
2018-04-01T02:30:15.727Z,99.90
2018-04-01T02:34:48.504Z,99.90
2018-04-01T02:39:22.122Z,99.90
2018-04-01T02:43:56.329Z,99.90
2018-04-01T02:48:29.102Z,99.90
2018-04-01T02:53:01.859Z,99.90
2018-04-01T02:57:34.650Z,99.90
2018-04-01T03:02:08.260Z,99.90
2018-04-01T03:06:42.490Z,99.90
2018-04-01T03:11:15.317Z,99.90
2018-04-01T03:15:48.064Z,99.90
2018-04-01T03:20:20.895Z,99.90
2018-04-01T03:24:53.634Z,99.90
2018-04-01T03:29:26.421Z,99.90
2018-04-01T03:33:59.211Z,99.80
2018-04-01T03:38:31.979Z,99.80
2018-04-01T03:43:04.890Z,99.90
2018-04-01T03:47:37.673Z,99.80
2018-04-01T03:52:10.436Z,99.50
2018-04-01T03:56:43.272Z,99.50
2018-04-01T04:01:15.986Z,99.40
2018-04-01T04:05:48.788Z,99.50
2018-04-01T04:10:21.663Z,99.80
2018-04-01T04:14:54.432Z,99.50
2018-04-01T04:19:27.188Z,99.40
2018-04-01T04:24:00.069Z,99.40
2018-04-01T04:28:32.866Z,99.50
2018-04-01T04:33:05.781Z,99.50
2018-04-01T04:37:38.680Z,99.40
2018-04-01T04:42:11.547Z,99.90
2018-04-01T04:46:44.844Z,99.90
2018-04-01T04:51:18.364Z,99.90
2018-04-01T04:55:52.228Z,99.90
2018-04-01T05:00:26.522Z,99.90
2018-04-01T05:04:59.510Z,99.90
2018-04-01T05:09:33.188Z,99.90
2018-04-01T05:14:06.068Z,99.90
2018-04-01T05:18:38.815Z,99.90
2018-04-01T05:23:12.645Z,99.90
2018-04-01T05:27:45.936Z,99.90
2018-04-01T05:32:18.664Z,99.90
2018-04-01T05:36:51.421Z,99.90
2018-04-01T05:41:24.172Z,99.90
2018-04-01T05:45:56.971Z,99.90
2018-04-01T05:50:30.308Z,99.90
2018-04-01T05:55:03.101Z,99.90
2018-04-01T05:59:35.867Z,99.90
2018-04-01T06:04:08.741Z,99.90
2018-04-01T06:08:43.004Z,99.90
2018-04-01T06:13:15.783Z,99.90
2018-04-01T06:17:48.916Z,99.90
2018-04-01T06:22:21.743Z,99.90
2018-04-01T06:26:54.497Z,99.90
2018-04-01T06:31:27.366Z,99.90
2018-04-01T06:36:00.921Z,99.90
2018-04-01T06:40:34.490Z,99.90
2018-04-01T06:45:08.710Z,99.90
2018-04-01T06:49:41.543Z,99.90
2018-04-01T06:54:14.276Z,99.90
2018-04-01T06:58:47.122Z,99.90
2018-04-01T07:03:20.737Z,99.90
2018-04-01T07:07:54.224Z,99.90
2018-04-01T07:12:27.064Z,99.90
2018-04-01T07:16:59.846Z,99.90
2018-04-01T07:21:33.335Z,99.90
2018-04-01T07:26:06.869Z,99.90
2018-04-01T07:30:40.432Z,99.90
2018-04-01T07:35:13.444Z,99.90
2018-04-01T07:39:46.210Z,99.90
2018-04-01T07:44:19.706Z,99.90
2018-04-01T07:48:53.246Z,99.90
2018-04-01T07:53:26.044Z,99.90
2018-04-01T07:57:58.767Z,99.90
2018-04-01T08:02:31.587Z,99.90
2018-04-01T08:07:04.304Z,99.90
2018-04-01T08:11:37.820Z,99.90
2018-04-01T08:16:11.344Z,99.90
2018-04-01T08:20:44.225Z,99.90
2018-04-01T08:25:17.741Z,99.90
2018-04-01T08:29:51.917Z,99.90
2018-04-01T08:34:24.696Z,99.90
2018-04-01T08:38:57.559Z,99.90
2018-04-01T08:43:31.186Z,99.90
2018-04-01T08:48:05.006Z,99.90
2018-04-01T08:52:37.815Z,99.90
2018-04-01T08:57:10.713Z,99.30
2018-04-01T09:01:43.514Z,99.30
2018-04-01T09:06:16.280Z,99.70
2018-04-01T09:10:49.036Z,99.20
2018-04-01T09:15:21.811Z,99.20
2018-04-01T09:19:54.543Z,98.80
2018-04-01T09:24:27.377Z,97.80
2018-04-01T09:29:00.890Z,97.40
2018-04-01T09:33:34.384Z,97.30
2018-04-01T09:38:07.151Z,97.20
2018-04-01T09:42:39.909Z,97.70
2018-04-01T09:47:12.718Z,98.40
2018-04-01T09:51:45.478Z,99.00
2018-04-01T09:56:18.660Z,97.60
2018-04-01T10:00:59.408Z,95.40
2018-04-01T10:05:33.344Z,95.40
2018-04-01T10:10:06.624Z,96.00
2018-04-01T10:14:39.877Z,95.10
2018-04-01T10:19:13.460Z,95.40
2018-04-01T10:23:46.764Z,96.00
2018-04-01T10:28:20.072Z,95.70
2018-04-01T10:32:53.347Z,95.50
2018-04-01T10:37:26.604Z,95.50
2018-04-01T10:41:59.864Z,95.50
2018-04-01T10:46:33.114Z,95.30
2018-04-01T10:51:06.574Z,95.10
2018-04-01T10:55:39.348Z,95.30
2018-04-01T11:00:12.063Z,95.10
2018-04-01T11:04:44.829Z,94.30
2018-04-01T11:09:17.587Z,94.40
2018-04-01T11:13:51.119Z,93.50
2018-04-01T11:18:24.486Z,93.50
2018-04-01T11:22:57.242Z,93.80
2018-04-01T11:27:29.958Z,93.30
2018-04-01T11:32:02.707Z,94.50
2018-04-01T11:36:36.348Z,93.90
2018-04-01T11:41:09.212Z,93.90
2018-04-01T11:45:42.008Z,94.50
2018-04-01T11:50:15.810Z,95.50
2018-04-01T11:54:49.340Z,96.40
2018-04-01T11:59:22.858Z,96.60
2018-04-01T12:03:56.400Z,97.40
2018-04-01T12:08:29.180Z,97.40
2018-04-01T12:13:01.963Z,98.00
2018-04-01T12:17:36.361Z,96.70
2018-04-01T12:22:09.108Z,96.70
2018-04-01T12:26:41.920Z,95.80
2018-04-01T12:31:14.998Z,95.10
2018-04-01T12:35:48.608Z,95.10
2018-04-01T12:40:22.135Z,94.10
2018-04-01T12:44:55.652Z,94.00
2018-04-01T12:49:29.053Z,93.90
2018-04-01T12:54:02.607Z,93.10
2018-04-01T12:58:35.465Z,93.10
2018-04-01T13:03:08.282Z,92.20
2018-04-01T13:07:41.046Z,91.10
2018-04-01T13:12:13.876Z,91.10
2018-04-01T13:16:46.677Z,90.50
2018-04-01T13:21:19.561Z,90.40
2018-04-01T13:25:52.664Z,90.40
2018-04-01T13:30:25.818Z,88.40
2018-04-01T13:34:59.794Z,90.90
2018-04-01T13:39:32.797Z,92.10
2018-04-01T13:44:05.610Z,90.00
2018-04-01T13:48:38.410Z,77.20
2018-04-01T13:53:11.201Z,73.60
2018-04-01T13:57:44.081Z,67.10
2018-04-01T14:02:17.626Z,75.40
2018-04-01T14:06:50.512Z,75.30
2018-04-01T14:11:23.264Z,77.60
2018-04-01T14:15:56.037Z,83.10
2018-04-01T14:20:28.837Z,82.40
2018-04-01T14:25:01.744Z,82.00
2018-04-01T14:29:34.496Z,83.70
2018-04-01T14:34:07.275Z,87.80
2018-04-01T14:38:40.762Z,93.20
2018-04-01T14:43:13.680Z,93.10
2018-04-01T14:47:47.197Z,94.20
2018-04-01T14:52:20.737Z,94.50
2018-04-01T14:56:53.463Z,94.50
2018-04-01T15:01:26.448Z,94.30
2018-04-01T15:05:59.220Z,93.50
2018-04-01T15:10:32.706Z,92.10
2018-04-01T15:15:06.476Z,92.00
2018-04-01T15:19:39.264Z,92.30
2018-04-01T15:24:12.054Z,92.10
2018-04-01T15:28:44.937Z,92.40
2018-04-01T15:33:18.522Z,92.00
2018-04-01T15:37:52.018Z,92.00
2018-04-01T15:42:24.808Z,92.50
2018-04-01T15:46:57.976Z,92.10
2018-04-01T15:51:30.815Z,91.00
2018-04-01T15:56:03.600Z,90.10
2018-04-01T16:00:36.368Z,88.50
2018-04-01T16:05:09.179Z,90.00
2018-04-01T16:09:41.972Z,89.20
2018-04-01T16:14:14.810Z,90.00
2018-04-01T16:18:47.558Z,89.80
2018-04-01T16:23:20.686Z,89.90
2018-04-01T16:27:53.686Z,89.40
2018-04-01T16:32:26.454Z,90.00
2018-04-01T16:37:00.208Z,90.30
2018-04-01T16:41:32.996Z,90.20
2018-04-01T16:46:06.072Z,90.60
2018-04-01T16:50:39.730Z,91.00
2018-04-01T16:55:12.509Z,91.00
2018-04-01T16:59:45.499Z,91.60
2018-04-01T17:04:18.285Z,91.50
2018-04-01T17:08:52.536Z,91.90
2018-04-01T17:13:25.300Z,91.90
2018-04-01T17:17:58.360Z,91.60
2018-04-01T17:22:31.114Z,91.60
2018-04-01T17:27:04.656Z,91.60
2018-04-01T17:31:37.661Z,91.50
2018-04-01T17:36:10.449Z,91.80
2018-04-01T17:40:43.553Z,92.00
2018-04-01T17:45:16.339Z,92.00
2018-04-01T17:49:49.104Z,92.00
2018-04-01T17:54:22.738Z,91.80
2018-04-01T17:58:56.284Z,92.00
2018-04-01T18:03:29.064Z,92.00
2018-04-01T18:08:04.736Z,92.00
2018-04-01T18:12:37.612Z,92.00
2018-04-01T18:17:11.154Z,92.00
2018-04-01T18:21:44.059Z,92.00
2018-04-01T18:26:16.834Z,92.40
2018-04-01T18:30:50.452Z,92.00
2018-04-01T18:35:23.468Z,92.00
2018-04-01T18:39:56.261Z,91.60
2018-04-01T18:44:30.975Z,92.00
2018-04-01T18:49:04.505Z,92.00
2018-04-01T18:53:38.064Z,92.20
2018-04-01T18:58:10.834Z,92.20
2018-04-01T19:02:43.810Z,92.70
2018-04-01T19:07:17.345Z,93.20
2018-04-01T19:11:50.099Z,93.10
2018-04-01T19:16:23.771Z,93.80
2018-04-01T19:20:57.663Z,94.10
2018-04-01T19:25:31.817Z,95.00
2018-04-01T19:30:06.245Z,95.00
2018-04-01T19:34:39.477Z,94.90
2018-04-01T19:39:12.944Z,95.20
2018-04-01T19:43:47.796Z,95.70
2018-04-01T19:48:22.430Z,95.80
2018-04-01T19:52:56.689Z,96.40
2018-04-01T19:57:30.997Z,96.50
2018-04-01T20:02:05.959Z,96.70
2018-04-01T20:06:39.360Z,96.70
2018-04-01T20:11:14.101Z,97.20
2018-04-01T20:15:47.668Z,97.20
2018-04-01T20:20:20.937Z,97.40
2018-04-01T20:24:55.377Z,97.60
2018-04-01T20:29:29.410Z,97.60
2018-04-01T20:34:03.634Z,97.40
2018-04-01T20:38:38.145Z,97.50
2018-04-01T20:43:12.401Z,97.30
2018-04-01T20:47:45.896Z,97.30
2018-04-01T20:52:20.179Z,98.00
2018-04-01T20:56:53.467Z,98.00
2018-04-01T21:01:26.840Z,98.00
2018-04-01T21:06:01.071Z,98.50
2018-04-01T21:10:35.215Z,98.60
2018-04-01T21:15:08.737Z,98.60
2018-04-01T21:19:42.131Z,98.40
2018-04-01T21:24:27.868Z,98.70
2018-04-01T21:29:01.994Z,98.70
2018-04-01T21:33:36.234Z,98.80
2018-04-01T21:38:10.928Z,98.70
2018-04-01T21:42:45.105Z,98.80
2018-04-01T21:47:18.431Z,98.80
2018-04-01T21:51:51.667Z,98.80
2018-04-01T21:56:24.946Z,98.90
2018-04-01T22:00:58.259Z,99.30
2018-04-01T22:05:32.331Z,99.40
2018-04-01T22:10:06.355Z,99.60
2018-04-01T22:14:40.558Z,99.90
2018-04-01T22:19:14.249Z,99.90
2018-04-01T22:23:47.820Z,99.90
2018-04-01T22:28:22.610Z,99.90
2018-04-01T22:32:56.575Z,99.90
2018-04-01T22:37:31.568Z,99.90
2018-04-01T22:42:05.671Z,99.90
2018-04-01T22:46:39.384Z,99.90
2018-04-01T22:51:12.904Z,99.90
2018-04-01T22:55:46.321Z,99.90
2018-04-01T23:00:19.578Z,99.90
2018-04-01T23:04:53.537Z,99.90
2018-04-01T23:09:27.556Z,99.90
2018-04-01T23:14:01.689Z,99.90
2018-04-01T23:18:35.704Z,99.90
2018-04-01T23:23:10.140Z,99.90
2018-04-01T23:27:44.552Z,99.90
2018-04-01T23:32:17.809Z,99.90
2018-04-01T23:36:51.097Z,99.90
2018-04-01T23:41:25.266Z,99.90
2018-04-01T23:45:58.845Z,99.90
2018-04-01T23:50:32.870Z,99.90
2018-04-01T23:55:06.885Z,99.90
2018-04-01T23:59:40.257Z,99.90
