createdAt,value
2019-02-05T00:01:59.235Z,88.00
2019-02-05T00:04:30.115Z,87.90
2019-02-05T00:07:01.125Z,87.90
2019-02-05T00:09:31.865Z,87.80
2019-02-05T00:12:02.835Z,87.60
2019-02-05T00:14:33.238Z,87.80
2019-02-05T00:17:03.898Z,88.00
2019-02-05T00:19:34.400Z,88.10
2019-02-05T00:22:06.066Z,88.00
2019-02-05T00:24:37.298Z,88.00
2019-02-05T00:27:07.629Z,88.20
2019-02-05T00:29:38.555Z,88.00
2019-02-05T00:32:09.829Z,88.00
2019-02-05T00:34:43.200Z,87.90
2019-02-05T00:37:13.465Z,88.00
2019-02-05T00:39:44.220Z,88.10
2019-02-05T00:42:15.160Z,88.00
2019-02-05T00:44:45.904Z,88.00
2019-02-05T00:47:18.241Z,87.90
2019-02-05T00:49:48.658Z,87.80
2019-02-05T00:52:19.190Z,87.90
2019-02-05T00:54:52.221Z,87.80
2019-02-05T00:57:22.956Z,88.10
2019-02-05T00:59:53.937Z,88.00
2019-02-05T01:02:24.824Z,87.90
2019-02-05T01:04:57.330Z,87.70
2019-02-05T01:07:28.162Z,88.00
2019-02-05T01:09:58.599Z,88.00
2019-02-05T01:12:29.747Z,88.20
2019-02-05T01:15:00.023Z,88.20
2019-02-05T01:17:30.794Z,88.30
2019-02-05T01:20:01.171Z,88.30
2019-02-05T01:22:31.581Z,88.30
2019-02-05T01:25:01.916Z,88.20
2019-02-05T01:27:32.245Z,88.10
2019-02-05T01:30:02.517Z,88.20
2019-02-05T01:32:32.811Z,88.30
2019-02-05T01:35:03.192Z,88.20
2019-02-05T01:37:33.565Z,89.00
2019-02-05T01:40:05.756Z,88.20
2019-02-05T01:42:36.237Z,88.40
2019-02-05T01:45:08.174Z,88.30
2019-02-05T01:47:38.613Z,88.50
2019-02-05T01:50:09.357Z,88.70
2019-02-05T01:52:40.011Z,88.80
2019-02-05T01:55:11.300Z,88.70
2019-02-05T01:57:41.897Z,88.80
2019-02-05T02:00:15.442Z,88.80
2019-02-05T02:02:45.873Z,89.00
2019-02-05T02:05:16.559Z,88.90
2019-02-05T02:07:47.165Z,89.20
2019-02-05T02:10:23.306Z,89.20
2019-02-05T02:12:54.043Z,89.40
2019-02-05T02:15:24.424Z,89.40
2019-02-05T02:17:54.897Z,89.50
2019-02-05T02:20:25.480Z,89.40
2019-02-05T02:22:56.212Z,89.60
2019-02-05T02:25:26.769Z,89.40
2019-02-05T02:27:57.088Z,89.50
2019-02-05T02:30:33.232Z,89.50
2019-02-05T02:33:03.528Z,89.40
2019-02-05T02:35:34.553Z,89.40
2019-02-05T02:38:05.515Z,89.50
2019-02-05T02:40:35.807Z,89.70
2019-02-05T02:43:06.120Z,89.70
2019-02-05T02:45:36.405Z,89.70
2019-02-05T02:48:06.757Z,90.30
2019-02-05T02:50:37.152Z,89.90
2019-02-05T02:53:07.562Z,89.70
2019-02-05T02:55:38.182Z,89.70
2019-02-05T02:58:08.518Z,89.80
2019-02-05T03:00:38.909Z,90.00
2019-02-05T03:03:09.873Z,90.00
2019-02-05T03:05:40.209Z,90.00
2019-02-05T03:08:10.684Z,90.00
2019-02-05T03:10:40.980Z,89.90
2019-02-05T03:13:11.385Z,90.00
2019-02-05T03:15:41.896Z,89.90
2019-02-05T03:18:12.727Z,90.00
2019-02-05T03:20:43.005Z,90.20
2019-02-05T03:23:13.624Z,90.00
2019-02-05T03:25:43.988Z,90.00
2019-02-05T03:28:14.329Z,90.00
2019-02-05T03:30:44.639Z,90.10
2019-02-05T03:33:15.031Z,90.10
2019-02-05T03:35:45.497Z,90.00
2019-02-05T03:38:15.817Z,90.00
2019-02-05T03:41:06.229Z,90.10
2019-02-05T03:43:37.882Z,90.10
2019-02-05T03:46:16.256Z,90.10
2019-02-05T03:48:48.175Z,90.10
2019-02-05T03:51:36.119Z,90.10
2019-02-05T03:54:40.615Z,90.10
2019-02-05T03:57:57.411Z,90.10
2019-02-05T04:00:58.664Z,90.30
2019-02-05T04:04:12.317Z,90.30
2019-02-05T04:07:39.220Z,90.30
2019-02-05T04:10:40.694Z,90.60
2019-02-05T04:13:59.403Z,90.60
2019-02-05T04:17:13.627Z,90.50
2019-02-05T04:20:13.739Z,90.70
2019-02-05T04:23:20.898Z,90.80
2019-02-05T04:26:32.127Z,90.70
2019-02-05T04:29:19.890Z,90.70
2019-02-05T04:32:01.940Z,90.90
2019-02-05T04:35:02.679Z,90.80
2019-02-05T04:37:47.051Z,90.90
2019-02-05T04:40:55.724Z,90.90
2019-02-05T04:43:44.911Z,91.00
2019-02-05T04:46:42.097Z,91.10
2019-02-05T04:49:33.038Z,91.10
2019-02-05T04:52:53.619Z,91.30
2019-02-05T04:56:26.682Z,91.30
2019-02-05T04:59:07.469Z,91.40
2019-02-05T05:01:58.109Z,91.50
2019-02-05T05:05:24.770Z,91.70
2019-02-05T05:08:13.071Z,91.80
2019-02-05T05:10:43.365Z,91.80
2019-02-05T05:13:13.686Z,92.00
2019-02-05T05:15:44.056Z,92.10
2019-02-05T05:18:15.541Z,92.20
2019-02-05T05:20:46.385Z,92.10
2019-02-05T05:23:16.665Z,92.20
2019-02-05T05:25:46.948Z,92.30
2019-02-05T05:28:17.453Z,92.30
2019-02-05T05:30:47.951Z,92.30
2019-02-05T05:33:18.249Z,92.40
2019-02-05T05:35:48.549Z,92.40
2019-02-05T05:38:18.983Z,92.40
2019-02-05T05:40:49.383Z,92.40
2019-02-05T05:43:19.658Z,92.40
2019-02-05T05:45:50.022Z,92.40
2019-02-05T05:48:20.301Z,92.50
2019-02-05T05:50:50.645Z,92.60
2019-02-05T05:53:21.011Z,92.60
2019-02-05T05:55:51.313Z,92.50
2019-02-05T05:58:23.319Z,92.50
2019-02-05T06:00:53.646Z,92.60
2019-02-05T06:03:23.972Z,92.80
2019-02-05T06:05:54.296Z,92.80
2019-02-05T06:08:25.775Z,93.30
2019-02-05T06:10:56.100Z,92.90
2019-02-05T06:13:26.405Z,93.00
2019-02-05T06:15:56.944Z,92.90
2019-02-05T06:21:02.485Z,93.30
2019-02-05T06:23:32.796Z,93.00
2019-02-05T06:26:03.193Z,93.00
2019-02-05T06:28:34.918Z,93.10
2019-02-05T06:31:05.332Z,93.10
2019-02-05T06:33:35.729Z,93.30
2019-02-05T06:36:06.068Z,93.30
2019-02-05T06:38:36.341Z,93.20
2019-02-05T06:41:06.683Z,93.30
2019-02-05T06:43:37.075Z,93.30
2019-02-05T06:46:07.328Z,93.30
2019-02-05T06:48:37.633Z,93.30
2019-02-05T06:51:07.893Z,93.30
2019-02-05T06:53:38.197Z,93.30
2019-02-05T06:56:08.573Z,93.50
2019-02-05T06:58:45.970Z,93.50
2019-02-05T07:01:11.202Z,93.60
2019-02-05T07:03:41.499Z,93.50
2019-02-05T07:06:11.789Z,93.70
2019-02-05T07:08:42.622Z,93.70
2019-02-05T07:11:13.055Z,93.70
2019-02-05T07:13:43.653Z,93.80
2019-02-05T07:16:14.151Z,93.70
2019-02-05T07:18:44.441Z,93.70
2019-02-05T07:21:14.740Z,93.70
2019-02-05T07:23:45.118Z,93.70
2019-02-05T07:26:15.406Z,93.80
2019-02-05T07:28:57.691Z,93.80
2019-02-05T07:31:17.898Z,93.80
2019-02-05T07:33:48.228Z,93.80
2019-02-05T07:36:18.508Z,93.80
2019-02-05T07:38:48.804Z,93.90
2019-02-05T07:41:19.077Z,93.80
2019-02-05T07:43:49.774Z,93.80
2019-02-05T07:46:20.057Z,93.70
2019-02-05T07:48:50.430Z,93.80
2019-02-05T07:51:20.735Z,93.80
2019-02-05T07:53:51.095Z,93.80
2019-02-05T07:56:21.377Z,93.80
2019-02-05T07:58:51.676Z,93.80
2019-02-05T08:01:21.971Z,93.80
2019-02-05T08:03:52.280Z,93.70
2019-02-05T08:06:22.552Z,93.70
2019-02-05T08:08:52.858Z,93.70
2019-02-05T08:11:23.232Z,93.80
2019-02-05T08:13:53.557Z,93.80
2019-02-05T08:16:23.937Z,93.70
2019-02-05T08:18:54.380Z,93.70
2019-02-05T08:21:24.666Z,93.60
2019-02-05T08:23:54.985Z,93.50
2019-02-05T08:26:25.371Z,93.50
2019-02-05T08:28:55.655Z,93.50
2019-02-05T08:31:25.939Z,93.80
2019-02-05T08:33:56.269Z,93.50
2019-02-05T08:36:26.773Z,93.80
2019-02-05T08:38:57.182Z,93.40
2019-02-05T08:41:27.522Z,93.50
2019-02-05T08:43:57.823Z,93.40
2019-02-05T08:46:28.164Z,93.40
2019-02-05T08:48:58.545Z,93.80
2019-02-05T08:51:39.138Z,93.40
2019-02-05T08:54:09.438Z,93.50
2019-02-05T08:56:40.053Z,93.40
2019-02-05T08:59:10.477Z,93.40
2019-02-05T09:01:41.293Z,93.40
2019-02-05T09:04:11.596Z,93.50
2019-02-05T09:06:41.873Z,93.30
2019-02-05T09:09:12.177Z,93.30
2019-02-05T09:11:42.583Z,93.20
2019-02-05T09:14:13.114Z,93.20
2019-02-05T09:16:43.872Z,93.20
2019-02-05T09:19:14.320Z,93.40
2019-02-05T09:21:44.733Z,93.30
2019-02-05T09:24:16.272Z,93.30
2019-02-05T09:26:46.557Z,93.20
2019-02-05T09:29:16.944Z,93.20
2019-02-05T09:34:45.910Z,93.10
2019-02-05T09:37:17.116Z,93.10
2019-02-05T09:39:54.575Z,93.30
2019-02-05T09:42:29.217Z,93.30
2019-02-05T09:45:02.192Z,93.30
2019-02-05T09:47:32.434Z,93.20
2019-02-05T09:50:02.901Z,93.20
2019-02-05T09:52:33.545Z,93.20
2019-02-05T09:55:04.135Z,93.20
2019-02-05T09:57:34.463Z,93.30
2019-02-05T10:00:06.353Z,93.20
2019-02-05T10:02:36.661Z,93.20
2019-02-05T10:05:08.785Z,93.40
2019-02-05T10:07:39.700Z,93.10
2019-02-05T10:10:12.353Z,93.00
2019-02-05T10:12:42.653Z,93.00
2019-02-05T10:15:18.509Z,93.00
2019-02-05T10:17:48.969Z,93.00
2019-02-05T10:20:19.713Z,93.00
2019-02-05T10:22:50.201Z,93.10
2019-02-05T10:25:20.733Z,93.20
2019-02-05T10:27:51.089Z,93.20
2019-02-05T10:30:26.805Z,93.20
2019-02-05T10:32:57.252Z,93.40
2019-02-05T10:35:27.571Z,93.20
2019-02-05T10:37:58.261Z,93.30
2019-02-05T10:40:28.745Z,93.30
2019-02-05T10:42:59.194Z,93.30
2019-02-05T10:45:51.749Z,93.20
2019-02-05T10:48:53.614Z,93.30
2019-02-05T10:51:40.918Z,93.30
2019-02-05T10:54:11.128Z,93.10
2019-02-05T10:56:41.517Z,93.00
2019-02-05T10:59:11.802Z,93.00
2019-02-05T11:01:42.117Z,92.90
2019-02-05T11:04:12.501Z,92.90
2019-02-05T11:06:42.825Z,93.00
2019-02-05T11:09:13.485Z,92.80
2019-02-05T11:11:43.374Z,92.70
2019-02-05T11:14:13.693Z,92.60
2019-02-05T11:16:44.001Z,92.60
2019-02-05T11:19:14.286Z,92.60
2019-02-05T11:21:44.588Z,92.60
2019-02-05T11:24:14.877Z,92.60
2019-02-05T11:26:45.185Z,92.50
2019-02-05T11:29:15.574Z,92.40
2019-02-05T11:31:45.893Z,92.40
2019-02-05T11:34:16.172Z,92.30
2019-02-05T11:36:46.577Z,91.70
2019-02-05T11:39:17.372Z,92.00
2019-02-05T11:41:47.728Z,92.10
2019-02-05T11:44:18.093Z,92.10
2019-02-05T11:46:48.416Z,92.00
2019-02-05T11:49:18.693Z,92.00
2019-02-05T11:51:49.246Z,92.10
2019-02-05T11:54:19.605Z,92.20
2019-02-05T11:56:49.917Z,92.10
2019-02-05T11:59:20.813Z,92.10
2019-02-05T12:01:51.168Z,92.50
2019-02-05T12:04:21.453Z,92.50
2019-02-05T12:06:52.105Z,92.60
2019-02-05T12:09:25.005Z,92.70
2019-02-05T12:11:55.325Z,92.50
2019-02-05T12:14:25.629Z,92.10
2019-02-05T12:16:55.938Z,92.00
2019-02-05T12:19:26.212Z,92.00
2019-02-05T12:21:56.824Z,91.80
2019-02-05T12:24:27.110Z,91.80
2019-02-05T12:26:57.425Z,91.70
2019-02-05T12:29:27.712Z,91.60
2019-02-05T12:31:58.097Z,92.00
2019-02-05T12:34:28.372Z,91.80
2019-02-05T12:36:59.141Z,91.80
2019-02-05T12:39:29.449Z,91.80
2019-02-05T12:42:01.619Z,91.80
2019-02-05T12:44:31.997Z,91.70
2019-02-05T12:47:02.386Z,91.80
2019-02-05T12:49:32.704Z,91.80
2019-02-05T12:52:02.994Z,92.10
2019-02-05T12:54:33.374Z,91.80
2019-02-05T12:57:03.687Z,91.80
2019-02-05T12:59:33.958Z,91.80
2019-02-05T13:02:04.245Z,91.60
2019-02-05T13:04:34.821Z,91.50
2019-02-05T13:07:05.607Z,91.60
2019-02-05T13:09:35.957Z,91.60
2019-02-05T13:12:06.613Z,91.60
2019-02-05T13:14:36.893Z,91.60
2019-02-05T13:17:07.513Z,91.40
2019-02-05T13:19:38.106Z,91.50
2019-02-05T13:22:08.408Z,91.40
2019-02-05T13:24:38.906Z,91.40
2019-02-05T13:27:09.197Z,91.40
2019-02-05T13:29:39.663Z,91.30
2019-02-05T13:32:10.249Z,91.40
2019-02-05T13:34:40.644Z,91.50
2019-02-05T13:37:11.068Z,91.40
2019-02-05T13:39:41.432Z,91.30
2019-02-05T13:42:11.734Z,91.40
2019-02-05T13:44:42.119Z,91.40
2019-02-05T13:47:12.500Z,91.30
2019-02-05T13:49:43.150Z,91.30
2019-02-05T13:52:13.522Z,91.30
2019-02-05T13:54:43.915Z,91.40
2019-02-05T13:57:14.281Z,91.40
2019-02-05T13:59:44.360Z,91.40
2019-02-05T14:02:14.786Z,91.30
2019-02-05T14:04:45.189Z,91.30
2019-02-05T14:07:15.501Z,91.30
2019-02-05T14:09:45.829Z,91.30
2019-02-05T14:12:16.144Z,91.40
2019-02-05T14:14:47.208Z,91.40
2019-02-05T14:17:17.550Z,91.50
2019-02-05T14:19:47.862Z,91.40
2019-02-05T14:22:18.149Z,91.40
2019-02-05T14:24:48.513Z,91.30
2019-02-05T14:27:19.155Z,91.60
2019-02-05T14:29:49.471Z,91.40
2019-02-05T14:32:19.753Z,91.60
2019-02-05T14:34:50.253Z,91.50
2019-02-05T14:37:21.113Z,91.50
2019-02-05T14:39:51.428Z,91.70
2019-02-05T14:42:21.789Z,91.60
2019-02-05T14:44:52.408Z,91.70
2019-02-05T14:47:22.802Z,92.00
2019-02-05T14:49:53.081Z,91.50
2019-02-05T14:52:23.532Z,91.70
2019-02-05T14:54:54.908Z,91.80
2019-02-05T14:57:25.306Z,91.80
2019-02-05T14:59:55.661Z,91.90
2019-02-05T15:02:26.081Z,91.90
2019-02-05T15:04:56.353Z,92.00
2019-02-05T15:07:26.699Z,92.00
2019-02-05T15:09:57.051Z,92.00
2019-02-05T15:12:27.349Z,92.10
2019-02-05T15:14:57.665Z,92.10
2019-02-05T15:17:28.117Z,92.10
2019-02-05T15:19:58.505Z,92.20
2019-02-05T15:22:29.089Z,92.20
2019-02-05T15:25:00.213Z,92.10
2019-02-05T15:27:30.496Z,92.10
2019-02-05T15:30:01.085Z,92.20
2019-02-05T15:32:44.440Z,92.20
2019-02-05T15:35:14.677Z,92.30
2019-02-05T15:37:44.962Z,92.40
2019-02-05T15:40:15.848Z,92.50
2019-02-05T15:42:46.172Z,92.40
2019-02-05T15:45:16.808Z,92.30
2019-02-05T15:47:47.089Z,92.40
2019-02-05T15:50:17.729Z,92.40
2019-02-05T15:52:48.097Z,92.60
2019-02-05T15:55:20.965Z,92.70
2019-02-05T15:57:50.577Z,92.80
2019-02-05T16:00:21.762Z,93.00
2019-02-05T16:02:52.173Z,92.70
2019-02-05T16:05:22.590Z,92.80
2019-02-05T16:07:52.869Z,92.70
2019-02-05T16:10:23.278Z,92.70
2019-02-05T16:12:53.661Z,92.70
2019-02-05T16:15:23.982Z,92.70
2019-02-05T16:17:54.266Z,92.70
2019-02-05T16:20:24.582Z,92.80
2019-02-05T16:22:54.866Z,92.80
2019-02-05T16:25:25.213Z,92.80
2019-02-05T16:27:55.798Z,92.80
2019-02-05T16:30:26.294Z,92.80
2019-02-05T16:32:56.577Z,92.80
2019-02-05T16:35:26.888Z,92.80
2019-02-05T16:37:57.191Z,92.90
2019-02-05T16:40:28.504Z,92.80
2019-02-05T16:42:59.014Z,93.00
2019-02-05T16:45:29.662Z,93.00
2019-02-05T16:47:59.951Z,93.10
2019-02-05T16:50:32.911Z,93.10
2019-02-05T16:53:04.045Z,93.10
2019-02-05T16:55:34.564Z,93.10
2019-02-05T16:58:05.305Z,93.10
2019-02-05T17:00:35.740Z,93.30
2019-02-05T17:03:06.424Z,93.30
2019-02-05T17:05:38.144Z,93.40
2019-02-05T17:08:08.945Z,93.50
2019-02-05T17:10:39.311Z,93.50
2019-02-05T17:13:11.656Z,93.60
2019-02-05T17:15:41.777Z,93.60
2019-02-05T17:18:22.907Z,93.70
2019-02-05T17:20:44.021Z,93.60
2019-02-05T17:23:16.784Z,93.80
2019-02-05T17:25:48.441Z,93.80
2019-02-05T17:28:19.719Z,93.90
2019-02-05T17:30:51.780Z,93.80
2019-02-05T17:33:22.929Z,93.80
2019-02-05T17:35:54.622Z,93.90
2019-02-05T17:38:26.533Z,94.10
2019-02-05T17:40:56.433Z,94.00
2019-02-05T17:43:26.741Z,94.10
2019-02-05T17:45:57.237Z,94.10
2019-02-05T17:48:27.929Z,94.10
2019-02-05T17:51:00.589Z,94.00
2019-02-05T17:53:32.158Z,94.20
2019-02-05T17:56:07.320Z,94.20
2019-02-05T17:58:39.384Z,94.20
2019-02-05T18:01:14.557Z,94.30
2019-02-05T18:03:46.363Z,94.40
2019-02-05T18:06:19.046Z,94.50
2019-02-05T18:08:51.385Z,94.50
2019-02-05T18:11:23.078Z,94.60
2019-02-05T18:13:54.703Z,94.60
2019-02-05T18:16:26.611Z,94.70
2019-02-05T18:18:59.348Z,94.80
2019-02-05T18:21:31.272Z,95.00
2019-02-05T18:24:03.136Z,95.00
2019-02-05T18:26:35.855Z,94.90
2019-02-05T18:29:07.788Z,94.90
2019-02-05T18:31:39.671Z,95.00
2019-02-05T18:34:14.738Z,95.00
2019-02-05T18:36:45.116Z,95.00
2019-02-05T18:39:15.481Z,95.10
2019-02-05T18:41:45.812Z,95.10
2019-02-05T18:44:16.216Z,95.10
2019-02-05T18:46:46.556Z,95.10
2019-02-05T18:49:17.158Z,95.20
2019-02-05T18:51:47.517Z,95.10
2019-02-05T18:54:17.814Z,95.00
2019-02-05T18:56:48.121Z,95.20
2019-02-05T18:59:18.425Z,95.30
2019-02-05T19:01:48.770Z,95.40
2019-02-05T19:04:19.822Z,95.40
2019-02-05T19:06:50.117Z,95.40
2019-02-05T19:09:20.512Z,95.40
2019-02-05T19:11:50.794Z,95.40
2019-02-05T19:14:23.252Z,95.40
2019-02-05T19:16:52.986Z,95.40
2019-02-05T19:19:23.539Z,95.40
2019-02-05T19:21:53.829Z,96.00
2019-02-05T19:24:49.366Z,95.60
2019-02-05T19:27:20.186Z,95.60
2019-02-05T19:29:51.098Z,95.60
2019-02-05T19:32:25.665Z,95.60
2019-02-05T19:34:55.909Z,95.70
2019-02-05T19:37:26.776Z,95.70
2019-02-05T19:39:57.796Z,95.70
2019-02-05T19:42:28.152Z,95.70
2019-02-05T19:45:07.464Z,95.70
2019-02-05T19:47:39.248Z,95.70
2019-02-05T19:50:10.798Z,95.60
2019-02-05T19:52:45.634Z,95.60
2019-02-05T19:55:16.423Z,95.60
2019-02-05T19:57:48.579Z,95.50
2019-02-05T20:00:21.769Z,95.70
2019-02-05T20:02:52.216Z,95.70
2019-02-05T20:05:22.885Z,95.70
2019-02-05T20:07:54.158Z,95.70
2019-02-05T20:10:24.492Z,95.80
2019-02-05T20:12:55.133Z,95.80
2019-02-05T20:15:25.698Z,95.90
2019-02-05T20:17:56.630Z,96.00
2019-02-05T20:20:27.373Z,96.00
2019-02-05T20:22:58.139Z,96.00
2019-02-05T20:25:28.904Z,96.00
2019-02-05T20:27:59.540Z,96.00
2019-02-05T20:30:30.455Z,96.00
2019-02-05T20:33:01.205Z,96.10
2019-02-05T20:35:31.933Z,96.10
2019-02-05T20:38:02.630Z,96.30
2019-02-05T20:40:33.989Z,96.20
2019-02-05T20:43:04.086Z,96.10
2019-02-05T20:45:34.707Z,96.40
2019-02-05T20:48:06.092Z,96.40
2019-02-05T20:50:36.817Z,96.30
2019-02-05T20:53:13.918Z,96.30
2019-02-05T20:55:39.653Z,96.50
2019-02-05T20:58:09.977Z,96.50
2019-02-05T21:00:40.916Z,96.10
2019-02-05T21:03:11.237Z,96.50
2019-02-05T21:05:41.841Z,96.60
2019-02-05T21:08:12.209Z,96.40
2019-02-05T21:10:43.156Z,96.50
2019-02-05T21:13:13.524Z,96.40
2019-02-05T21:15:43.902Z,96.50
2019-02-05T21:18:17.228Z,96.40
2019-02-05T21:20:46.160Z,96.50
2019-02-05T21:23:16.489Z,96.50
2019-02-05T21:25:46.797Z,96.40
2019-02-05T21:28:17.089Z,96.30
2019-02-05T21:30:49.265Z,96.40
2019-02-05T21:33:46.418Z,96.50
2019-02-05T21:36:23.621Z,96.60
2019-02-05T21:38:53.758Z,96.60
2019-02-05T21:41:24.064Z,96.60
2019-02-05T21:43:54.408Z,96.60
2019-02-05T21:46:29.093Z,96.70
2019-02-05T21:48:59.889Z,96.70
2019-02-05T21:51:40.189Z,96.80
2019-02-05T21:54:05.053Z,96.80
2019-02-05T21:56:35.552Z,96.80
2019-02-05T21:59:08.081Z,96.80
2019-02-05T22:01:38.708Z,96.80
2019-02-05T22:04:10.313Z,96.70
2019-02-05T22:06:43.190Z,96.60
2019-02-05T22:09:14.246Z,96.60
2019-02-05T22:11:44.868Z,96.50
2019-02-05T22:14:15.893Z,96.30
2019-02-05T22:16:46.254Z,96.30
2019-02-05T22:19:16.896Z,96.30
2019-02-05T22:21:47.176Z,96.30
2019-02-05T22:24:17.666Z,96.40
2019-02-05T22:26:47.942Z,96.20
2019-02-05T22:29:18.237Z,96.20
2019-02-05T22:31:48.521Z,96.10
2019-02-05T22:34:19.037Z,96.10
2019-02-05T22:36:49.468Z,96.10
2019-02-05T22:39:19.749Z,96.10
2019-02-05T22:41:50.045Z,96.10
2019-02-05T22:44:20.346Z,95.90
2019-02-05T22:46:50.926Z,95.90
2019-02-05T22:49:21.213Z,95.90
2019-02-05T22:51:51.813Z,96.00
2019-02-05T22:54:22.121Z,96.10
2019-02-05T22:56:52.482Z,96.10
2019-02-05T22:59:22.993Z,96.10
2019-02-05T23:02:00.892Z,96.40
2019-02-05T23:05:18.520Z,96.00
2019-02-05T23:07:49.225Z,96.00
2019-02-05T23:10:38.061Z,96.00
2019-02-05T23:13:11.218Z,96.00
2019-02-05T23:15:44.207Z,95.80
2019-02-05T23:18:14.793Z,95.80
2019-02-05T23:20:45.086Z,95.70
2019-02-05T23:23:15.569Z,95.70
2019-02-05T23:25:45.946Z,95.60
2019-02-05T23:28:16.233Z,95.70
2019-02-05T23:30:46.626Z,95.60
2019-02-05T23:33:17.143Z,95.60
2019-02-05T23:35:49.022Z,95.60
2019-02-05T23:38:19.240Z,95.60
2019-02-05T23:40:52.062Z,95.70
2019-02-05T23:43:23.700Z,95.60
2019-02-05T23:46:01.257Z,95.70
2019-02-05T23:48:31.602Z,95.60
2019-02-05T23:51:04.757Z,95.70
2019-02-05T23:53:39.544Z,95.60
2019-02-05T23:56:10.506Z,95.70
2019-02-05T23:58:41.125Z,95.70
