createdAt,value
2023-06-07T00:01:45.146Z,22.81
2023-06-07T00:04:14.012Z,22.81
2023-06-07T00:06:42.181Z,22.81
2023-06-07T00:09:11.649Z,22.81
2023-06-07T00:11:39.834Z,22.79
2023-06-07T00:14:08.355Z,22.80
2023-06-07T00:16:36.690Z,22.80
2023-06-07T00:19:05.090Z,22.80
2023-06-07T00:21:33.357Z,22.81
2023-06-07T00:24:01.652Z,22.80
2023-06-07T00:26:31.421Z,22.79
2023-06-07T00:28:59.546Z,22.79
2023-06-07T00:31:27.723Z,22.80
2023-06-07T00:33:55.912Z,22.79
2023-06-07T00:36:24.020Z,22.79
2023-06-07T00:38:52.439Z,22.78
2023-06-07T00:41:21.523Z,22.78
2023-06-07T00:43:51.132Z,22.78
2023-06-07T00:46:22.523Z,22.77
2023-06-07T00:48:52.603Z,22.77
2023-06-07T00:51:21.288Z,22.77
2023-06-07T00:53:51.696Z,22.76
2023-06-07T00:56:20.206Z,22.77
2023-06-07T00:58:48.885Z,22.76
2023-06-07T01:01:19.413Z,22.76
2023-06-07T01:03:48.272Z,22.76
2023-06-07T01:06:16.787Z,22.76
2023-06-07T01:08:46.085Z,22.76
2023-06-07T01:11:14.689Z,22.75
2023-06-07T01:13:44.125Z,22.74
2023-06-07T01:16:12.838Z,22.74
2023-06-07T01:18:43.777Z,22.73
2023-06-07T01:21:14.973Z,22.72
2023-06-07T01:23:44.631Z,22.73
2023-06-07T01:26:13.957Z,22.73
2023-06-07T01:28:46.269Z,22.71
2023-06-07T01:31:15.711Z,22.72
2023-06-07T01:33:44.780Z,22.73
2023-06-07T01:36:13.627Z,22.71
2023-06-07T01:38:42.977Z,22.71
2023-06-07T01:41:13.997Z,22.70
2023-06-07T01:43:42.295Z,22.69
2023-06-07T01:46:11.910Z,22.68
2023-06-07T01:48:39.985Z,22.70
2023-06-07T01:51:08.179Z,22.68
2023-06-07T01:53:36.612Z,22.68
2023-06-07T01:56:12.485Z,22.67
2023-06-07T01:58:52.393Z,22.67
2023-06-07T02:01:30.785Z,22.67
2023-06-07T02:04:02.517Z,22.65
2023-06-07T02:06:34.966Z,22.65
2023-06-07T02:09:08.137Z,22.66
2023-06-07T02:11:39.144Z,22.65
2023-06-07T02:14:09.166Z,22.65
2023-06-07T02:16:38.405Z,22.65
2023-06-07T02:19:07.997Z,22.65
2023-06-07T02:21:36.449Z,22.65
2023-06-07T02:24:05.122Z,22.64
2023-06-07T02:26:33.634Z,22.63
2023-06-07T02:29:03.117Z,22.64
2023-06-07T02:31:32.872Z,22.64
2023-06-07T02:34:01.028Z,22.63
2023-06-07T02:36:33.882Z,22.62
2023-06-07T02:39:02.641Z,22.62
2023-06-07T02:41:33.728Z,22.62
2023-06-07T02:44:01.970Z,22.62
2023-06-07T02:46:30.158Z,22.62
2023-06-07T02:48:59.746Z,22.61
2023-06-07T02:51:27.929Z,22.62
2023-06-07T02:53:57.321Z,22.62
2023-06-07T02:56:27.179Z,22.60
2023-06-07T02:58:55.223Z,22.60
2023-06-07T03:01:23.706Z,22.60
2023-06-07T03:03:51.994Z,22.59
2023-06-07T03:06:21.446Z,22.59
2023-06-07T03:08:49.555Z,22.60
2023-06-07T03:11:17.694Z,22.59
2023-06-07T03:13:48.599Z,22.59
2023-06-07T03:16:17.198Z,22.59
2023-06-07T03:18:45.452Z,22.58
2023-06-07T03:21:13.552Z,22.59
2023-06-07T03:23:43.701Z,22.58
2023-06-07T03:26:12.159Z,22.57
2023-06-07T03:28:40.321Z,22.56
2023-06-07T03:31:08.496Z,22.57
2023-06-07T03:33:36.724Z,22.57
2023-06-07T03:36:08.841Z,22.56
2023-06-07T03:38:36.927Z,22.57
2023-06-07T03:41:06.604Z,22.56
2023-06-07T03:43:34.856Z,22.57
2023-06-07T03:46:02.910Z,22.52
2023-06-07T03:48:31.320Z,22.52
2023-06-07T03:50:59.567Z,22.53
2023-06-07T03:53:27.800Z,22.53
2023-06-07T03:55:56.494Z,22.53
2023-06-07T03:58:26.186Z,22.52
2023-06-07T04:00:54.360Z,22.52
2023-06-07T04:03:25.921Z,22.52
2023-06-07T04:05:54.103Z,22.52
2023-06-07T04:08:22.484Z,22.52
2023-06-07T04:10:50.971Z,22.53
2023-06-07T04:13:19.084Z,22.52
2023-06-07T04:15:48.581Z,22.52
2023-06-07T04:18:16.685Z,22.52
2023-06-07T04:20:44.873Z,22.51
2023-06-07T04:23:12.985Z,22.52
2023-06-07T04:25:41.182Z,22.53
2023-06-07T04:28:11.526Z,22.53
2023-06-07T04:30:42.153Z,22.51
2023-06-07T04:33:14.513Z,22.52
2023-06-07T04:35:43.992Z,22.51
2023-06-07T04:38:14.022Z,22.50
2023-06-07T04:40:43.679Z,22.51
2023-06-07T04:43:12.192Z,22.51
2023-06-07T04:45:42.637Z,22.51
2023-06-07T04:48:13.756Z,22.50
2023-06-07T04:50:43.366Z,22.50
2023-06-07T04:53:13.371Z,22.51
2023-06-07T04:55:42.941Z,22.51
2023-06-07T04:58:11.123Z,22.52
2023-06-07T05:00:40.885Z,22.51
2023-06-07T05:03:09.733Z,22.51
2023-06-07T05:05:39.669Z,22.52
2023-06-07T05:08:07.953Z,22.52
2023-06-07T05:10:36.137Z,22.52
2023-06-07T05:13:04.377Z,22.53
2023-06-07T05:15:33.614Z,22.52
2023-06-07T05:18:05.516Z,22.53
2023-06-07T05:20:34.051Z,22.53
2023-06-07T05:23:03.699Z,22.53
2023-06-07T05:25:32.326Z,22.54
2023-06-07T05:28:12.357Z,22.53
2023-06-07T05:30:42.501Z,22.54
2023-06-07T05:33:10.772Z,22.54
2023-06-07T05:35:39.056Z,22.55
2023-06-07T05:38:09.614Z,22.55
2023-06-07T05:40:37.953Z,22.55
2023-06-07T05:43:07.389Z,22.55
2023-06-07T05:45:35.651Z,22.57
2023-06-07T05:48:03.896Z,22.57
2023-06-07T05:50:32.062Z,22.58
2023-06-07T05:53:00.376Z,22.59
2023-06-07T05:55:30.452Z,22.60
2023-06-07T05:58:01.310Z,22.60
2023-06-07T06:00:29.774Z,22.62
2023-06-07T06:03:02.203Z,22.61
2023-06-07T06:05:30.453Z,22.63
2023-06-07T06:07:59.453Z,22.64
2023-06-07T06:10:29.545Z,22.65
2023-06-07T06:12:57.884Z,22.65
2023-06-07T06:15:26.160Z,22.66
2023-06-07T06:17:55.492Z,22.65
2023-06-07T06:20:24.226Z,22.64
2023-06-07T06:22:52.378Z,22.65
2023-06-07T06:25:20.749Z,22.64
2023-06-07T06:27:53.362Z,22.65
2023-06-07T06:30:22.258Z,22.66
2023-06-07T06:32:53.220Z,22.66
2023-06-07T06:35:21.777Z,22.66
2023-06-07T06:37:49.982Z,22.65
2023-06-07T06:40:19.834Z,22.64
2023-06-07T06:42:48.050Z,22.66
2023-06-07T06:45:17.769Z,22.69
2023-06-07T06:47:46.078Z,22.70
2023-06-07T06:50:31.175Z,22.71
2023-06-07T06:53:01.780Z,22.72
2023-06-07T06:55:30.130Z,22.74
2023-06-07T06:57:58.701Z,22.75
2023-06-07T07:00:28.295Z,22.76
2023-06-07T07:02:56.673Z,22.77
2023-06-07T07:05:27.287Z,22.78
2023-06-07T07:07:57.566Z,22.79
2023-06-07T07:10:25.888Z,22.81
2023-06-07T07:12:54.003Z,22.81
2023-06-07T07:15:22.222Z,22.84
2023-06-07T07:17:52.632Z,22.84
2023-06-07T07:20:20.891Z,22.84
2023-06-07T07:22:49.208Z,22.85
2023-06-07T07:25:18.913Z,22.87
2023-06-07T07:27:47.322Z,22.87
2023-06-07T07:30:16.488Z,22.88
2023-06-07T07:32:45.059Z,22.89
2023-06-07T07:35:14.809Z,22.88
2023-06-07T07:37:45.140Z,22.87
2023-06-07T07:40:14.177Z,22.89
2023-06-07T07:42:42.282Z,22.91
2023-06-07T07:45:11.509Z,22.92
2023-06-07T07:47:39.835Z,22.92
2023-06-07T07:50:08.882Z,22.94
2023-06-07T07:52:38.351Z,22.94
2023-06-07T07:55:08.700Z,22.96
2023-06-07T07:57:37.267Z,22.97
2023-06-07T08:00:08.438Z,22.98
2023-06-07T08:02:37.090Z,22.99
2023-06-07T08:05:08.082Z,22.99
2023-06-07T08:07:36.343Z,23.00
2023-06-07T08:10:07.024Z,23.01
2023-06-07T08:12:35.516Z,23.01
2023-06-07T08:15:03.767Z,23.02
2023-06-07T08:17:32.079Z,23.03
2023-06-07T08:20:00.234Z,23.03
2023-06-07T08:22:28.369Z,23.03
2023-06-07T08:24:56.451Z,23.04
2023-06-07T08:27:26.184Z,23.05
2023-06-07T08:29:54.273Z,23.06
2023-06-07T08:32:22.753Z,23.07
2023-06-07T08:34:51.044Z,23.08
2023-06-07T08:37:19.176Z,23.09
2023-06-07T08:39:48.048Z,23.09
2023-06-07T08:42:16.329Z,23.10
2023-06-07T08:44:45.756Z,23.11
2023-06-07T08:47:14.654Z,23.11
2023-06-07T08:49:44.949Z,23.10
2023-06-07T08:52:16.869Z,23.12
2023-06-07T08:54:47.942Z,23.13
2023-06-07T08:57:18.296Z,23.14
2023-06-07T08:59:49.557Z,23.14
2023-06-07T09:02:20.857Z,23.16
2023-06-07T09:04:49.108Z,23.16
2023-06-07T09:07:17.319Z,23.16
2023-06-07T09:09:46.017Z,23.18
2023-06-07T09:12:14.254Z,23.19
2023-06-07T09:14:42.788Z,23.20
2023-06-07T09:17:12.407Z,23.21
2023-06-07T09:19:42.014Z,23.22
2023-06-07T09:22:12.942Z,23.22
2023-06-07T09:24:41.253Z,23.23
2023-06-07T09:27:10.988Z,23.24
2023-06-07T09:29:43.683Z,23.26
2023-06-07T09:32:25.262Z,23.26
2023-06-07T09:34:54.423Z,23.27
2023-06-07T09:37:25.794Z,23.29
2023-06-07T09:39:54.298Z,23.29
2023-06-07T09:42:22.686Z,23.29
2023-06-07T09:44:53.870Z,23.30
2023-06-07T09:47:25.337Z,23.30
2023-06-07T09:49:56.923Z,23.30
2023-06-07T09:52:28.194Z,23.31
2023-06-07T09:54:57.900Z,23.32
2023-06-07T09:57:33.766Z,23.31
2023-06-07T10:00:15.117Z,23.31
2023-06-07T10:02:45.423Z,23.28
2023-06-07T10:05:15.217Z,23.29
2023-06-07T10:07:46.075Z,23.28
2023-06-07T10:10:23.050Z,23.27
2023-06-07T10:12:53.660Z,23.27
2023-06-07T10:15:25.538Z,23.28
2023-06-07T10:17:58.280Z,23.28
2023-06-07T10:20:30.632Z,23.30
2023-06-07T10:23:05.150Z,23.31
2023-06-07T10:25:39.217Z,23.32
2023-06-07T10:28:22.048Z,23.33
2023-06-07T10:30:55.189Z,23.34
2023-06-07T10:33:26.515Z,23.35
2023-06-07T10:35:56.230Z,23.36
2023-06-07T10:38:25.661Z,23.36
2023-06-07T10:40:54.231Z,23.37
2023-06-07T10:43:23.143Z,23.37
2023-06-07T10:46:24.750Z,23.39
2023-06-07T10:48:56.206Z,23.41
2023-06-07T10:52:04.018Z,23.42
2023-06-07T10:54:33.435Z,23.44
2023-06-07T10:57:05.027Z,23.45
2023-06-07T10:59:33.337Z,23.46
2023-06-07T11:02:24.596Z,23.48
2023-06-07T11:04:56.107Z,23.48
2023-06-07T11:07:28.566Z,23.49
2023-06-07T11:10:34.779Z,23.51
2023-06-07T11:13:04.719Z,23.51
2023-06-07T11:15:37.373Z,23.53
2023-06-07T11:18:13.545Z,23.54
2023-06-07T11:20:53.035Z,23.56
2023-06-07T11:23:26.295Z,23.56
2023-06-07T11:25:57.308Z,23.58
2023-06-07T11:28:28.209Z,23.60
2023-06-07T11:30:57.503Z,23.60
2023-06-07T11:33:26.564Z,23.62
2023-06-07T11:35:57.461Z,23.63
2023-06-07T11:38:27.784Z,23.64
2023-06-07T11:40:56.376Z,23.65
2023-06-07T11:43:27.412Z,23.65
2023-06-07T11:45:58.628Z,23.66
2023-06-07T11:48:30.582Z,23.66
2023-06-07T11:51:02.422Z,23.67
2023-06-07T11:53:31.857Z,23.68
2023-06-07T11:56:00.690Z,23.69
2023-06-07T11:58:28.992Z,23.69
2023-06-07T12:00:58.327Z,23.72
2023-06-07T12:03:27.737Z,23.73
2023-06-07T12:05:56.688Z,23.73
2023-06-07T12:08:31.363Z,23.75
2023-06-07T12:10:59.795Z,23.75
2023-06-07T12:13:31.919Z,23.78
2023-06-07T12:16:00.743Z,23.79
2023-06-07T12:18:30.865Z,23.79
2023-06-07T12:21:07.156Z,23.82
2023-06-07T12:23:37.875Z,23.83
2023-06-07T12:26:10.364Z,23.84
2023-06-07T12:28:40.066Z,23.87
2023-06-07T12:31:16.556Z,23.92
2023-06-07T12:33:55.266Z,23.94
2023-06-07T12:36:23.709Z,23.97
2023-06-07T12:38:53.303Z,24.01
2023-06-07T12:41:24.631Z,24.05
2023-06-07T12:43:53.724Z,24.09
2023-06-07T12:46:21.805Z,24.09
2023-06-07T12:48:49.903Z,24.09
2023-06-07T12:51:18.273Z,24.11
2023-06-07T12:53:46.551Z,24.11
2023-06-07T12:56:16.121Z,24.13
2023-06-07T12:58:44.245Z,24.12
2023-06-07T13:01:12.553Z,24.12
2023-06-07T13:03:40.802Z,24.13
2023-06-07T13:06:09.061Z,24.15
2023-06-07T13:08:37.237Z,24.15
2023-06-07T13:11:06.358Z,24.16
2023-06-07T13:13:36.130Z,24.19
2023-06-07T13:16:09.413Z,24.21
2023-06-07T13:18:40.560Z,24.21
2023-06-07T13:21:09.560Z,24.22
2023-06-07T13:23:37.782Z,24.27
2023-06-07T13:26:07.824Z,24.31
2023-06-07T13:28:37.262Z,24.34
2023-06-07T13:31:05.323Z,24.36
2023-06-07T13:33:33.456Z,24.39
2023-06-07T13:36:01.563Z,24.39
2023-06-07T13:38:29.718Z,24.40
2023-06-07T13:41:00.265Z,24.42
2023-06-07T13:43:49.410Z,24.45
2023-06-07T13:46:22.540Z,24.49
2023-06-07T13:48:51.189Z,24.52
2023-06-07T13:51:19.726Z,24.53
2023-06-07T13:53:48.035Z,24.55
2023-06-07T13:56:16.219Z,24.59
2023-06-07T13:58:44.372Z,24.55
2023-06-07T14:01:14.930Z,24.54
2023-06-07T14:03:44.587Z,24.54
2023-06-07T14:06:12.792Z,24.55
2023-06-07T14:08:41.002Z,24.55
2023-06-07T14:11:09.360Z,24.57
2023-06-07T14:13:37.603Z,24.58
2023-06-07T14:16:06.554Z,24.60
2023-06-07T14:18:34.704Z,24.61
2023-06-07T14:21:04.252Z,24.62
2023-06-07T14:23:32.355Z,24.63
2023-06-07T14:26:01.069Z,24.64
2023-06-07T14:28:29.246Z,24.65
2023-06-07T14:30:57.491Z,24.66
2023-06-07T14:33:25.531Z,24.67
2023-06-07T14:35:53.833Z,24.70
2023-06-07T14:38:23.315Z,24.72
2023-06-07T14:40:51.500Z,24.76
2023-06-07T14:43:19.692Z,24.78
2023-06-07T14:45:47.723Z,24.78
2023-06-07T14:48:15.867Z,24.77
2023-06-07T14:50:43.940Z,24.79
2023-06-07T14:53:11.966Z,24.80
2023-06-07T14:55:41.488Z,24.78
2023-06-07T14:58:09.624Z,24.77
2023-06-07T15:00:38.820Z,24.76
2023-06-07T15:03:07.152Z,24.75
2023-06-07T15:05:35.916Z,24.75
2023-06-07T15:08:06.254Z,24.74
2023-06-07T15:10:34.402Z,24.74
2023-06-07T15:13:03.931Z,24.74
2023-06-07T15:15:32.563Z,24.74
2023-06-07T15:18:00.819Z,24.75
2023-06-07T15:20:28.988Z,24.74
2023-06-07T15:22:57.354Z,24.72
2023-06-07T15:25:26.819Z,24.72
2023-06-07T15:27:55.057Z,24.71
2023-06-07T15:30:24.511Z,24.70
2023-06-07T15:32:52.641Z,24.70
2023-06-07T15:35:20.911Z,24.69
2023-06-07T15:37:49.116Z,24.70
2023-06-07T15:40:17.765Z,24.70
2023-06-07T15:42:45.911Z,24.70
2023-06-07T15:45:13.957Z,24.70
2023-06-07T15:47:59.137Z,24.72
2023-06-07T15:50:27.555Z,24.72
2023-06-07T15:52:57.114Z,24.73
2023-06-07T15:55:26.420Z,24.73
2023-06-07T15:57:54.540Z,24.76
2023-06-07T16:00:36.672Z,24.78
2023-06-07T16:03:08.001Z,24.80
2023-06-07T16:05:36.715Z,24.79
2023-06-07T16:08:12.865Z,24.81
2023-06-07T16:10:41.896Z,24.83
2023-06-07T16:13:10.153Z,24.86
2023-06-07T16:15:38.309Z,24.87
2023-06-07T16:18:07.988Z,24.88
2023-06-07T16:20:36.133Z,24.90
2023-06-07T16:23:04.247Z,24.91
2023-06-07T16:25:32.348Z,24.92
2023-06-07T16:28:00.501Z,24.94
2023-06-07T16:30:28.619Z,24.94
2023-06-07T16:32:56.833Z,24.96
2023-06-07T16:35:26.453Z,24.96
2023-06-07T16:37:54.498Z,24.97
2023-06-07T16:40:22.609Z,24.98
2023-06-07T16:42:50.670Z,24.99
2023-06-07T16:45:19.228Z,24.99
2023-06-07T16:47:49.982Z,25.00
2023-06-07T16:50:18.302Z,25.00
2023-06-07T16:52:47.764Z,25.02
2023-06-07T16:55:15.886Z,25.03
2023-06-07T16:57:43.977Z,25.02
2023-06-07T17:00:13.621Z,25.03
2023-06-07T17:02:42.072Z,25.03
2023-06-07T17:05:10.764Z,25.04
2023-06-07T17:07:39.473Z,25.03
2023-06-07T17:10:10.548Z,25.04
2023-06-07T17:12:38.995Z,25.04
2023-06-07T17:15:08.500Z,25.03
2023-06-07T17:17:36.695Z,25.03
2023-06-07T17:20:06.077Z,25.03
2023-06-07T17:22:40.333Z,25.02
2023-06-07T17:25:10.589Z,25.01
2023-06-07T17:27:38.767Z,25.01
2023-06-07T17:30:09.680Z,25.00
2023-06-07T17:32:37.953Z,25.00
2023-06-07T17:35:06.974Z,25.00
2023-06-07T17:37:35.208Z,24.98
2023-06-07T17:40:03.749Z,24.97
2023-06-07T17:42:33.700Z,24.97
2023-06-07T17:45:02.025Z,24.96
2023-06-07T17:47:30.263Z,24.95
2023-06-07T17:49:58.537Z,24.96
2023-06-07T17:52:26.655Z,24.94
2023-06-07T17:54:54.792Z,24.92
2023-06-07T17:57:22.899Z,24.92
2023-06-07T17:59:52.446Z,24.91
2023-06-07T18:02:21.607Z,24.89
2023-06-07T18:04:49.679Z,24.89
2023-06-07T18:07:17.925Z,24.87
2023-06-07T18:09:46.644Z,24.86
2023-06-07T18:12:15.489Z,24.86
2023-06-07T18:14:43.856Z,24.84
2023-06-07T18:17:16.657Z,24.81
2023-06-07T18:19:44.516Z,24.78
2023-06-07T18:22:12.598Z,24.75
2023-06-07T18:24:40.836Z,24.75
2023-06-07T18:27:09.422Z,24.73
2023-06-07T18:29:37.739Z,24.72
2023-06-07T18:32:08.175Z,24.71
2023-06-07T18:34:37.696Z,24.70
2023-06-07T18:37:06.632Z,24.67
2023-06-07T18:39:36.047Z,24.67
2023-06-07T18:42:04.394Z,24.65
2023-06-07T18:44:33.282Z,24.65
2023-06-07T18:47:06.113Z,24.64
2023-06-07T18:49:34.285Z,24.62
2023-06-07T18:52:08.111Z,24.60
2023-06-07T18:54:36.325Z,24.60
2023-06-07T18:57:04.575Z,24.59
2023-06-07T18:59:32.785Z,24.58
2023-06-07T19:02:01.153Z,24.57
2023-06-07T19:04:30.180Z,24.55
2023-06-07T19:06:58.563Z,24.54
2023-06-07T19:09:28.096Z,24.53
2023-06-07T19:11:56.100Z,24.52
2023-06-07T19:14:24.191Z,24.50
2023-06-07T19:16:52.486Z,24.49
2023-06-07T19:19:21.502Z,24.49
2023-06-07T19:21:49.737Z,24.47
2023-06-07T19:24:18.091Z,24.47
2023-06-07T19:26:47.976Z,24.44
2023-06-07T19:29:16.090Z,24.44
2023-06-07T19:31:44.320Z,24.43
2023-06-07T19:34:12.372Z,24.41
2023-06-07T19:36:40.549Z,24.41
2023-06-07T19:39:08.693Z,24.38
2023-06-07T19:41:36.971Z,24.36
2023-06-07T19:44:06.749Z,24.34
2023-06-07T19:46:34.914Z,24.33
2023-06-07T19:49:03.052Z,24.31
2023-06-07T19:51:31.313Z,24.30
2023-06-07T19:53:59.594Z,24.28
2023-06-07T19:56:27.988Z,24.27
2023-06-07T19:58:56.110Z,24.26
2023-06-07T20:01:25.851Z,24.26
2023-06-07T20:03:54.115Z,24.24
2023-06-07T20:06:24.450Z,24.23
2023-06-07T20:08:52.670Z,24.21
2023-06-07T20:11:22.401Z,24.20
2023-06-07T20:13:52.298Z,24.18
2023-06-07T20:16:27.007Z,24.17
2023-06-07T20:18:55.404Z,24.14
2023-06-07T20:21:23.591Z,24.12
2023-06-07T20:23:55.785Z,24.13
2023-06-07T20:26:31.279Z,24.13
2023-06-07T20:29:02.296Z,24.11
2023-06-07T20:31:33.278Z,24.09
2023-06-07T20:34:01.830Z,24.08
2023-06-07T20:36:30.503Z,24.07
2023-06-07T20:38:59.038Z,24.07
2023-06-07T20:41:27.193Z,24.05
2023-06-07T20:43:55.383Z,24.04
2023-06-07T20:46:24.226Z,24.02
2023-06-07T20:48:54.606Z,24.00
2023-06-07T20:51:22.900Z,23.99
2023-06-07T20:53:51.454Z,23.97
2023-06-07T20:56:19.877Z,23.97
2023-06-07T20:58:47.951Z,23.95
2023-06-07T21:01:16.145Z,23.94
2023-06-07T21:03:44.500Z,23.94
2023-06-07T21:06:14.509Z,23.92
2023-06-07T21:08:42.790Z,23.91
2023-06-07T21:11:10.950Z,23.91
2023-06-07T21:13:39.067Z,23.89
2023-06-07T21:16:07.557Z,23.90
2023-06-07T21:18:35.983Z,23.88
2023-06-07T21:21:04.107Z,23.86
2023-06-07T21:23:33.721Z,23.86
2023-06-07T21:26:01.962Z,23.84
2023-06-07T21:28:30.183Z,23.84
2023-06-07T21:30:58.364Z,23.82
2023-06-07T21:33:28.937Z,23.81
2023-06-07T21:35:58.443Z,23.79
2023-06-07T21:38:26.780Z,23.77
2023-06-07T21:40:56.341Z,23.77
2023-06-07T21:43:24.829Z,23.77
2023-06-07T21:45:52.957Z,23.76
2023-06-07T21:48:21.001Z,23.73
2023-06-07T21:50:51.823Z,23.72
2023-06-07T21:53:19.968Z,23.70
2023-06-07T21:55:48.069Z,23.70
2023-06-07T21:58:17.586Z,23.69
2023-06-07T22:00:45.708Z,23.68
2023-06-07T22:03:13.908Z,23.68
2023-06-07T22:05:42.110Z,23.66
2023-06-07T22:08:10.372Z,23.65
2023-06-07T22:10:38.487Z,23.64
2023-06-07T22:13:06.766Z,23.64
2023-06-07T22:15:36.245Z,23.63
2023-06-07T22:18:04.812Z,23.63
2023-06-07T22:20:33.758Z,23.61
2023-06-07T22:23:02.457Z,23.60
2023-06-07T22:25:41.045Z,23.59
2023-06-07T22:28:10.736Z,23.57
2023-06-07T22:30:41.299Z,23.56
2023-06-07T22:33:10.523Z,23.55
2023-06-07T22:35:40.745Z,23.59
2023-06-07T22:38:13.488Z,23.56
2023-06-07T22:40:43.777Z,23.54
2023-06-07T22:43:11.905Z,23.54
2023-06-07T22:45:41.330Z,23.53
2023-06-07T22:48:11.876Z,23.51
2023-06-07T22:50:41.036Z,23.52
2023-06-07T22:53:13.015Z,23.50
2023-06-07T22:55:42.552Z,23.49
2023-06-07T22:58:11.261Z,23.48
2023-06-07T23:00:40.565Z,23.47
2023-06-07T23:03:11.020Z,23.47
2023-06-07T23:05:39.656Z,23.45
2023-06-07T23:08:08.256Z,23.42
2023-06-07T23:10:37.796Z,23.42
2023-06-07T23:13:09.311Z,23.41
2023-06-07T23:15:42.998Z,23.38
2023-06-07T23:18:13.512Z,23.37
2023-06-07T23:20:42.441Z,23.35
2023-06-07T23:23:13.600Z,23.34
2023-06-07T23:25:41.913Z,23.33
2023-06-07T23:28:10.083Z,23.32
2023-06-07T23:30:38.897Z,23.30
2023-06-07T23:33:07.986Z,23.30
2023-06-07T23:35:37.655Z,23.29
2023-06-07T23:38:06.052Z,23.28
2023-06-07T23:40:34.164Z,23.27
2023-06-07T23:43:03.474Z,23.26
2023-06-07T23:45:31.716Z,23.26
2023-06-07T23:48:00.453Z,23.24
2023-06-07T23:50:28.646Z,23.23
2023-06-07T23:52:58.082Z,23.23
2023-06-07T23:55:26.435Z,23.22
2023-06-07T23:57:54.565Z,23.20
