createdAt,value
2019-04-26T00:02:48.735Z,46.83
2019-04-26T00:05:52.336Z,47.21
2019-04-26T00:08:57.570Z,47.42
2019-04-26T00:12:03.297Z,47.80
2019-04-26T00:15:29.115Z,48.11
2019-04-26T00:18:33.262Z,48.63
2019-04-26T00:21:38.498Z,48.95
2019-04-26T00:24:42.343Z,49.10
2019-04-26T00:27:45.955Z,49.30
2019-04-26T00:30:49.550Z,49.69
2019-04-26T00:33:53.145Z,49.85
2019-04-26T00:36:58.401Z,50.24
2019-04-26T00:40:05.312Z,50.53
2019-04-26T00:43:09.444Z,50.76
2019-04-26T00:46:14.945Z,51.01
2019-04-26T00:49:21.198Z,51.27
2019-04-26T00:52:28.996Z,51.70
2019-04-26T00:55:34.503Z,51.91
2019-04-26T00:58:40.658Z,52.19
2019-04-26T01:01:46.219Z,52.43
2019-04-26T01:04:49.922Z,52.81
2019-04-26T01:07:55.337Z,53.12
2019-04-26T01:10:59.043Z,53.29
2019-04-26T01:14:02.899Z,53.55
2019-04-26T01:17:08.983Z,53.73
2019-04-26T01:20:13.756Z,53.96
2019-04-26T01:23:20.939Z,54.26
2019-04-26T01:26:30.608Z,54.76
2019-04-26T01:29:36.384Z,54.95
2019-04-26T01:32:43.115Z,54.89
2019-04-26T01:35:47.654Z,54.98
2019-04-26T01:38:54.120Z,55.31
2019-04-26T01:42:02.238Z,55.48
2019-04-26T01:45:24.050Z,55.59
2019-04-26T01:48:46.543Z,55.88
2019-04-26T01:51:58.805Z,56.17
2019-04-26T01:55:02.460Z,56.42
2019-04-26T01:58:07.326Z,56.86
2019-04-26T02:01:30.236Z,57.12
2019-04-26T02:04:35.686Z,57.40
2019-04-26T02:07:40.303Z,57.79
2019-04-26T02:10:43.962Z,57.88
2019-04-26T02:13:47.809Z,58.28
2019-04-26T02:16:51.632Z,58.57
2019-04-26T02:19:58.330Z,59.21
2019-04-26T02:23:03.553Z,59.23
2019-04-26T02:26:26.666Z,59.65
2019-04-26T02:29:30.672Z,59.27
2019-04-26T02:32:36.541Z,60.10
2019-04-26T02:35:40.188Z,60.50
2019-04-26T02:38:44.528Z,60.24
2019-04-26T02:41:51.200Z,60.50
2019-04-26T02:45:20.361Z,60.70
2019-04-26T02:48:34.871Z,60.46
2019-04-26T02:51:42.685Z,60.74
2019-04-26T02:55:16.582Z,61.11
2019-04-26T02:58:23.214Z,61.48
2019-04-26T03:01:31.275Z,61.21
2019-04-26T03:04:36.481Z,61.55
2019-04-26T03:07:53.584Z,61.89
2019-04-26T03:11:00.195Z,62.19
2019-04-26T03:14:07.905Z,62.62
2019-04-26T03:17:14.208Z,62.98
2019-04-26T03:20:22.547Z,63.76
2019-04-26T03:23:57.495Z,63.64
2019-04-26T03:27:09.252Z,64.05
2019-04-26T03:30:28.093Z,64.34
2019-04-26T03:33:53.986Z,64.53
2019-04-26T03:37:25.228Z,65.02
2019-04-26T03:40:55.487Z,65.00
2019-04-26T03:44:14.114Z,65.25
2019-04-26T03:47:26.957Z,65.08
2019-04-26T03:50:37.747Z,64.14
2019-04-26T03:54:09.006Z,63.27
2019-04-26T03:57:44.697Z,62.73
2019-04-26T04:00:59.525Z,61.71
2019-04-26T04:04:05.351Z,60.44
2019-04-26T04:07:11.989Z,59.89
2019-04-26T04:10:30.527Z,59.26
2019-04-26T04:13:40.740Z,58.87
2019-04-26T04:16:57.358Z,58.73
2019-04-26T04:20:20.284Z,58.73
2019-04-26T04:23:26.870Z,58.63
2019-04-26T04:26:33.465Z,58.59
2019-04-26T04:29:57.595Z,58.90
2019-04-26T04:33:06.994Z,58.80
2019-04-26T04:36:13.540Z,59.04
2019-04-26T04:39:23.029Z,59.10
2019-04-26T04:42:50.339Z,58.47
2019-04-26T04:46:23.207Z,58.58
2019-04-26T04:49:44.945Z,57.47
2019-04-26T04:52:52.145Z,58.02
2019-04-26T04:56:01.501Z,57.80
2019-04-26T04:59:14.033Z,58.04
2019-04-26T05:02:49.418Z,57.21
2019-04-26T05:06:07.524Z,58.41
2019-04-26T05:09:14.366Z,57.35
2019-04-26T05:12:21.085Z,56.07
2019-04-26T05:15:41.006Z,55.19
2019-04-26T05:19:26.014Z,54.95
2019-04-26T05:22:55.455Z,55.23
2019-04-26T05:26:27.206Z,53.30
2019-04-26T05:30:02.734Z,52.47
2019-04-26T05:33:27.503Z,51.60
2019-04-26T05:36:39.946Z,55.20
2019-04-26T05:40:04.339Z,54.28
2019-04-26T05:46:57.889Z,51.75
2019-04-26T05:50:32.621Z,52.93
2019-04-26T05:54:07.808Z,55.82
2019-04-26T05:57:25.062Z,55.96
2019-04-26T06:00:41.954Z,56.90
2019-04-26T06:04:12.451Z,57.33
2019-04-26T06:07:56.295Z,55.83
2019-04-26T06:11:04.565Z,56.66
2019-04-26T06:14:33.803Z,58.11
2019-04-26T06:18:00.163Z,56.96
2019-04-26T06:21:09.384Z,57.40
2019-04-26T06:24:27.772Z,56.58
2019-04-26T06:27:39.027Z,57.57
2019-04-26T06:30:54.453Z,57.73
2019-04-26T06:34:07.639Z,58.99
2019-04-26T06:37:18.694Z,58.21
2019-04-26T06:40:28.077Z,57.55
2019-04-26T06:43:36.552Z,56.48
2019-04-26T06:47:05.261Z,55.38
2019-04-26T06:50:19.240Z,54.69
2019-04-26T06:53:44.426Z,53.67
2019-04-26T06:57:16.824Z,53.36
2019-04-26T07:00:24.703Z,54.06
2019-04-26T07:03:40.169Z,51.92
2019-04-26T07:06:49.914Z,54.56
2019-04-26T07:10:06.280Z,52.72
2019-04-26T07:13:42.200Z,51.53
2019-04-26T07:16:53.440Z,51.91
2019-04-26T07:20:17.863Z,52.50
2019-04-26T07:23:47.038Z,52.95
2019-04-26T07:27:17.480Z,52.37
2019-04-26T07:30:35.997Z,51.02
2019-04-26T07:33:59.177Z,51.03
2019-04-26T07:37:22.100Z,49.81
2019-04-26T07:40:39.446Z,50.10
2019-04-26T07:43:50.253Z,49.24
2019-04-26T07:47:14.278Z,51.23
2019-04-26T07:50:48.563Z,51.57
2019-04-26T07:54:19.560Z,50.83
2019-04-26T07:57:51.858Z,48.97
2019-04-26T08:01:24.556Z,48.62
2019-04-26T08:04:33.478Z,48.62
2019-04-26T08:07:42.697Z,46.98
2019-04-26T08:11:11.189Z,48.28
2019-04-26T08:14:17.867Z,45.44
2019-04-26T08:17:29.711Z,45.88
2019-04-26T08:20:41.058Z,43.60
2019-04-26T08:23:52.427Z,44.15
2019-04-26T08:27:08.879Z,44.70
2019-04-26T08:30:18.914Z,42.88
2019-04-26T08:33:26.039Z,42.82
2019-04-26T08:36:33.859Z,44.66
2019-04-26T08:39:45.528Z,44.96
2019-04-26T08:42:53.400Z,43.37
2019-04-26T08:46:20.203Z,42.25
2019-04-26T08:49:30.057Z,42.72
2019-04-26T08:52:37.459Z,42.48
2019-04-26T08:55:44.413Z,42.77
2019-04-26T08:58:51.117Z,41.18
2019-04-26T09:01:58.671Z,39.79
2019-04-26T09:05:22.665Z,42.59
2019-04-26T09:08:29.507Z,41.52
2019-04-26T09:11:36.075Z,43.58
2019-04-26T09:14:42.755Z,43.06
2019-04-26T09:17:46.351Z,41.66
2019-04-26T09:20:49.972Z,42.87
2019-04-26T09:24:03.995Z,43.13
2019-04-26T09:27:25.292Z,38.39
2019-04-26T09:30:34.403Z,40.51
2019-04-26T09:33:40.615Z,40.91
2019-04-26T09:36:44.389Z,41.72
2019-04-26T09:39:48.046Z,41.14
2019-04-26T09:43:02.791Z,40.12
2019-04-26T09:46:24.523Z,37.09
2019-04-26T09:49:29.832Z,36.17
2019-04-26T09:52:35.236Z,36.68
2019-04-26T09:55:38.949Z,38.44
2019-04-26T09:58:42.592Z,35.44
2019-04-26T10:01:46.332Z,38.75
2019-04-26T10:04:50.104Z,37.99
2019-04-26T10:07:53.971Z,36.68
2019-04-26T10:10:57.606Z,36.04
2019-04-26T10:14:08.674Z,36.29
2019-04-26T10:17:15.808Z,34.20
2019-04-26T10:20:19.173Z,36.07
2019-04-26T10:23:22.763Z,36.58
2019-04-26T10:26:28.045Z,33.64
2019-04-26T10:29:31.795Z,32.96
2019-04-26T10:32:35.532Z,37.99
2019-04-26T10:35:39.195Z,39.76
2019-04-26T10:38:42.771Z,41.42
2019-04-26T10:41:46.363Z,40.50
2019-04-26T10:44:49.969Z,37.38
2019-04-26T10:47:53.647Z,38.36
2019-04-26T10:50:57.300Z,38.60
2019-04-26T10:54:05.917Z,37.37
2019-04-26T10:57:22.975Z,34.14
2019-04-26T11:00:37.211Z,36.93
2019-04-26T11:03:40.830Z,34.20
2019-04-26T11:06:44.407Z,35.17
2019-04-26T11:09:47.992Z,32.23
2019-04-26T11:12:51.588Z,31.41
2019-04-26T11:15:55.309Z,31.19
2019-04-26T11:19:01.231Z,35.29
2019-04-26T11:22:05.972Z,33.29
2019-04-26T11:25:09.854Z,27.84
2019-04-26T11:28:13.560Z,28.93
2019-04-26T11:31:23.378Z,30.09
2019-04-26T11:34:32.808Z,38.33
2019-04-26T11:37:36.787Z,37.84
2019-04-26T11:40:44.471Z,35.89
2019-04-26T11:43:52.567Z,32.83
2019-04-26T11:46:54.312Z,35.76
2019-04-26T11:50:00.039Z,37.00
2019-04-26T11:53:06.277Z,32.92
2019-04-26T11:56:14.579Z,36.40
2019-04-26T11:59:18.154Z,33.13
2019-04-26T12:02:23.373Z,34.71
2019-04-26T12:05:34.434Z,35.30
2019-04-26T12:08:48.782Z,35.91
2019-04-26T12:12:04.015Z,37.60
2019-04-26T12:14:57.784Z,36.82
2019-04-26T12:18:01.410Z,36.02
2019-04-26T12:21:05.299Z,37.96
2019-04-26T12:24:08.916Z,39.73
2019-04-26T12:27:12.651Z,38.23
2019-04-26T12:30:16.848Z,37.11
2019-04-26T12:33:20.536Z,37.45
2019-04-26T12:36:24.136Z,39.51
2019-04-26T12:39:32.364Z,39.72
2019-04-26T12:42:35.038Z,41.05
2019-04-26T12:45:43.050Z,40.84
2019-04-26T12:48:49.915Z,39.52
2019-04-26T12:51:52.291Z,40.18
2019-04-26T12:54:57.743Z,39.25
2019-04-26T12:58:01.455Z,39.05
2019-04-26T13:01:07.856Z,39.28
2019-04-26T13:04:11.499Z,38.97
2019-04-26T13:07:23.799Z,37.96
2019-04-26T13:10:26.659Z,38.14
2019-04-26T13:13:31.905Z,38.01
2019-04-26T13:16:37.131Z,37.12
2019-04-26T13:19:40.720Z,37.77
2019-04-26T13:22:46.121Z,36.54
2019-04-26T13:25:49.674Z,39.67
2019-04-26T13:28:57.016Z,39.68
2019-04-26T13:31:58.672Z,40.65
2019-04-26T13:35:02.284Z,40.67
2019-04-26T13:38:08.763Z,38.41
2019-04-26T13:41:15.474Z,33.88
2019-04-26T13:44:20.714Z,36.20
2019-04-26T13:47:50.264Z,39.70
2019-04-26T13:54:46.023Z,44.01
2019-04-26T13:57:56.779Z,46.05
2019-04-26T14:01:00.774Z,47.13
2019-04-26T14:04:10.639Z,48.09
2019-04-26T14:07:14.404Z,48.58
2019-04-26T14:10:18.235Z,47.78
2019-04-26T14:13:24.974Z,48.27
2019-04-26T14:16:27.976Z,47.39
2019-04-26T14:19:32.193Z,49.73
2019-04-26T14:22:40.976Z,50.69
2019-04-26T14:25:55.498Z,50.04
2019-04-26T14:28:59.771Z,50.43
2019-04-26T14:32:05.712Z,50.60
2019-04-26T14:35:11.481Z,50.37
2019-04-26T14:38:27.076Z,50.02
2019-04-26T14:41:23.773Z,49.87
2019-04-26T14:44:31.202Z,50.01
2019-04-26T14:47:46.772Z,50.60
2019-04-26T14:50:43.093Z,50.65
2019-04-26T14:53:46.654Z,50.81
2019-04-26T14:56:55.347Z,51.37
2019-04-26T14:59:59.822Z,52.16
2019-04-26T15:03:24.096Z,52.95
2019-04-26T15:06:29.381Z,52.45
2019-04-26T15:09:36.072Z,52.73
2019-04-26T15:12:47.033Z,52.80
2019-04-26T15:15:49.748Z,52.35
2019-04-26T15:18:56.532Z,53.48
2019-04-26T15:22:04.081Z,53.83
2019-04-26T15:25:11.549Z,54.87
2019-04-26T15:28:18.041Z,56.15
2019-04-26T15:31:24.513Z,55.82
2019-04-26T15:34:28.258Z,56.43
2019-04-26T15:37:34.724Z,57.13
2019-04-26T15:40:56.378Z,56.89
2019-04-26T15:44:04.252Z,57.55
2019-04-26T15:47:24.135Z,56.82
2019-04-26T15:50:29.488Z,56.80
2019-04-26T15:53:34.589Z,57.65
2019-04-26T15:56:38.190Z,57.29
2019-04-26T15:59:43.082Z,56.92
2019-04-26T16:02:46.921Z,57.12
2019-04-26T16:05:50.514Z,57.63
2019-04-26T16:08:57.692Z,58.94
2019-04-26T16:12:15.222Z,58.79
2019-04-26T16:15:14.856Z,58.54
2019-04-26T16:18:24.299Z,58.69
2019-04-26T16:21:27.939Z,58.02
2019-04-26T16:24:34.199Z,58.82
2019-04-26T16:27:36.953Z,59.55
2019-04-26T16:30:45.180Z,59.33
2019-04-26T16:34:06.582Z,59.63
2019-04-26T16:37:09.893Z,59.04
2019-04-26T16:40:19.386Z,58.17
2019-04-26T16:43:36.980Z,57.23
2019-04-26T16:46:33.273Z,57.15
2019-04-26T16:49:41.906Z,58.01
2019-04-26T16:52:43.504Z,57.89
2019-04-26T16:55:52.158Z,57.91
2019-04-26T16:58:54.958Z,57.69
2019-04-26T17:02:01.571Z,58.77
2019-04-26T17:05:16.794Z,59.60
2019-04-26T17:08:19.004Z,61.65
2019-04-26T17:11:18.900Z,62.19
2019-04-26T17:14:24.548Z,62.35
2019-04-26T17:17:27.869Z,61.20
2019-04-26T17:20:49.936Z,61.65
2019-04-26T17:23:55.191Z,61.47
2019-04-26T17:27:27.349Z,61.88
2019-04-26T17:34:09.002Z,61.66
2019-04-26T17:37:17.021Z,61.39
2019-04-26T17:40:17.985Z,60.80
2019-04-26T17:43:21.756Z,61.44
2019-04-26T17:46:25.282Z,61.66
2019-04-26T17:49:39.060Z,61.85
2019-04-26T17:52:40.906Z,61.05
2019-04-26T17:55:52.998Z,60.13
2019-04-26T17:58:55.046Z,59.78
2019-04-26T18:02:01.108Z,59.95
2019-04-26T18:08:41.148Z,60.09
2019-04-26T18:11:41.152Z,59.53
2019-04-26T18:14:46.403Z,60.00
2019-04-26T18:35:58.899Z,68.80
2019-04-26T18:39:13.675Z,69.91
2019-04-26T18:42:43.449Z,75.54
2019-04-26T18:46:53.470Z,76.01
2019-04-26T18:48:57.695Z,78.72
2019-04-26T18:52:05.527Z,80.53
2019-04-26T18:55:21.575Z,81.22
2019-04-26T18:58:30.252Z,82.38
2019-04-26T19:01:41.951Z,83.88
2019-04-26T19:04:47.975Z,84.48
2019-04-26T19:07:51.673Z,85.78
2019-04-26T19:11:00.718Z,85.83
2019-04-26T19:14:06.409Z,85.90
2019-04-26T19:17:12.075Z,85.59
2019-04-26T19:20:24.690Z,85.82
2019-04-26T19:23:29.893Z,84.90
2019-04-26T19:26:35.296Z,84.22
2019-04-26T19:29:43.257Z,83.16
2019-04-26T19:32:45.648Z,82.68
2019-04-26T19:35:49.300Z,80.96
2019-04-26T19:38:56.255Z,81.22
2019-04-26T19:42:02.652Z,79.76
2019-04-26T19:45:19.574Z,79.93
2019-04-26T19:48:20.492Z,79.12
2019-04-26T19:51:39.605Z,78.64
2019-04-26T19:54:50.527Z,77.01
2019-04-26T19:58:04.302Z,76.47
2019-04-26T20:01:09.754Z,76.59
2019-04-26T20:04:14.833Z,76.14
2019-04-26T20:07:18.359Z,77.06
2019-04-26T20:10:23.269Z,77.43
2019-04-26T20:13:31.569Z,77.84
2019-04-26T20:16:36.443Z,77.91
2019-04-26T20:19:42.623Z,79.31
2019-04-26T20:22:52.189Z,81.14
2019-04-26T20:26:06.530Z,82.23
2019-04-26T20:29:11.453Z,83.96
2019-04-26T20:32:29.230Z,84.76
2019-04-26T20:35:32.850Z,85.21
2019-04-26T20:38:43.616Z,86.50
2019-04-26T20:41:42.388Z,86.78
2019-04-26T20:44:50.982Z,87.01
2019-04-26T20:47:55.495Z,87.39
2019-04-26T20:50:57.086Z,89.01
2019-04-26T20:54:02.372Z,89.04
2019-04-26T20:57:06.148Z,89.06
2019-04-26T21:00:12.649Z,88.81
2019-04-26T21:03:23.657Z,89.02
2019-04-26T21:06:22.608Z,89.81
2019-04-26T21:09:26.827Z,89.33
2019-04-26T21:12:31.410Z,89.22
2019-04-26T21:15:36.083Z,89.78
2019-04-26T21:18:43.472Z,89.61
2019-04-26T21:21:48.342Z,89.71
2019-04-26T21:25:04.720Z,89.04
2019-04-26T21:28:12.724Z,89.41
2019-04-26T21:31:24.083Z,90.51
2019-04-26T21:34:29.276Z,90.54
2019-04-26T21:37:37.230Z,91.10
2019-04-26T21:40:43.753Z,90.16
2019-04-26T21:43:47.383Z,90.57
2019-04-26T21:46:58.511Z,89.90
2019-04-26T21:50:00.732Z,90.29
2019-04-26T21:53:07.029Z,90.15
2019-04-26T21:56:11.579Z,89.38
2019-04-26T21:59:15.877Z,89.85
2019-04-26T22:02:20.147Z,90.22
2019-04-26T22:05:24.018Z,89.82
2019-04-26T22:08:30.407Z,89.92
2019-04-26T22:11:34.103Z,89.56
2019-04-26T22:14:39.373Z,89.49
2019-04-26T22:18:01.188Z,89.72
2019-04-26T22:21:12.803Z,90.10
2019-04-26T22:24:23.345Z,89.95
2019-04-26T22:27:26.917Z,90.63
2019-04-26T22:30:30.566Z,90.82
2019-04-26T22:33:34.291Z,89.64
2019-04-26T22:36:38.678Z,89.61
2019-04-26T22:39:47.627Z,89.75
2019-04-26T22:42:54.409Z,89.15
2019-04-26T22:46:02.922Z,89.57
2019-04-26T22:49:06.626Z,88.80
2019-04-26T22:52:11.985Z,89.38
2019-04-26T22:55:29.199Z,88.82
2019-04-26T22:58:25.545Z,88.32
2019-04-26T23:01:35.007Z,88.14
2019-04-26T23:04:40.562Z,88.14
2019-04-26T23:07:47.245Z,88.38
2019-04-26T23:10:53.127Z,88.12
2019-04-26T23:14:03.312Z,87.80
2019-04-26T23:17:14.154Z,87.78
2019-04-26T23:20:19.395Z,87.93
2019-04-26T23:23:24.739Z,87.96
2019-04-26T23:26:28.374Z,87.46
2019-04-26T23:29:33.666Z,87.07
2019-04-26T23:32:38.862Z,88.11
2019-04-26T23:35:45.787Z,87.81
2019-04-26T23:38:47.833Z,88.89
2019-04-26T23:41:51.380Z,89.11
2019-04-26T23:44:55.006Z,88.87
2019-04-26T23:47:58.538Z,88.70
2019-04-26T23:51:05.045Z,88.57
2019-04-26T23:54:07.362Z,87.89
2019-04-26T23:57:10.909Z,87.25
