createdAt,value
2018-09-03T00:01:06.417Z,50.16
2018-09-03T00:03:12.135Z,50.56
2018-09-03T00:05:17.392Z,50.45
2018-09-03T00:07:22.641Z,50.60
2018-09-03T00:09:29.324Z,51.10
2018-09-03T00:11:34.445Z,51.03
2018-09-03T00:13:39.244Z,51.08
2018-09-03T00:15:44.014Z,51.27
2018-09-03T00:17:48.882Z,51.75
2018-09-03T00:19:53.736Z,51.88
2018-09-03T00:21:58.689Z,51.61
2018-09-03T00:24:03.601Z,52.22
2018-09-03T00:26:08.513Z,52.28
2018-09-03T00:28:13.301Z,52.20
2018-09-03T00:30:18.247Z,52.60
2018-09-03T00:32:29.030Z,52.76
2018-09-03T00:34:39.629Z,52.50
2018-09-03T00:36:49.520Z,52.86
2018-09-03T00:38:59.452Z,52.84
2018-09-03T00:41:09.306Z,53.01
2018-09-03T00:43:19.211Z,52.84
2018-09-03T00:45:29.145Z,53.08
2018-09-03T00:47:34.195Z,53.27
2018-09-03T00:49:39.170Z,53.32
2018-09-03T00:51:44.075Z,53.42
2018-09-03T00:53:49.191Z,53.54
2018-09-03T00:55:54.609Z,53.64
2018-09-03T00:58:00.626Z,53.71
2018-09-03T01:00:06.498Z,53.99
2018-09-03T01:02:11.460Z,53.99
2018-09-03T01:04:16.502Z,54.35
2018-09-03T01:06:21.466Z,54.18
2018-09-03T01:08:26.545Z,54.20
2018-09-03T01:10:31.598Z,54.35
2018-09-03T01:12:36.442Z,54.55
2018-09-03T01:14:41.392Z,54.41
2018-09-03T01:16:46.292Z,54.67
2018-09-03T01:18:55.289Z,55.31
2018-09-03T01:21:00.254Z,54.89
2018-09-03T01:23:07.300Z,54.90
2018-09-03T01:25:12.306Z,55.30
2018-09-03T01:27:17.154Z,54.85
2018-09-03T01:29:22.157Z,55.12
2018-09-03T01:31:28.697Z,55.20
2018-09-03T01:33:33.474Z,54.58
2018-09-03T01:35:38.346Z,54.80
2018-09-03T01:37:43.138Z,54.52
2018-09-03T01:39:47.996Z,54.37
2018-09-03T01:41:53.017Z,54.53
2018-09-03T01:43:57.813Z,54.49
2018-09-03T01:46:02.557Z,54.29
2018-09-03T01:48:07.458Z,54.55
2018-09-03T01:50:12.099Z,54.57
2018-09-03T01:52:16.754Z,54.38
2018-09-03T01:54:21.753Z,54.13
2018-09-03T01:56:26.993Z,54.19
2018-09-03T01:58:31.721Z,54.56
2018-09-03T02:00:36.697Z,54.48
2018-09-03T02:02:41.653Z,54.07
2018-09-03T02:04:46.610Z,54.19
2018-09-03T02:06:51.796Z,54.62
2018-09-03T02:08:56.666Z,54.35
2018-09-03T02:11:01.516Z,54.31
2018-09-03T02:13:06.577Z,54.29
2018-09-03T02:15:11.439Z,54.43
2018-09-03T02:17:16.504Z,54.52
2018-09-03T02:19:21.405Z,54.40
2018-09-03T02:21:26.600Z,54.40
2018-09-03T02:23:31.339Z,54.54
2018-09-03T02:25:36.397Z,54.31
2018-09-03T02:27:41.371Z,54.57
2018-09-03T02:29:46.259Z,54.63
2018-09-03T02:31:51.062Z,54.23
2018-09-03T02:33:55.909Z,54.37
2018-09-03T02:36:00.731Z,54.35
2018-09-03T02:38:05.834Z,54.63
2018-09-03T02:40:10.666Z,54.47
2018-09-03T02:42:15.524Z,54.53
2018-09-03T02:44:20.578Z,54.37
2018-09-03T02:46:25.406Z,54.21
2018-09-03T02:48:30.444Z,54.23
2018-09-03T02:50:35.257Z,54.52
2018-09-03T02:52:40.156Z,54.49
2018-09-03T02:54:44.942Z,54.22
2018-09-03T02:56:49.750Z,54.65
2018-09-03T02:58:54.497Z,54.86
2018-09-03T03:00:59.389Z,54.21
2018-09-03T03:03:04.519Z,54.14
2018-09-03T03:05:09.545Z,54.65
2018-09-03T03:07:14.314Z,54.64
2018-09-03T03:09:19.181Z,54.63
2018-09-03T03:11:24.116Z,54.81
2018-09-03T03:13:29.703Z,54.73
2018-09-03T03:15:34.649Z,54.69
2018-09-03T03:17:39.596Z,54.72
2018-09-03T03:19:44.383Z,54.42
2018-09-03T03:21:50.126Z,53.96
2018-09-03T03:23:54.875Z,54.28
2018-09-03T03:25:59.665Z,53.95
2018-09-03T03:28:04.607Z,54.13
2018-09-03T03:30:10.654Z,54.21
2018-09-03T03:32:15.586Z,53.94
2018-09-03T03:34:20.494Z,53.61
2018-09-03T03:36:25.255Z,53.97
2018-09-03T03:38:30.013Z,53.74
2018-09-03T03:40:34.933Z,53.64
2018-09-03T03:42:40.055Z,53.87
2018-09-03T03:44:44.872Z,53.54
2018-09-03T03:46:50.025Z,53.68
2018-09-03T03:48:54.766Z,53.44
2018-09-03T03:50:59.585Z,53.56
2018-09-03T03:53:04.685Z,53.71
2018-09-03T03:55:09.670Z,54.04
2018-09-03T03:57:14.611Z,53.88
2018-09-03T03:59:19.900Z,54.09
2018-09-03T04:01:24.980Z,54.01
2018-09-03T04:03:29.848Z,53.85
2018-09-03T04:05:34.697Z,53.84
2018-09-03T04:07:39.580Z,53.81
2018-09-03T04:09:44.549Z,53.80
2018-09-03T04:11:49.769Z,53.75
2018-09-03T04:13:54.630Z,53.52
2018-09-03T04:15:59.742Z,53.72
2018-09-03T04:18:05.018Z,53.56
2018-09-03T04:20:09.869Z,53.70
2018-09-03T04:22:14.683Z,54.18
2018-09-03T04:24:19.491Z,53.90
2018-09-03T04:26:24.380Z,53.99
2018-09-03T04:28:29.194Z,54.20
2018-09-03T04:30:34.109Z,54.37
2018-09-03T04:32:38.873Z,53.90
2018-09-03T04:34:43.953Z,54.33
2018-09-03T04:36:48.945Z,54.26
2018-09-03T04:38:53.888Z,54.64
2018-09-03T04:40:58.708Z,54.69
2018-09-03T04:43:03.624Z,54.39
2018-09-03T04:45:08.624Z,54.31
2018-09-03T04:47:13.401Z,54.62
2018-09-03T04:49:18.617Z,54.74
2018-09-03T04:51:23.590Z,54.86
2018-09-03T04:53:28.345Z,54.78
2018-09-03T04:55:33.239Z,54.64
2018-09-03T04:57:38.334Z,54.58
2018-09-03T04:59:43.197Z,54.39
2018-09-03T05:01:48.594Z,54.16
2018-09-03T05:03:54.152Z,53.95
2018-09-03T05:05:59.103Z,53.83
2018-09-03T05:08:04.229Z,54.14
2018-09-03T05:10:09.055Z,53.83
2018-09-03T05:12:13.885Z,53.85
2018-09-03T05:14:18.802Z,53.81
2018-09-03T05:16:23.527Z,53.47
2018-09-03T05:18:28.521Z,53.56
2018-09-03T05:20:33.389Z,53.63
2018-09-03T05:22:38.240Z,53.91
2018-09-03T05:24:42.992Z,53.78
2018-09-03T05:26:47.940Z,53.70
2018-09-03T05:28:52.744Z,53.08
2018-09-03T05:30:57.560Z,52.92
2018-09-03T05:33:02.295Z,52.85
2018-09-03T05:35:07.279Z,52.57
2018-09-03T05:37:13.618Z,52.45
2018-09-03T05:39:18.642Z,52.33
2018-09-03T05:41:23.559Z,51.71
2018-09-03T05:43:28.529Z,51.63
2018-09-03T05:45:33.101Z,51.92
2018-09-03T05:47:38.057Z,51.39
2018-09-03T05:49:42.873Z,51.27
2018-09-03T05:51:47.679Z,51.29
2018-09-03T05:56:24.130Z,51.22
2018-09-03T05:58:29.129Z,51.49
2018-09-03T06:00:33.870Z,51.28
2018-09-03T06:02:38.590Z,51.36
2018-09-03T06:04:43.433Z,51.40
2018-09-03T06:06:48.249Z,51.61
2018-09-03T06:08:53.039Z,51.55
2018-09-03T06:10:57.896Z,51.03
2018-09-03T06:13:02.683Z,50.91
2018-09-03T06:15:07.662Z,50.98
2018-09-03T06:17:12.439Z,50.89
2018-09-03T06:19:17.416Z,50.50
2018-09-03T06:21:22.237Z,50.48
2018-09-03T06:23:27.088Z,50.74
2018-09-03T06:25:31.845Z,50.83
2018-09-03T06:27:36.642Z,50.17
2018-09-03T06:29:41.751Z,50.01
2018-09-03T06:31:46.479Z,50.52
2018-09-03T06:33:51.269Z,50.38
2018-09-03T06:35:56.134Z,50.66
2018-09-03T06:38:00.968Z,50.78
2018-09-03T06:40:05.741Z,50.18
2018-09-03T06:42:10.630Z,50.78
2018-09-03T06:44:15.305Z,50.44
2018-09-03T06:46:20.118Z,49.92
2018-09-03T06:48:24.985Z,50.24
2018-09-03T06:50:29.818Z,50.21
2018-09-03T06:52:34.744Z,49.92
2018-09-03T06:54:39.513Z,50.31
2018-09-03T06:56:44.802Z,50.39
2018-09-03T06:58:49.582Z,50.10
2018-09-03T07:00:54.406Z,50.08
2018-09-03T07:02:59.159Z,50.09
2018-09-03T07:05:04.531Z,50.53
2018-09-03T07:07:09.416Z,50.86
2018-09-03T07:09:14.137Z,50.69
2018-09-03T07:11:18.829Z,51.22
2018-09-03T07:13:23.692Z,50.80
2018-09-03T07:15:28.337Z,51.20
2018-09-03T07:17:33.309Z,51.18
2018-09-03T07:19:38.253Z,51.54
2018-09-03T07:21:43.305Z,51.25
2018-09-03T07:23:48.146Z,51.27
2018-09-03T07:25:52.932Z,51.35
2018-09-03T07:27:57.691Z,51.19
2018-09-03T07:30:02.408Z,51.34
2018-09-03T07:32:07.264Z,51.68
2018-09-03T07:34:12.030Z,51.63
2018-09-03T07:36:18.271Z,51.03
2018-09-03T07:38:23.936Z,51.53
2018-09-03T07:40:28.668Z,51.03
2018-09-03T07:42:33.480Z,51.01
2018-09-03T07:44:38.324Z,50.82
2018-09-03T07:46:43.206Z,50.19
2018-09-03T07:48:48.343Z,50.30
2018-09-03T07:50:53.234Z,50.75
2018-09-03T07:52:58.794Z,50.63
2018-09-03T07:55:03.704Z,50.77
2018-09-03T07:57:08.530Z,51.20
2018-09-03T07:59:15.267Z,51.25
2018-09-03T08:01:21.652Z,51.43
2018-09-03T08:03:27.135Z,51.32
2018-09-03T08:05:32.954Z,51.86
2018-09-03T08:07:38.401Z,51.67
2018-09-03T08:09:43.325Z,52.72
2018-09-03T08:11:48.283Z,53.51
2018-09-03T08:13:53.261Z,54.32
2018-09-03T08:15:59.461Z,54.63
2018-09-03T08:18:04.387Z,54.82
2018-09-03T08:20:09.546Z,54.72
2018-09-03T08:22:14.458Z,54.99
2018-09-03T08:24:19.511Z,55.21
2018-09-03T08:26:27.156Z,55.68
2018-09-03T08:28:34.424Z,55.90
2018-09-03T08:30:40.137Z,56.48
2018-09-03T08:32:44.962Z,56.87
2018-09-03T08:34:50.011Z,56.81
2018-09-03T08:36:54.805Z,56.91
2018-09-03T08:38:59.792Z,56.11
2018-09-03T08:41:04.982Z,56.37
2018-09-03T08:43:09.921Z,56.20
2018-09-03T08:45:14.959Z,56.11
2018-09-03T08:47:19.972Z,56.13
2018-09-03T08:49:25.555Z,56.29
2018-09-03T08:51:32.274Z,56.42
2018-09-03T08:53:37.522Z,56.39
2018-09-03T08:55:42.514Z,56.81
2018-09-03T08:57:47.390Z,56.58
2018-09-03T08:59:52.526Z,56.21
2018-09-03T09:01:57.431Z,57.04
2018-09-03T09:04:02.305Z,57.04
2018-09-03T09:06:07.736Z,56.63
2018-09-03T09:08:12.598Z,56.70
2018-09-03T09:10:17.655Z,56.25
2018-09-03T09:12:22.574Z,56.06
2018-09-03T09:14:27.331Z,55.83
2018-09-03T09:16:32.299Z,56.13
2018-09-03T09:18:37.114Z,55.47
2018-09-03T09:20:42.023Z,55.82
2018-09-03T09:22:47.004Z,56.11
2018-09-03T09:24:51.900Z,56.36
2018-09-03T09:26:56.811Z,56.11
2018-09-03T09:29:01.863Z,56.24
2018-09-03T09:31:07.286Z,56.18
2018-09-03T09:33:12.102Z,55.09
2018-09-03T09:35:16.942Z,55.56
2018-09-03T09:37:21.766Z,55.80
2018-09-03T09:39:27.487Z,55.60
2018-09-03T09:41:34.259Z,55.41
2018-09-03T09:43:39.079Z,55.05
2018-09-03T09:45:43.949Z,55.37
2018-09-03T09:47:48.792Z,55.31
2018-09-03T09:49:53.733Z,54.66
2018-09-03T09:51:58.533Z,54.69
2018-09-03T09:54:03.392Z,54.24
2018-09-03T09:56:08.483Z,54.16
2018-09-03T09:58:13.332Z,54.10
2018-09-03T10:00:23.296Z,54.25
2018-09-03T10:02:28.450Z,54.23
2018-09-03T10:04:33.338Z,53.26
2018-09-03T10:06:38.225Z,53.44
2018-09-03T10:08:43.330Z,52.88
2018-09-03T10:10:48.341Z,53.20
2018-09-03T10:12:53.314Z,53.49
2018-09-03T10:14:58.250Z,53.00
2018-09-03T10:17:03.029Z,51.51
2018-09-03T10:19:07.876Z,51.88
2018-09-03T10:21:12.884Z,51.08
2018-09-03T10:23:18.163Z,51.25
2018-09-03T10:25:23.119Z,51.65
2018-09-03T10:27:27.959Z,51.53
2018-09-03T10:29:32.998Z,51.08
2018-09-03T10:31:37.798Z,51.33
2018-09-03T10:33:42.968Z,51.37
2018-09-03T10:35:47.976Z,50.93
2018-09-03T10:37:52.879Z,51.29
2018-09-03T10:39:57.763Z,50.45
2018-09-03T10:42:02.620Z,50.98
2018-09-03T10:44:08.219Z,50.23
2018-09-03T10:46:13.304Z,50.18
2018-09-03T10:48:18.351Z,50.69
2018-09-03T10:50:23.231Z,52.06
2018-09-03T10:52:28.150Z,51.68
2018-09-03T10:54:34.186Z,51.73
2018-09-03T10:56:40.108Z,51.14
2018-09-03T10:58:46.521Z,50.47
2018-09-03T11:00:53.518Z,50.17
2018-09-03T11:02:59.637Z,49.36
2018-09-03T11:05:05.879Z,49.45
2018-09-03T11:07:12.770Z,49.22
2018-09-03T11:09:18.278Z,48.84
2018-09-03T11:11:24.580Z,49.85
2018-09-03T11:13:30.602Z,50.14
2018-09-03T11:15:37.154Z,48.97
2018-09-03T11:17:42.141Z,48.01
2018-09-03T11:19:53.125Z,48.15
2018-09-03T11:21:58.015Z,48.32
2018-09-03T11:24:04.773Z,48.86
2018-09-03T11:26:12.504Z,48.43
2018-09-03T11:28:18.435Z,49.34
2018-09-03T11:30:24.013Z,48.79
2018-09-03T11:32:31.704Z,48.88
2018-09-03T11:34:38.153Z,49.31
2018-09-03T11:36:47.345Z,48.81
2018-09-03T11:38:54.058Z,50.22
2018-09-03T11:41:04.807Z,50.10
2018-09-03T11:43:11.029Z,50.57
2018-09-03T11:45:21.786Z,50.23
2018-09-03T11:47:28.334Z,49.24
2018-09-03T11:49:34.442Z,50.06
2018-09-03T11:51:40.120Z,49.94
2018-09-03T11:53:45.258Z,50.77
2018-09-03T11:55:50.480Z,50.64
2018-09-03T11:57:55.363Z,50.39
2018-09-03T12:00:00.360Z,51.11
2018-09-03T12:02:05.812Z,50.21
2018-09-03T12:04:12.803Z,49.81
2018-09-03T12:06:27.756Z,49.75
2018-09-03T12:08:37.378Z,50.76
2018-09-03T12:10:42.324Z,50.62
2018-09-03T12:12:50.127Z,50.33
2018-09-03T12:15:00.793Z,49.92
2018-09-03T12:17:09.997Z,49.11
2018-09-03T12:19:20.699Z,49.10
2018-09-03T12:21:32.368Z,48.54
2018-09-03T12:23:38.537Z,48.70
2018-09-03T12:25:43.555Z,47.47
2018-09-03T12:27:50.834Z,48.06
2018-09-03T12:29:56.576Z,47.90
2018-09-03T12:32:01.410Z,48.94
2018-09-03T12:34:06.214Z,49.73
2018-09-03T12:36:10.959Z,49.51
2018-09-03T12:38:15.761Z,49.23
2018-09-03T12:40:20.626Z,49.23
2018-09-03T12:42:25.377Z,48.89
2018-09-03T12:44:51.876Z,49.04
2018-09-03T13:07:42.915Z,48.39
2018-09-03T13:09:47.796Z,47.85
2018-09-03T13:11:52.673Z,47.96
2018-09-03T13:13:57.430Z,47.87
2018-09-03T13:16:02.272Z,47.81
2018-09-03T13:18:07.323Z,47.85
2018-09-03T13:20:12.386Z,47.78
2018-09-03T13:22:17.175Z,48.12
2018-09-03T13:24:21.995Z,48.33
2018-09-03T13:26:27.013Z,47.90
2018-09-03T13:28:31.830Z,47.74
2018-09-03T13:30:36.687Z,47.76
2018-09-03T13:32:41.460Z,47.01
2018-09-03T13:34:46.296Z,48.81
2018-09-03T13:36:51.186Z,48.07
2018-09-03T13:38:55.986Z,47.95
2018-09-03T13:41:01.028Z,48.84
2018-09-03T13:43:05.860Z,47.85
2018-09-03T13:45:10.658Z,48.24
2018-09-03T13:47:15.530Z,48.08
2018-09-03T13:49:20.345Z,48.58
2018-09-03T13:51:25.120Z,48.29
2018-09-03T13:53:29.859Z,48.28
2018-09-03T13:55:34.686Z,48.35
2018-09-03T13:57:39.472Z,48.60
2018-09-03T13:59:44.208Z,47.98
2018-09-03T14:01:48.958Z,47.55
2018-09-03T14:03:53.718Z,47.47
2018-09-03T14:05:58.545Z,47.06
2018-09-03T14:08:03.302Z,47.73
2018-09-03T14:10:08.433Z,48.07
2018-09-03T14:12:13.199Z,48.26
2018-09-03T14:14:17.941Z,48.96
2018-09-03T14:16:22.744Z,48.48
2018-09-03T14:18:27.624Z,48.24
2018-09-03T14:20:32.927Z,47.88
2018-09-03T14:22:37.722Z,48.04
2018-09-03T14:24:42.796Z,47.52
2018-09-03T14:26:47.827Z,47.80
2018-09-03T14:28:52.709Z,47.24
2018-09-03T14:30:57.514Z,46.49
2018-09-03T14:33:02.456Z,46.92
2018-09-03T14:35:07.299Z,47.20
2018-09-03T14:37:12.141Z,47.15
2018-09-03T14:39:17.007Z,47.19
2018-09-03T14:41:21.798Z,47.40
2018-09-03T14:43:26.575Z,47.59
2018-09-03T14:45:31.409Z,47.56
2018-09-03T14:47:36.119Z,48.55
2018-09-03T14:49:41.145Z,49.10
2018-09-03T14:51:45.888Z,49.63
2018-09-03T14:53:50.700Z,49.43
2018-09-03T14:55:55.456Z,49.50
2018-09-03T14:58:00.263Z,49.65
2018-09-03T15:00:05.675Z,50.42
2018-09-03T15:02:10.504Z,50.41
2018-09-03T15:04:16.213Z,50.73
2018-09-03T15:06:21.131Z,50.62
2018-09-03T15:08:26.071Z,50.21
2018-09-03T15:10:31.445Z,50.37
2018-09-03T15:12:36.217Z,50.67
2018-09-03T15:14:41.166Z,50.17
2018-09-03T15:16:46.022Z,50.19
2018-09-03T15:18:50.817Z,50.63
2018-09-03T15:20:55.776Z,50.70
2018-09-03T15:23:00.649Z,50.70
2018-09-03T15:25:05.632Z,50.69
2018-09-03T15:27:10.489Z,50.45
2018-09-03T15:29:15.408Z,50.65
2018-09-03T15:31:20.273Z,50.40
2018-09-03T15:33:24.986Z,50.40
2018-09-03T15:35:30.040Z,50.29
2018-09-03T15:37:35.269Z,50.02
2018-09-03T15:39:40.047Z,50.38
2018-09-03T15:41:44.850Z,49.95
2018-09-03T15:43:49.611Z,50.48
2018-09-03T15:45:55.053Z,49.93
2018-09-03T15:48:00.045Z,50.50
2018-09-03T15:50:05.048Z,49.77
2018-09-03T15:52:09.797Z,50.00
2018-09-03T15:54:14.666Z,50.77
2018-09-03T15:56:19.427Z,50.29
2018-09-03T15:58:24.185Z,50.91
2018-09-03T16:00:28.994Z,50.79
2018-09-03T16:02:33.725Z,51.42
2018-09-03T16:04:38.470Z,50.87
2018-09-03T16:06:43.204Z,51.35
2018-09-03T16:08:48.215Z,51.13
2018-09-03T16:10:53.116Z,51.58
2018-09-03T16:12:57.903Z,51.95
2018-09-03T16:15:02.636Z,51.42
2018-09-03T16:17:07.521Z,51.34
2018-09-03T16:19:12.328Z,51.56
2018-09-03T16:21:17.168Z,51.01
2018-09-03T16:23:21.936Z,51.40
2018-09-03T16:25:26.808Z,51.57
2018-09-03T16:27:31.905Z,51.86
2018-09-03T16:29:36.653Z,51.70
2018-09-03T16:31:41.703Z,52.04
2018-09-03T16:33:46.577Z,52.04
2018-09-03T16:35:51.467Z,51.27
2018-09-03T16:37:56.325Z,51.31
2018-09-03T16:40:01.309Z,51.36
2018-09-03T16:42:06.199Z,51.48
2018-09-03T16:44:10.837Z,51.27
2018-09-03T16:46:15.720Z,51.70
2018-09-03T16:48:20.581Z,51.51
2018-09-03T16:50:26.727Z,51.73
2018-09-03T16:52:34.514Z,51.34
2018-09-03T16:54:44.663Z,51.72
2018-09-03T16:56:52.086Z,51.84
2018-09-03T16:58:59.936Z,51.97
2018-09-03T17:01:05.767Z,52.63
2018-09-03T17:03:12.540Z,52.55
2018-09-03T17:05:18.907Z,52.64
2018-09-03T17:07:26.163Z,53.03
2018-09-03T17:09:32.868Z,52.59
2018-09-03T17:11:39.744Z,52.93
2018-09-03T17:13:48.181Z,53.18
2018-09-03T17:15:53.430Z,52.85
2018-09-03T17:17:58.400Z,53.19
2018-09-03T17:20:03.780Z,53.74
2018-09-03T17:22:10.136Z,53.29
2018-09-03T17:24:15.004Z,53.92
2018-09-03T17:26:19.879Z,53.73
2018-09-03T17:28:25.006Z,54.02
2018-09-03T17:30:30.344Z,53.92
2018-09-03T17:32:35.121Z,54.00
2018-09-03T17:34:40.052Z,53.94
2018-09-03T17:36:45.172Z,54.38
2018-09-03T17:38:50.185Z,54.45
2018-09-03T17:40:56.732Z,54.71
2018-09-03T17:43:02.129Z,54.64
2018-09-03T17:45:07.694Z,54.98
2018-09-03T17:47:12.546Z,55.02
2018-09-03T17:49:17.440Z,55.25
2018-09-03T17:51:22.511Z,54.88
2018-09-03T17:53:27.470Z,54.73
2018-09-03T17:55:32.217Z,54.95
2018-09-03T17:57:36.999Z,54.67
2018-09-03T17:59:41.693Z,55.12
2018-09-03T18:01:46.412Z,55.14
2018-09-03T18:03:52.025Z,55.26
2018-09-03T18:05:57.219Z,55.27
2018-09-03T18:08:02.171Z,55.32
2018-09-03T18:10:07.339Z,55.64
2018-09-03T18:12:12.311Z,55.52
2018-09-03T18:14:17.426Z,55.16
2018-09-03T18:16:22.269Z,55.70
2018-09-03T18:18:27.112Z,55.82
2018-09-03T18:20:31.894Z,56.01
2018-09-03T18:22:37.007Z,56.04
2018-09-03T18:24:41.950Z,56.30
2018-09-03T18:26:46.667Z,56.32
2018-09-03T18:28:51.536Z,56.50
2018-09-03T18:30:56.638Z,56.41
2018-09-03T18:33:01.855Z,56.76
2018-09-03T18:35:07.272Z,56.40
2018-09-03T18:37:13.216Z,56.62
2018-09-03T18:39:18.243Z,56.85
2018-09-03T18:41:25.277Z,56.91
2018-09-03T18:43:31.812Z,57.24
2018-09-03T18:45:39.669Z,57.30
2018-09-03T18:47:46.732Z,57.08
2018-09-03T18:49:52.871Z,57.09
2018-09-03T18:51:58.235Z,57.48
2018-09-03T18:54:04.027Z,57.52
2018-09-03T18:56:09.749Z,57.47
2018-09-03T18:58:15.717Z,57.53
2018-09-03T19:00:22.749Z,57.96
2018-09-03T19:02:28.591Z,58.01
2018-09-03T19:04:39.063Z,57.95
2018-09-03T19:06:45.036Z,58.23
2018-09-03T19:08:51.533Z,58.48
2018-09-03T19:10:57.419Z,58.45
2018-09-03T19:13:03.487Z,58.27
2018-09-03T19:15:11.741Z,58.45
2018-09-03T19:17:17.861Z,58.87
2018-09-03T19:19:24.126Z,58.81
2018-09-03T19:21:31.737Z,58.67
2018-09-03T19:23:38.391Z,58.97
2018-09-03T19:25:44.031Z,58.88
2018-09-03T19:27:49.610Z,58.58
2018-09-03T19:29:58.060Z,58.68
2018-09-03T19:32:07.616Z,58.55
2018-09-03T19:34:16.515Z,58.48
2018-09-03T19:36:24.115Z,58.59
2018-09-03T19:38:33.438Z,58.50
2018-09-03T19:40:43.722Z,58.98
2018-09-03T19:42:54.870Z,58.69
2018-09-03T19:45:09.795Z,59.06
2018-09-03T19:47:19.541Z,58.74
2018-09-03T19:49:28.480Z,58.62
2018-09-03T19:51:36.519Z,58.67
2018-09-03T19:53:45.445Z,58.71
2018-09-03T19:55:52.812Z,58.59
2018-09-03T19:57:59.633Z,58.93
2018-09-03T20:00:08.309Z,58.94
2018-09-03T20:02:14.732Z,58.42
2018-09-03T20:04:24.693Z,58.44
2018-09-03T20:06:35.119Z,58.42
2018-09-03T20:08:42.089Z,58.20
2018-09-03T20:10:48.933Z,58.62
2018-09-03T20:12:54.889Z,58.47
2018-09-03T20:15:05.261Z,58.46
2018-09-03T20:17:12.316Z,58.70
2018-09-03T20:19:21.165Z,58.64
2018-09-03T20:21:26.955Z,58.83
2018-09-03T20:23:35.808Z,58.94
2018-09-03T20:25:42.028Z,59.27
2018-09-03T20:27:47.747Z,59.17
2018-09-03T20:29:54.168Z,59.36
2018-09-03T20:32:02.542Z,59.08
2018-09-03T20:34:07.982Z,59.35
2018-09-03T20:36:13.662Z,59.08
2018-09-03T20:38:18.577Z,59.61
2018-09-03T20:40:25.034Z,59.34
2018-09-03T20:42:30.079Z,59.62
2018-09-03T20:44:35.003Z,59.60
2018-09-03T20:46:40.757Z,59.61
2018-09-03T20:48:45.806Z,59.73
2018-09-03T20:50:50.819Z,59.67
2018-09-03T20:52:55.961Z,59.65
2018-09-03T20:55:00.984Z,59.97
2018-09-03T20:57:06.172Z,59.64
2018-09-03T20:59:11.050Z,60.23
2018-09-03T21:01:16.018Z,59.92
2018-09-03T21:03:20.837Z,59.80
2018-09-03T21:05:25.671Z,59.75
2018-09-03T21:07:31.376Z,60.09
2018-09-03T21:09:36.577Z,60.02
2018-09-03T21:11:41.499Z,60.64
2018-09-03T21:15:36.591Z,60.72
2018-09-03T21:17:41.362Z,60.81
2018-09-03T21:19:46.349Z,60.90
2018-09-03T21:21:51.281Z,61.24
2018-09-03T21:23:56.328Z,61.37
2018-09-03T21:26:01.278Z,60.88
2018-09-03T21:28:06.068Z,61.29
2018-09-03T21:30:11.913Z,61.33
2018-09-03T21:32:16.855Z,61.50
2018-09-03T21:34:21.707Z,61.55
2018-09-03T21:36:26.517Z,61.82
2018-09-03T21:38:31.381Z,61.52
2018-09-03T21:40:36.170Z,61.77
2018-09-03T21:42:40.960Z,61.89
2018-09-03T21:44:45.809Z,61.89
2018-09-03T21:46:50.572Z,62.22
2018-09-03T21:48:55.295Z,62.08
2018-09-03T21:51:00.037Z,62.04
2018-09-03T21:53:04.765Z,62.07
2018-09-03T21:55:09.752Z,62.40
2018-09-03T21:57:14.471Z,62.54
2018-09-03T21:59:19.176Z,62.56
2018-09-03T22:01:23.943Z,62.71
2018-09-03T22:03:28.916Z,62.75
2018-09-03T22:05:33.930Z,62.40
2018-09-03T22:07:38.774Z,62.47
2018-09-03T22:09:43.574Z,62.58
2018-09-03T22:11:48.387Z,62.56
2018-09-03T22:13:53.179Z,62.84
2018-09-03T22:15:58.017Z,62.87
2018-09-03T22:18:02.843Z,62.66
2018-09-03T22:20:07.979Z,62.63
2018-09-03T22:22:12.753Z,62.80
2018-09-03T22:24:17.542Z,63.06
2018-09-03T22:26:22.340Z,62.97
2018-09-03T22:28:27.160Z,63.24
2018-09-03T22:30:32.205Z,63.15
2018-09-03T22:32:36.951Z,63.28
2018-09-03T22:34:41.644Z,63.19
2018-09-03T22:36:46.457Z,63.64
2018-09-03T22:38:51.218Z,63.44
2018-09-03T22:40:56.396Z,63.91
2018-09-03T22:43:01.193Z,64.06
2018-09-03T22:45:06.031Z,64.11
2018-09-03T22:47:10.830Z,64.23
2018-09-03T22:49:15.629Z,64.49
2018-09-03T22:51:20.389Z,64.58
2018-09-03T22:53:27.038Z,64.54
2018-09-03T22:55:31.985Z,64.70
2018-09-03T22:57:36.682Z,64.82
2018-09-03T22:59:41.393Z,64.85
2018-09-03T23:01:46.274Z,65.36
2018-09-03T23:03:51.625Z,65.09
2018-09-03T23:05:56.318Z,65.22
2018-09-03T23:08:01.056Z,65.24
2018-09-03T23:10:06.606Z,65.53
2018-09-03T23:12:12.047Z,65.49
2018-09-03T23:14:16.962Z,65.72
2018-09-03T23:16:21.723Z,65.52
2018-09-03T23:18:26.485Z,65.82
2018-09-03T23:20:31.238Z,65.91
2018-09-03T23:22:36.444Z,65.95
2018-09-03T23:24:41.129Z,65.84
2018-09-03T23:26:45.880Z,65.98
2018-09-03T23:28:50.579Z,65.98
2018-09-03T23:30:55.308Z,66.14
2018-09-03T23:33:00.997Z,66.43
2018-09-03T23:35:05.753Z,66.68
2018-09-03T23:37:10.545Z,66.58
2018-09-03T23:39:15.283Z,66.58
2018-09-03T23:41:19.920Z,66.34
2018-09-03T23:43:26.392Z,66.87
2018-09-03T23:45:31.069Z,66.80
2018-09-03T23:47:35.730Z,66.68
2018-09-03T23:49:40.337Z,66.83
2018-09-03T23:51:44.980Z,67.02
2018-09-03T23:53:50.175Z,67.03
2018-09-03T23:55:54.903Z,67.50
2018-09-03T23:57:59.590Z,67.23
