createdAt,value
2022-12-02T00:01:28.728Z,93.05
2022-12-02T00:03:57.261Z,92.83
2022-12-02T00:06:32.968Z,93.04
2022-12-02T00:09:14.048Z,93.59
2022-12-02T00:11:41.967Z,93.49
2022-12-02T00:14:20.348Z,93.78
2022-12-02T00:16:48.395Z,94.28
2022-12-02T00:19:15.815Z,93.28
2022-12-02T00:21:43.406Z,93.99
2022-12-02T00:24:11.406Z,94.10
2022-12-02T00:26:39.259Z,93.43
2022-12-02T00:29:07.387Z,93.70
2022-12-02T00:31:35.192Z,93.77
2022-12-02T00:34:03.270Z,93.04
2022-12-02T00:36:31.473Z,92.66
2022-12-02T00:38:59.246Z,93.25
2022-12-02T00:41:27.391Z,93.09
2022-12-02T00:44:13.948Z,92.98
2022-12-02T00:46:41.723Z,93.24
2022-12-02T00:49:13.249Z,93.54
2022-12-02T00:51:42.438Z,92.66
2022-12-02T00:54:11.117Z,93.02
2022-12-02T00:56:39.383Z,93.76
2022-12-02T00:59:07.356Z,94.01
2022-12-02T01:01:36.633Z,94.60
2022-12-02T01:04:04.661Z,93.74
2022-12-02T01:06:32.247Z,95.16
2022-12-02T01:08:59.731Z,94.38
2022-12-02T01:11:27.237Z,94.75
2022-12-02T01:13:54.732Z,95.01
2022-12-02T01:16:22.243Z,94.85
2022-12-02T01:18:49.728Z,94.08
2022-12-02T01:21:17.493Z,95.06
2022-12-02T01:23:45.157Z,94.53
2022-12-02T01:26:13.059Z,94.40
2022-12-02T01:28:40.888Z,93.37
2022-12-02T01:31:08.661Z,93.81
2022-12-02T01:33:36.037Z,93.80
2022-12-02T01:36:03.972Z,93.41
2022-12-02T01:38:31.765Z,95.23
2022-12-02T01:41:00.143Z,94.71
2022-12-02T01:43:28.507Z,94.99
2022-12-02T01:45:56.041Z,94.29
2022-12-02T01:48:23.710Z,94.93
2022-12-02T01:50:51.963Z,94.44
2022-12-02T01:53:19.425Z,93.94
2022-12-02T01:55:46.916Z,95.27
2022-12-02T01:58:16.371Z,95.28
2022-12-02T02:00:44.305Z,95.23
2022-12-02T02:03:12.065Z,94.74
2022-12-02T02:05:39.766Z,94.65
2022-12-02T02:08:10.388Z,94.77
2022-12-02T02:10:39.640Z,94.72
2022-12-02T02:13:09.541Z,95.26
2022-12-02T02:15:44.649Z,94.27
2022-12-02T02:18:13.087Z,94.33
2022-12-02T02:20:41.849Z,93.72
2022-12-02T02:23:09.517Z,95.02
2022-12-02T02:25:43.904Z,93.60
2022-12-02T02:28:12.306Z,94.07
2022-12-02T02:30:40.423Z,93.89
2022-12-02T02:33:10.034Z,93.66
2022-12-02T02:35:39.551Z,93.53
2022-12-02T02:38:09.472Z,93.50
2022-12-02T02:40:37.955Z,93.57
2022-12-02T02:43:06.346Z,93.24
2022-12-02T02:45:37.379Z,93.58
2022-12-02T02:48:07.919Z,92.80
2022-12-02T02:50:37.385Z,93.23
2022-12-02T02:53:06.527Z,92.11
2022-12-02T02:55:34.316Z,93.00
2022-12-02T02:58:18.188Z,92.29
2022-12-02T03:00:53.271Z,93.00
2022-12-02T03:03:24.227Z,92.73
2022-12-02T03:05:54.261Z,93.22
2022-12-02T03:08:24.692Z,92.55
2022-12-02T03:10:54.833Z,92.70
2022-12-02T03:13:22.900Z,92.59
2022-12-02T03:15:51.700Z,92.69
2022-12-02T03:18:20.263Z,92.31
2022-12-02T03:20:47.949Z,92.62
2022-12-02T03:23:15.805Z,92.72
2022-12-02T03:25:43.426Z,92.18
2022-12-02T03:28:12.098Z,92.90
2022-12-02T03:30:40.530Z,92.25
2022-12-02T03:33:08.708Z,92.89
2022-12-02T03:35:36.272Z,93.33
2022-12-02T03:38:04.220Z,92.85
2022-12-02T03:40:32.011Z,92.97
2022-12-02T03:42:59.726Z,92.56
2022-12-02T03:45:27.270Z,92.13
2022-12-02T03:47:55.547Z,91.99
2022-12-02T03:50:23.379Z,93.01
2022-12-02T03:52:51.126Z,91.90
2022-12-02T03:55:18.749Z,92.14
2022-12-02T03:57:46.343Z,92.42
2022-12-02T04:00:16.458Z,91.50
2022-12-02T04:02:44.147Z,90.92
2022-12-02T04:05:11.774Z,91.07
2022-12-02T04:07:39.536Z,91.44
2022-12-02T04:10:07.989Z,90.93
2022-12-02T04:12:35.735Z,90.87
2022-12-02T04:15:03.796Z,90.67
2022-12-02T04:17:31.246Z,91.16
2022-12-02T04:19:58.722Z,90.79
2022-12-02T04:22:26.246Z,90.35
2022-12-02T04:24:53.908Z,90.85
2022-12-02T04:27:21.370Z,90.51
2022-12-02T04:29:48.903Z,90.81
2022-12-02T04:32:17.115Z,91.29
2022-12-02T04:34:44.638Z,90.95
2022-12-02T04:37:12.149Z,91.19
2022-12-02T04:39:40.075Z,91.17
2022-12-02T04:42:07.480Z,91.72
2022-12-02T04:44:35.203Z,91.12
2022-12-02T04:47:03.016Z,91.07
2022-12-02T04:49:30.653Z,90.96
2022-12-02T04:51:58.123Z,91.30
2022-12-02T04:54:25.994Z,91.52
2022-12-02T04:56:53.709Z,90.79
2022-12-02T04:59:21.479Z,90.33
2022-12-02T05:01:49.316Z,90.36
2022-12-02T05:04:17.158Z,90.49
2022-12-02T05:06:44.969Z,90.35
2022-12-02T05:09:12.738Z,89.57
2022-12-02T05:11:40.123Z,90.44
2022-12-02T05:14:07.588Z,90.48
2022-12-02T05:16:35.467Z,90.60
2022-12-02T05:19:03.234Z,91.11
2022-12-02T05:21:30.690Z,90.67
2022-12-02T05:23:58.336Z,90.62
2022-12-02T05:26:25.714Z,91.45
2022-12-02T05:28:53.187Z,90.77
2022-12-02T05:31:20.817Z,90.92
2022-12-02T05:33:48.259Z,89.82
2022-12-02T05:36:15.875Z,90.42
2022-12-02T05:38:43.570Z,90.85
2022-12-02T05:41:11.229Z,90.78
2022-12-02T05:43:41.101Z,91.29
2022-12-02T05:46:17.058Z,90.62
2022-12-02T05:48:47.019Z,90.39
2022-12-02T05:51:20.291Z,91.20
2022-12-02T05:53:50.687Z,90.41
2022-12-02T05:56:27.754Z,90.40
2022-12-02T05:59:02.815Z,89.68
2022-12-02T06:01:38.385Z,89.77
2022-12-02T06:04:11.539Z,90.75
2022-12-02T06:06:39.370Z,90.38
2022-12-02T06:09:20.578Z,90.11
2022-12-02T06:11:48.846Z,89.96
2022-12-02T06:14:25.395Z,91.14
2022-12-02T06:16:59.433Z,90.39
2022-12-02T06:19:38.629Z,90.03
2022-12-02T06:22:20.099Z,89.33
2022-12-02T06:24:47.631Z,90.05
2022-12-02T06:27:18.429Z,90.37
2022-12-02T06:29:55.743Z,89.05
2022-12-02T06:32:25.163Z,89.17
2022-12-02T06:34:53.464Z,89.09
2022-12-02T06:37:30.436Z,89.64
2022-12-02T06:42:47.982Z,91.10
2022-12-02T06:45:42.808Z,89.26
2022-12-02T06:48:28.997Z,89.89
2022-12-02T06:50:59.989Z,89.49
2022-12-02T06:53:39.429Z,89.19
2022-12-02T06:56:25.231Z,89.74
2022-12-02T06:59:02.632Z,89.85
2022-12-02T07:01:43.277Z,89.28
2022-12-02T07:04:35.567Z,89.20
2022-12-02T07:07:14.930Z,88.82
2022-12-02T07:09:46.731Z,89.24
2022-12-02T07:12:45.655Z,88.66
2022-12-02T07:15:34.193Z,88.54
2022-12-02T07:18:12.990Z,88.66
2022-12-02T07:20:43.838Z,88.36
2022-12-02T07:23:17.027Z,88.43
2022-12-02T07:25:46.473Z,88.91
2022-12-02T07:28:32.600Z,88.83
2022-12-02T07:31:03.267Z,89.01
2022-12-02T07:33:30.848Z,88.45
2022-12-02T07:35:58.342Z,88.19
2022-12-02T07:38:49.996Z,88.56
2022-12-02T07:41:14.471Z,88.50
2022-12-02T07:43:42.173Z,87.24
2022-12-02T07:46:10.026Z,87.24
2022-12-02T07:48:38.824Z,87.14
2022-12-02T07:51:06.562Z,87.29
2022-12-02T07:53:34.539Z,86.98
2022-12-02T07:56:02.416Z,86.44
2022-12-02T07:59:02.968Z,86.41
2022-12-02T08:01:20.047Z,85.61
2022-12-02T08:03:47.848Z,85.77
2022-12-02T08:06:15.574Z,86.07
2022-12-02T08:08:43.411Z,85.74
2022-12-02T08:11:10.995Z,84.54
2022-12-02T08:13:38.443Z,84.11
2022-12-02T08:16:06.643Z,83.72
2022-12-02T08:18:34.572Z,84.16
2022-12-02T08:21:05.621Z,83.94
2022-12-02T08:23:36.040Z,83.14
2022-12-02T08:26:03.824Z,82.51
2022-12-02T08:28:31.737Z,82.58
2022-12-02T08:30:59.588Z,81.61
2022-12-02T08:33:27.269Z,81.28
2022-12-02T08:35:55.004Z,81.35
2022-12-02T08:38:29.114Z,81.71
2022-12-02T08:40:56.631Z,81.96
2022-12-02T08:43:24.215Z,82.20
2022-12-02T08:45:51.866Z,81.97
2022-12-02T08:48:19.616Z,81.98
2022-12-02T08:50:47.829Z,81.54
2022-12-02T08:53:15.576Z,80.85
2022-12-02T08:55:43.327Z,81.06
2022-12-02T08:58:10.827Z,81.32
2022-12-02T09:00:40.121Z,80.76
2022-12-02T09:03:09.204Z,80.94
2022-12-02T09:05:38.914Z,80.91
2022-12-02T09:08:07.092Z,80.85
2022-12-02T09:10:35.003Z,80.85
2022-12-02T09:13:02.592Z,80.63
2022-12-02T09:15:30.374Z,81.60
2022-12-02T09:17:57.984Z,82.00
2022-12-02T09:20:25.603Z,82.20
2022-12-02T09:22:53.093Z,81.80
2022-12-02T09:25:20.630Z,81.13
2022-12-02T09:27:48.173Z,81.61
2022-12-02T09:30:16.172Z,82.18
2022-12-02T09:32:43.950Z,81.64
2022-12-02T09:35:11.921Z,81.96
2022-12-02T09:37:39.693Z,82.40
2022-12-02T09:40:08.738Z,82.70
2022-12-02T09:42:36.881Z,83.36
2022-12-02T09:45:05.164Z,82.48
2022-12-02T09:47:33.764Z,82.79
2022-12-02T09:50:01.400Z,83.09
2022-12-02T09:52:30.195Z,84.37
2022-12-02T09:54:59.523Z,85.10
2022-12-02T09:57:38.581Z,85.53
2022-12-02T10:00:16.670Z,85.45
2022-12-02T10:02:47.759Z,85.94
2022-12-02T10:05:19.118Z,85.57
2022-12-02T10:07:47.950Z,85.56
2022-12-02T10:10:21.455Z,85.49
2022-12-02T10:12:49.803Z,86.19
2022-12-02T10:15:21.998Z,86.38
2022-12-02T10:17:49.823Z,86.39
2022-12-02T10:20:20.844Z,86.56
2022-12-02T10:23:07.514Z,86.77
2022-12-02T10:25:36.223Z,87.62
2022-12-02T10:28:06.265Z,87.24
2022-12-02T10:30:34.037Z,86.63
2022-12-02T10:33:06.835Z,86.58
2022-12-02T10:35:54.334Z,86.43
2022-12-02T10:38:37.312Z,86.23
2022-12-02T10:41:30.049Z,86.27
2022-12-02T10:44:06.598Z,86.83
2022-12-02T10:46:34.437Z,87.56
2022-12-02T10:49:27.733Z,87.85
2022-12-02T10:51:58.349Z,87.18
2022-12-02T10:54:42.744Z,86.50
2022-12-02T10:57:23.548Z,87.01
2022-12-02T10:59:53.688Z,86.91
2022-12-02T11:02:53.975Z,86.98
2022-12-02T11:05:27.626Z,87.06
2022-12-02T11:08:06.429Z,87.54
2022-12-02T11:10:33.942Z,87.62
2022-12-02T11:13:30.217Z,87.33
2022-12-02T11:16:29.852Z,87.28
2022-12-02T11:19:11.214Z,87.72
2022-12-02T11:21:38.737Z,88.30
2022-12-02T11:24:24.455Z,88.40
2022-12-02T11:27:01.429Z,87.69
2022-12-02T11:29:33.360Z,87.54
2022-12-02T11:32:38.826Z,88.22
2022-12-02T11:35:18.063Z,88.83
2022-12-02T11:37:47.952Z,88.08
2022-12-02T11:40:18.562Z,88.47
2022-12-02T11:42:46.868Z,88.52
2022-12-02T11:45:17.334Z,88.46
2022-12-02T11:47:54.500Z,89.04
2022-12-02T11:50:43.906Z,88.23
2022-12-02T11:53:18.910Z,88.24
2022-12-02T11:55:48.927Z,88.29
2022-12-02T11:58:27.234Z,88.01
2022-12-02T12:01:12.693Z,87.98
2022-12-02T12:03:45.876Z,88.55
2022-12-02T12:06:16.502Z,87.92
2022-12-02T12:08:51.273Z,87.58
2022-12-02T12:11:24.884Z,87.39
2022-12-02T12:14:23.728Z,86.66
2022-12-02T12:16:51.858Z,86.32
2022-12-02T12:19:20.480Z,86.27
2022-12-02T12:21:52.374Z,86.03
2022-12-02T12:24:20.901Z,85.87
2022-12-02T12:26:48.560Z,86.08
2022-12-02T12:29:17.111Z,85.25
2022-12-02T12:31:45.003Z,85.47
2022-12-02T12:34:16.705Z,84.69
2022-12-02T12:36:45.666Z,84.08
2022-12-02T12:39:13.710Z,84.04
2022-12-02T12:44:31.943Z,83.81
2022-12-02T12:47:02.625Z,84.62
2022-12-02T12:49:32.013Z,84.47
2022-12-02T12:51:59.594Z,84.13
2022-12-02T12:54:27.393Z,83.59
2022-12-02T12:56:54.958Z,83.74
2022-12-02T12:59:22.635Z,83.22
2022-12-02T13:01:50.668Z,82.63
2022-12-02T13:04:18.314Z,82.86
2022-12-02T13:06:47.209Z,82.42
2022-12-02T13:09:15.252Z,81.93
2022-12-02T13:11:43.397Z,81.87
2022-12-02T13:14:11.160Z,82.24
2022-12-02T13:16:38.779Z,82.16
2022-12-02T13:19:06.455Z,81.93
2022-12-02T13:21:33.988Z,81.91
2022-12-02T13:24:03.506Z,81.88
2022-12-02T13:26:31.168Z,82.01
2022-12-02T13:28:59.270Z,81.64
2022-12-02T13:31:27.793Z,81.68
2022-12-02T13:33:55.386Z,81.72
2022-12-02T13:36:22.963Z,81.48
2022-12-02T13:38:50.707Z,81.73
2022-12-02T13:41:18.152Z,81.06
2022-12-02T13:43:45.995Z,81.49
2022-12-02T13:46:13.625Z,81.38
2022-12-02T13:48:41.514Z,80.94
2022-12-02T13:51:09.487Z,81.23
2022-12-02T13:53:37.936Z,81.07
2022-12-02T13:56:06.276Z,81.02
2022-12-02T13:58:33.786Z,81.26
2022-12-02T14:01:01.317Z,80.90
2022-12-02T14:03:28.825Z,81.60
2022-12-02T14:05:56.626Z,81.42
2022-12-02T14:08:24.363Z,80.90
2022-12-02T14:10:52.143Z,80.43
2022-12-02T14:13:21.568Z,80.58
2022-12-02T14:15:49.385Z,80.40
2022-12-02T14:18:17.237Z,80.82
2022-12-02T14:20:45.054Z,81.39
2022-12-02T14:23:13.642Z,81.08
2022-12-02T14:25:41.412Z,81.02
2022-12-02T14:28:09.190Z,81.23
2022-12-02T14:30:37.022Z,81.14
2022-12-02T14:33:04.883Z,80.36
2022-12-02T14:35:32.612Z,80.48
2022-12-02T14:38:00.286Z,80.42
2022-12-02T14:40:28.586Z,79.73
2022-12-02T14:42:56.229Z,79.78
2022-12-02T14:45:24.177Z,79.78
2022-12-02T14:47:52.240Z,80.22
2022-12-02T14:50:20.370Z,79.97
2022-12-02T14:52:47.960Z,79.56
2022-12-02T14:55:15.527Z,80.01
2022-12-02T14:57:42.983Z,79.61
2022-12-02T15:00:12.614Z,79.72
2022-12-02T15:02:40.499Z,79.19
2022-12-02T15:05:14.813Z,79.04
2022-12-02T15:07:42.635Z,78.28
2022-12-02T15:10:11.906Z,77.85
2022-12-02T15:12:39.820Z,77.77
2022-12-02T15:15:36.776Z,77.87
2022-12-02T15:17:56.332Z,77.85
2022-12-02T15:20:24.018Z,76.83
2022-12-02T15:22:51.694Z,77.43
2022-12-02T15:25:19.189Z,76.28
2022-12-02T15:27:47.480Z,75.85
2022-12-02T15:30:15.458Z,75.21
2022-12-02T15:32:45.716Z,75.52
2022-12-02T15:35:13.653Z,75.54
2022-12-02T15:37:41.636Z,76.13
2022-12-02T15:40:11.053Z,75.68
2022-12-02T15:42:38.656Z,75.64
2022-12-02T15:45:07.391Z,75.50
2022-12-02T15:47:34.881Z,75.79
2022-12-02T15:50:02.555Z,76.02
2022-12-02T15:52:30.315Z,76.35
2022-12-02T15:54:58.041Z,77.16
2022-12-02T15:57:26.867Z,76.30
2022-12-02T15:59:54.764Z,76.34
2022-12-02T16:02:23.562Z,76.80
2022-12-02T16:04:51.544Z,77.12
2022-12-02T16:07:19.343Z,76.85
2022-12-02T16:09:47.096Z,77.21
2022-12-02T16:12:14.719Z,76.95
2022-12-02T16:14:44.440Z,77.36
2022-12-02T16:17:12.416Z,77.75
2022-12-02T16:19:40.811Z,77.85
2022-12-02T16:22:08.392Z,77.98
2022-12-02T16:24:36.635Z,78.28
2022-12-02T16:27:04.608Z,78.78
2022-12-02T16:29:32.211Z,79.26
2022-12-02T16:31:59.901Z,79.80
2022-12-02T16:34:27.712Z,80.25
2022-12-02T16:36:55.706Z,80.73
2022-12-02T16:39:23.445Z,81.09
2022-12-02T16:41:51.662Z,81.35
2022-12-02T16:44:19.156Z,81.71
2022-12-02T16:46:46.965Z,81.73
2022-12-02T16:49:14.976Z,81.74
2022-12-02T16:51:43.230Z,81.73
2022-12-02T16:54:10.940Z,82.53
2022-12-02T16:56:38.819Z,82.29
2022-12-02T16:59:06.505Z,82.32
2022-12-02T17:01:34.629Z,82.75
2022-12-02T17:04:02.751Z,82.64
2022-12-02T17:06:30.917Z,82.38
2022-12-02T17:08:58.706Z,82.75
2022-12-02T17:11:26.562Z,82.94
2022-12-02T17:13:54.408Z,82.79
2022-12-02T17:16:22.405Z,83.08
2022-12-02T17:18:50.382Z,83.29
2022-12-02T17:21:17.928Z,83.37
2022-12-02T17:23:45.859Z,83.35
2022-12-02T17:26:13.826Z,83.96
2022-12-02T17:28:42.012Z,83.93
2022-12-02T17:31:10.860Z,83.80
2022-12-02T17:33:38.837Z,84.65
2022-12-02T17:36:06.877Z,84.93
2022-12-02T17:38:55.665Z,84.86
2022-12-02T17:41:25.390Z,84.21
2022-12-02T17:43:53.991Z,85.93
2022-12-02T17:46:22.168Z,85.55
2022-12-02T17:48:50.201Z,85.37
2022-12-02T17:51:17.967Z,85.05
2022-12-02T17:53:45.419Z,85.45
2022-12-02T17:56:12.919Z,85.53
2022-12-02T17:58:40.608Z,85.66
2022-12-02T18:01:12.184Z,85.82
2022-12-02T18:03:40.712Z,85.86
2022-12-02T18:06:08.655Z,86.55
2022-12-02T18:08:36.344Z,85.99
2022-12-02T18:11:04.454Z,86.04
2022-12-02T18:13:32.194Z,86.49
2022-12-02T18:16:00.027Z,86.24
2022-12-02T18:18:27.859Z,86.64
2022-12-02T18:20:55.659Z,86.95
2022-12-02T18:23:27.538Z,86.92
2022-12-02T18:25:55.435Z,87.74
2022-12-02T18:28:23.393Z,87.38
2022-12-02T18:30:51.064Z,87.37
2022-12-02T18:33:19.008Z,87.38
2022-12-02T18:35:46.632Z,87.31
2022-12-02T18:38:14.340Z,87.64
2022-12-02T18:40:42.086Z,87.44
2022-12-02T18:43:09.723Z,87.79
2022-12-02T18:45:37.368Z,87.65
2022-12-02T18:48:05.629Z,87.70
2022-12-02T18:50:33.686Z,88.12
2022-12-02T18:53:01.719Z,88.49
2022-12-02T18:55:29.802Z,87.95
2022-12-02T18:57:57.480Z,88.27
2022-12-02T19:00:25.473Z,88.42
2022-12-02T19:02:53.335Z,88.35
2022-12-02T19:05:21.113Z,88.63
2022-12-02T19:07:49.625Z,88.50
2022-12-02T19:10:17.836Z,88.33
2022-12-02T19:12:45.824Z,89.18
2022-12-02T19:15:13.572Z,89.15
2022-12-02T19:17:41.900Z,88.78
2022-12-02T19:20:10.324Z,89.09
2022-12-02T19:22:38.247Z,89.30
2022-12-02T19:25:07.062Z,89.88
2022-12-02T19:27:57.005Z,89.03
2022-12-02T19:30:23.768Z,89.11
2022-12-02T19:32:51.644Z,89.29
2022-12-02T19:35:19.449Z,89.15
2022-12-02T19:37:47.301Z,89.40
2022-12-02T19:40:15.248Z,89.23
2022-12-02T19:42:42.885Z,89.28
2022-12-02T19:45:13.186Z,89.75
2022-12-02T19:47:41.517Z,89.50
2022-12-02T19:50:11.847Z,89.03
2022-12-02T19:52:41.316Z,89.51
2022-12-02T19:55:12.027Z,89.97
2022-12-02T19:57:39.887Z,90.33
2022-12-02T20:00:10.033Z,90.51
2022-12-02T20:02:39.659Z,90.36
2022-12-02T20:05:10.540Z,90.78
2022-12-02T20:07:38.369Z,90.87
2022-12-02T20:10:07.943Z,90.82
2022-12-02T20:12:35.820Z,91.19
2022-12-02T20:15:04.838Z,91.40
2022-12-02T20:17:32.647Z,91.01
2022-12-02T20:20:01.773Z,91.16
2022-12-02T20:22:29.827Z,91.82
2022-12-02T20:24:59.076Z,91.85
2022-12-02T20:27:26.871Z,91.38
2022-12-02T20:29:54.728Z,91.65
2022-12-02T20:32:22.858Z,91.63
2022-12-02T20:34:51.308Z,91.63
2022-12-02T20:37:19.545Z,91.83
2022-12-02T20:39:47.492Z,92.08
2022-12-02T20:42:15.522Z,91.62
2022-12-02T20:44:46.859Z,91.81
2022-12-02T20:47:17.492Z,91.66
2022-12-02T20:49:46.985Z,92.06
2022-12-02T20:52:15.684Z,91.84
2022-12-02T20:54:43.640Z,91.37
2022-12-02T20:57:12.480Z,91.84
2022-12-02T20:59:40.242Z,92.35
2022-12-02T21:02:13.394Z,92.43
2022-12-02T21:04:41.392Z,91.95
2022-12-02T21:07:10.036Z,92.04
2022-12-02T21:09:39.689Z,92.09
2022-12-02T21:12:08.375Z,91.99
2022-12-02T21:14:36.011Z,92.29
2022-12-02T21:17:03.846Z,91.64
2022-12-02T21:19:31.971Z,91.82
2022-12-02T21:21:59.692Z,91.60
2022-12-02T21:24:27.291Z,92.10
2022-12-02T21:26:55.280Z,92.04
2022-12-02T21:29:25.845Z,92.00
2022-12-02T21:31:53.714Z,92.55
2022-12-02T21:34:21.896Z,92.23
2022-12-02T21:36:50.488Z,92.48
2022-12-02T21:39:18.328Z,92.68
2022-12-02T21:41:46.081Z,92.74
2022-12-02T21:44:14.029Z,92.74
2022-12-02T21:46:44.053Z,92.89
2022-12-02T21:49:11.870Z,92.85
2022-12-02T21:51:39.551Z,92.36
2022-12-02T21:54:07.045Z,92.84
2022-12-02T21:56:36.953Z,92.69
2022-12-02T21:59:04.838Z,93.15
2022-12-02T22:01:39.170Z,93.51
2022-12-02T22:04:08.369Z,93.47
2022-12-02T22:06:35.882Z,93.99
2022-12-02T22:09:04.661Z,93.52
2022-12-02T22:11:32.504Z,93.74
2022-12-02T22:14:00.432Z,93.82
2022-12-02T22:16:28.447Z,94.00
2022-12-02T22:18:55.898Z,93.97
2022-12-02T22:21:23.587Z,94.11
2022-12-02T22:23:51.001Z,94.25
2022-12-02T22:26:20.156Z,93.90
2022-12-02T22:28:48.035Z,93.58
2022-12-02T22:31:15.671Z,93.49
2022-12-02T22:33:43.286Z,93.52
2022-12-02T22:36:10.770Z,93.72
2022-12-02T22:38:38.502Z,93.72
2022-12-02T22:41:06.165Z,93.55
2022-12-02T22:43:33.605Z,93.69
2022-12-02T22:46:01.181Z,93.60
2022-12-02T22:48:28.928Z,93.35
2022-12-02T22:50:56.691Z,92.97
2022-12-02T22:53:24.187Z,92.79
2022-12-02T22:55:52.601Z,92.76
2022-12-02T22:58:20.206Z,93.25
2022-12-02T23:00:47.787Z,93.57
2022-12-02T23:03:15.969Z,93.22
2022-12-02T23:05:43.495Z,93.25
2022-12-02T23:08:11.107Z,93.38
2022-12-02T23:10:38.587Z,93.69
2022-12-02T23:13:06.147Z,93.25
2022-12-02T23:15:37.096Z,92.81
2022-12-02T23:18:07.160Z,92.25
2022-12-02T23:20:35.911Z,93.03
2022-12-02T23:23:06.679Z,93.09
2022-12-02T23:25:34.753Z,93.37
2022-12-02T23:28:02.339Z,92.46
2022-12-02T23:30:30.023Z,92.12
2022-12-02T23:32:58.949Z,92.47
2022-12-02T23:35:27.751Z,92.30
2022-12-02T23:37:55.640Z,92.43
2022-12-02T23:40:23.370Z,91.91
2022-12-02T23:42:50.853Z,91.99
2022-12-02T23:45:18.526Z,91.07
2022-12-02T23:47:46.020Z,91.28
2022-12-02T23:50:13.522Z,91.56
2022-12-02T23:52:41.096Z,91.90
2022-12-02T23:55:10.567Z,91.61
2022-12-02T23:57:38.275Z,91.92
