createdAt,value
2022-11-19T00:00:41.865Z,8
2022-11-19T00:01:41.946Z,7.9
2022-11-19T00:02:41.914Z,7.9
2022-11-19T00:03:41.877Z,7.9
2022-11-19T00:04:41.911Z,7.9
2022-11-19T00:05:41.922Z,7.9
2022-11-19T00:06:41.886Z,7.9
2022-11-19T00:07:41.941Z,8
2022-11-19T00:08:41.898Z,8
2022-11-19T00:09:41.874Z,8
2022-11-19T00:10:41.904Z,8
2022-11-19T00:11:41.924Z,8
2022-11-19T00:12:41.905Z,7.9
2022-11-19T00:13:41.902Z,7.9
2022-11-19T00:14:41.850Z,7.9
2022-11-19T00:15:41.878Z,7.9
2022-11-19T00:16:41.870Z,7.9
2022-11-19T00:17:41.873Z,8.1
2022-11-19T00:18:41.865Z,8
2022-11-19T00:19:41.880Z,8
2022-11-19T00:20:42.004Z,8
2022-11-19T00:21:41.935Z,7.9
2022-11-19T00:22:41.853Z,7.9
2022-11-19T00:23:41.862Z,8
2022-11-19T00:24:41.883Z,8
2022-11-19T00:25:41.861Z,8.1
2022-11-19T00:26:41.896Z,8
2022-11-19T00:27:41.873Z,8
2022-11-19T00:28:41.919Z,8.1
2022-11-19T00:29:41.861Z,8.1
2022-11-19T00:30:47.945Z,8.1
2022-11-19T00:31:41.884Z,8.1
2022-11-19T00:32:41.859Z,8.1
2022-11-19T00:33:41.871Z,8.1
2022-11-19T00:34:41.873Z,8.1
2022-11-19T00:35:41.939Z,8.1
2022-11-19T00:36:41.916Z,8.1
2022-11-19T00:37:41.863Z,8.1
2022-11-19T00:38:41.872Z,8.1
2022-11-19T00:39:41.892Z,8
2022-11-19T00:40:41.866Z,8
2022-11-19T00:41:41.875Z,8
2022-11-19T00:42:41.879Z,8.1
2022-11-19T00:43:41.923Z,8.1
2022-11-19T00:44:41.922Z,8.1
2022-11-19T00:45:41.856Z,8
2022-11-19T00:46:41.904Z,8
2022-11-19T00:47:41.870Z,7.9
2022-11-19T00:48:41.855Z,7.9
2022-11-19T00:49:41.883Z,8
2022-11-19T00:50:41.868Z,7.9
2022-11-19T00:51:41.945Z,7.8
2022-11-19T00:52:41.893Z,7.8
2022-11-19T00:53:41.864Z,7.7
2022-11-19T00:54:41.940Z,7.8
2022-11-19T00:55:41.866Z,7.9
2022-11-19T00:56:41.858Z,7.8
2022-11-19T00:57:41.892Z,7.8
2022-11-19T00:58:41.864Z,7.9
2022-11-19T00:59:41.921Z,7.9
2022-11-19T01:00:41.915Z,7.8
2022-11-19T01:01:41.942Z,7.8
2022-11-19T01:02:41.866Z,7.8
2022-11-19T01:03:41.859Z,7.7
2022-11-19T01:04:41.861Z,7.7
2022-11-19T01:05:42.299Z,7.7
2022-11-19T01:06:41.874Z,7.6
2022-11-19T01:07:41.915Z,7.7
2022-11-19T01:08:41.912Z,7.7
2022-11-19T01:09:41.864Z,7.8
2022-11-19T01:10:41.914Z,7.8
2022-11-19T01:11:41.874Z,7.8
2022-11-19T01:12:41.860Z,7.8
2022-11-19T01:13:41.895Z,7.8
2022-11-19T01:14:41.868Z,7.7
2022-11-19T01:15:41.966Z,7.7
2022-11-19T01:16:41.913Z,7.6
2022-11-19T01:17:41.852Z,7.6
2022-11-19T01:18:41.881Z,7.6
2022-11-19T01:19:41.864Z,7.6
2022-11-19T01:20:41.988Z,7.6
2022-11-19T01:21:41.883Z,7.6
2022-11-19T01:22:41.837Z,7.6
2022-11-19T01:23:41.910Z,7.5
2022-11-19T01:24:41.852Z,7.6
2022-11-19T01:25:41.882Z,7.6
2022-11-19T01:26:45.778Z,7.6
2022-11-19T01:27:41.872Z,7.6
2022-11-19T01:28:41.844Z,7.7
2022-11-19T01:29:41.864Z,7.8
2022-11-19T01:30:41.860Z,7.7
2022-11-19T01:31:41.942Z,7.8
2022-11-19T01:32:41.866Z,7.8
2022-11-19T01:33:41.859Z,7.8
2022-11-19T01:34:41.872Z,7.8
2022-11-19T01:35:41.869Z,7.8
2022-11-19T01:36:41.885Z,7.8
2022-11-19T01:37:41.883Z,7.8
2022-11-19T01:38:41.904Z,7.8
2022-11-19T01:39:50.987Z,7.8
2022-11-19T01:40:41.905Z,7.8
2022-11-19T01:41:41.993Z,7.7
2022-11-19T01:42:41.920Z,7.7
2022-11-19T01:43:41.903Z,7.8
2022-11-19T01:44:41.908Z,7.8
2022-11-19T01:45:41.897Z,7.9
2022-11-19T01:46:41.982Z,7.8
2022-11-19T01:47:41.925Z,7.8
2022-11-19T01:48:41.874Z,7.8
2022-11-19T01:49:41.910Z,7.8
2022-11-19T01:50:41.847Z,7.8
2022-11-19T01:51:41.887Z,7.9
2022-11-19T01:52:41.872Z,7.9
2022-11-19T01:53:41.872Z,7.9
2022-11-19T01:54:41.927Z,7.9
2022-11-19T01:55:41.909Z,7.9
2022-11-19T01:56:41.890Z,7.9
2022-11-19T01:57:41.875Z,7.9
2022-11-19T01:58:41.873Z,7.8
2022-11-19T01:59:41.864Z,7.8
2022-11-19T02:00:41.873Z,7.7
2022-11-19T02:01:42.021Z,7.8
2022-11-19T02:02:41.923Z,7.9
2022-11-19T02:03:41.920Z,7.9
2022-11-19T02:04:41.868Z,7.8
2022-11-19T02:05:41.998Z,7.9
2022-11-19T02:06:41.892Z,7.9
2022-11-19T02:07:41.867Z,7.9
2022-11-19T02:08:41.874Z,7.8
2022-11-19T02:09:41.874Z,7.8
2022-11-19T02:10:41.919Z,7.7
2022-11-19T02:11:41.900Z,7.7
2022-11-19T02:12:41.899Z,7.8
2022-11-19T02:13:41.936Z,7.8
2022-11-19T02:14:41.924Z,7.8
2022-11-19T02:15:41.869Z,7.8
2022-11-19T02:16:41.900Z,7.8
2022-11-19T02:17:41.872Z,7.8
2022-11-19T02:18:41.896Z,7.9
2022-11-19T02:19:41.871Z,7.8
2022-11-19T02:20:41.844Z,7.9
2022-11-19T02:21:41.892Z,7.8
2022-11-19T02:22:41.859Z,7.8
2022-11-19T02:23:46.193Z,7.8
2022-11-19T02:24:41.870Z,7.7
2022-11-19T02:25:41.953Z,7.6
2022-11-19T02:26:41.944Z,7.7
2022-11-19T02:27:41.885Z,7.7
2022-11-19T02:28:41.879Z,7.6
2022-11-19T02:29:41.870Z,7.6
2022-11-19T02:30:41.876Z,7.5
2022-11-19T02:31:41.879Z,7.5
2022-11-19T02:32:41.895Z,7.5
2022-11-19T02:33:41.929Z,7.6
2022-11-19T02:34:41.920Z,7.6
2022-11-19T02:35:41.873Z,7.7
2022-11-19T02:36:41.942Z,7.6
2022-11-19T02:37:41.861Z,7.6
2022-11-19T02:38:41.862Z,7.6
2022-11-19T02:39:41.861Z,7.6
2022-11-19T02:40:41.861Z,7.5
2022-11-19T02:41:41.942Z,7.5
2022-11-19T02:42:41.906Z,7.5
2022-11-19T02:43:41.887Z,7.5
2022-11-19T02:44:41.840Z,7.6
2022-11-19T02:45:41.882Z,7.5
2022-11-19T02:46:41.916Z,7.6
2022-11-19T02:47:41.923Z,7.4
2022-11-19T02:48:41.868Z,7.5
2022-11-19T02:49:41.923Z,7.4
2022-11-19T02:50:42.020Z,7.4
2022-11-19T02:51:42.150Z,7.4
2022-11-19T02:52:42.125Z,7.5
2022-11-19T02:53:42.008Z,7.4
2022-11-19T02:54:42.065Z,7.4
2022-11-19T02:55:42.149Z,7.4
2022-11-19T02:56:42.199Z,7.4
2022-11-19T02:57:42.268Z,7.4
2022-11-19T02:58:42.298Z,7.4
2022-11-19T02:59:41.872Z,7.4
2022-11-19T03:00:41.892Z,7.3
2022-11-19T03:01:42.341Z,7.1
2022-11-19T03:02:41.876Z,7.1
2022-11-19T03:03:41.877Z,7
2022-11-19T03:04:41.868Z,7
2022-11-19T03:05:41.911Z,6.9
2022-11-19T03:06:41.894Z,6.9
2022-11-19T03:07:41.868Z,6.8
2022-11-19T03:08:41.880Z,6.8
2022-11-19T03:09:41.860Z,6.9
2022-11-19T03:10:41.864Z,6.8
2022-11-19T03:11:41.916Z,6.9
2022-11-19T03:12:41.924Z,6.9
2022-11-19T03:13:41.911Z,6.9
2022-11-19T03:14:41.876Z,6.9
2022-11-19T03:15:41.860Z,6.8
2022-11-19T03:16:41.907Z,6.8
2022-11-19T03:17:41.871Z,6.7
2022-11-19T03:18:41.870Z,6.7
2022-11-19T03:19:41.872Z,6.7
2022-11-19T03:20:41.915Z,6.7
2022-11-19T03:21:41.945Z,6.7
2022-11-19T03:22:41.864Z,6.6
2022-11-19T03:23:41.933Z,6.7
2022-11-19T03:24:41.881Z,6.7
2022-11-19T03:25:41.867Z,6.7
2022-11-19T03:26:41.919Z,6.6
2022-11-19T03:27:41.928Z,6.5
2022-11-19T03:28:41.920Z,6.4
2022-11-19T03:29:42.017Z,6.2
2022-11-19T03:30:41.873Z,6.2
2022-11-19T03:31:42.021Z,6.2
2022-11-19T03:32:42.054Z,6.2
2022-11-19T03:33:42.121Z,6.2
2022-11-19T03:34:42.172Z,6.1
2022-11-19T03:35:42.027Z,6.1
2022-11-19T03:36:41.952Z,6
2022-11-19T03:37:42.230Z,5.9
2022-11-19T03:38:41.890Z,5.9
2022-11-19T03:39:41.907Z,5.9
2022-11-19T03:40:41.881Z,5.9
2022-11-19T03:41:41.899Z,5.9
2022-11-19T03:42:41.867Z,5.9
2022-11-19T03:43:41.878Z,5.8
2022-11-19T03:44:41.919Z,5.8
2022-11-19T03:45:41.902Z,5.8
2022-11-19T03:46:41.870Z,5.7
2022-11-19T03:47:41.857Z,5.7
2022-11-19T03:48:41.929Z,5.6
2022-11-19T03:49:41.872Z,5.6
2022-11-19T03:50:41.882Z,5.6
2022-11-19T03:51:41.928Z,5.5
2022-11-19T03:52:41.927Z,5.6
2022-11-19T03:53:41.865Z,5.7
2022-11-19T03:54:41.872Z,5.7
2022-11-19T03:55:41.871Z,5.7
2022-11-19T03:56:41.885Z,5.7
2022-11-19T03:57:41.870Z,5.6
2022-11-19T03:58:41.877Z,5.5
2022-11-19T03:59:41.941Z,5.5
2022-11-19T04:00:41.905Z,5.5
2022-11-19T04:01:41.932Z,5.4
2022-11-19T04:02:41.884Z,5.5
2022-11-19T04:03:41.886Z,5.4
2022-11-19T04:04:41.858Z,5.2
2022-11-19T04:05:41.883Z,5.2
2022-11-19T04:06:41.897Z,5.2
2022-11-19T04:07:41.961Z,5
2022-11-19T04:08:41.926Z,5
2022-11-19T04:09:41.905Z,5
2022-11-19T04:10:41.867Z,5
2022-11-19T04:11:41.903Z,5
2022-11-19T04:12:41.879Z,4.8
2022-11-19T04:13:41.917Z,4.8
2022-11-19T04:14:41.871Z,4.8
2022-11-19T04:15:41.905Z,4.8
2022-11-19T04:16:41.957Z,4.8
2022-11-19T04:17:41.889Z,4.7
2022-11-19T04:18:41.931Z,4.7
2022-11-19T04:19:41.883Z,4.6
2022-11-19T04:20:41.889Z,4.7
2022-11-19T04:21:41.884Z,4.6
2022-11-19T04:22:41.876Z,4.6
2022-11-19T04:23:41.919Z,4.6
2022-11-19T04:24:41.917Z,4.6
2022-11-19T04:25:41.873Z,4.6
2022-11-19T04:26:41.884Z,4.5
2022-11-19T04:27:41.867Z,4.6
2022-11-19T04:28:41.880Z,4.6
2022-11-19T04:29:41.867Z,4.6
2022-11-19T04:30:41.879Z,4.7
2022-11-19T04:31:41.944Z,4.7
2022-11-19T04:32:41.871Z,4.6
2022-11-19T04:33:41.873Z,4.6
2022-11-19T04:34:41.870Z,4.5
2022-11-19T04:35:41.920Z,4.5
2022-11-19T04:36:41.885Z,4.6
2022-11-19T04:37:41.864Z,4.5
2022-11-19T04:38:41.914Z,4.5
2022-11-19T04:39:41.912Z,4.5
2022-11-19T04:40:41.866Z,4.5
2022-11-19T04:41:41.886Z,4.5
2022-11-19T04:42:41.865Z,4.4
2022-11-19T04:43:41.862Z,4.4
2022-11-19T04:44:41.865Z,4.5
2022-11-19T04:45:41.905Z,4.5
2022-11-19T04:46:42.185Z,4.4
2022-11-19T04:47:41.931Z,4.5
2022-11-19T04:48:41.873Z,4.5
2022-11-19T04:49:41.868Z,4.4
2022-11-19T04:50:41.872Z,4.5
2022-11-19T04:51:41.881Z,4.5
2022-11-19T04:52:41.860Z,4.5
2022-11-19T04:53:41.860Z,4.5
2022-11-19T04:54:41.928Z,4.5
2022-11-19T04:55:41.905Z,4.4
2022-11-19T04:56:41.887Z,4.5
2022-11-19T04:57:41.860Z,4.5
2022-11-19T04:58:41.870Z,4.4
2022-11-19T04:59:41.876Z,4.2
2022-11-19T05:00:41.918Z,4.3
2022-11-19T05:01:41.993Z,4.3
2022-11-19T05:02:41.918Z,4.2
2022-11-19T05:03:41.897Z,4.1
2022-11-19T05:04:41.871Z,4.2
2022-11-19T05:05:41.875Z,4.2
2022-11-19T05:06:41.884Z,4.2
2022-11-19T05:07:41.923Z,4.2
2022-11-19T05:08:41.864Z,4.2
2022-11-19T05:09:41.878Z,4.1
2022-11-19T05:10:41.907Z,4.1
2022-11-19T05:11:41.873Z,4.1
2022-11-19T05:12:41.871Z,4.1
2022-11-19T05:13:41.864Z,4
2022-11-19T05:14:41.920Z,4
2022-11-19T05:15:41.863Z,3.9
2022-11-19T05:16:41.880Z,4
2022-11-19T05:17:41.903Z,4
2022-11-19T05:18:41.940Z,4
2022-11-19T05:19:41.862Z,4
2022-11-19T05:20:41.851Z,4
2022-11-19T05:21:41.933Z,4.1
2022-11-19T05:22:41.864Z,4
2022-11-19T05:23:41.865Z,4
2022-11-19T05:24:41.859Z,4
2022-11-19T05:25:41.952Z,4.1
2022-11-19T05:26:41.945Z,4.1
2022-11-19T05:27:41.864Z,4
2022-11-19T05:28:41.856Z,3.9
2022-11-19T05:29:41.857Z,3.9
2022-11-19T05:30:41.858Z,3.9
2022-11-19T05:31:41.877Z,3.9
2022-11-19T05:32:41.846Z,4
2022-11-19T05:33:41.924Z,4
2022-11-19T05:34:41.975Z,3.9
2022-11-19T05:35:41.839Z,3.9
2022-11-19T05:36:41.966Z,3.9
2022-11-19T05:37:42.148Z,3.8
2022-11-19T05:38:41.844Z,3.9
2022-11-19T05:39:42.078Z,3.8
2022-11-19T05:40:41.866Z,3.8
2022-11-19T05:41:41.945Z,3.6
2022-11-19T05:42:41.913Z,3.6
2022-11-19T05:43:41.851Z,3.6
2022-11-19T05:44:41.848Z,3.6
2022-11-19T05:45:41.863Z,3.6
2022-11-19T05:46:41.872Z,3.7
2022-11-19T05:47:45.988Z,3.6
2022-11-19T05:48:41.857Z,3.6
2022-11-19T05:49:41.940Z,3.6
2022-11-19T05:50:41.895Z,3.7
2022-11-19T05:51:41.873Z,3.7
2022-11-19T05:52:41.866Z,3.7
2022-11-19T05:53:41.911Z,3.6
2022-11-19T05:54:41.873Z,3.6
2022-11-19T05:55:41.864Z,3.5
2022-11-19T05:56:41.876Z,3.6
2022-11-19T05:57:41.908Z,3.7
2022-11-19T05:58:41.986Z,3.6
2022-11-19T05:59:44.075Z,3.6
2022-11-19T06:00:41.860Z,3.7
2022-11-19T06:01:41.878Z,3.6
2022-11-19T06:02:41.931Z,3.6
2022-11-19T06:03:41.877Z,3.6
2022-11-19T06:04:41.856Z,3.5
2022-11-19T06:05:41.903Z,3.6
2022-11-19T06:06:41.898Z,3.5
2022-11-19T06:07:41.853Z,3.4
2022-11-19T06:08:41.870Z,3.5
2022-11-19T06:09:41.864Z,3.5
2022-11-19T06:10:41.839Z,3.6
2022-11-19T06:11:41.880Z,3.6
2022-11-19T06:12:45.506Z,3.6
2022-11-19T06:13:41.904Z,3.6
2022-11-19T06:14:41.858Z,3.5
2022-11-19T06:15:41.868Z,3.5
2022-11-19T06:16:41.889Z,3.5
2022-11-19T06:17:41.857Z,3.4
2022-11-19T06:18:41.876Z,3.6
2022-11-19T06:19:41.870Z,3.5
2022-11-19T06:20:41.940Z,3.5
2022-11-19T06:21:41.926Z,3.5
2022-11-19T06:22:41.859Z,3.4
2022-11-19T06:23:41.856Z,3.5
2022-11-19T06:24:41.854Z,3.6
2022-11-19T06:25:41.869Z,3.5
2022-11-19T06:26:41.930Z,3.4
2022-11-19T06:27:41.883Z,3.4
2022-11-19T06:28:41.907Z,3.3
2022-11-19T06:29:41.894Z,3.4
2022-11-19T06:30:41.846Z,3.4
2022-11-19T06:31:41.886Z,3.5
2022-11-19T06:32:41.848Z,3.4
2022-11-19T06:33:41.861Z,3.3
2022-11-19T06:34:41.926Z,3.3
2022-11-19T06:35:41.846Z,3.4
2022-11-19T06:36:46.233Z,3.4
2022-11-19T06:37:41.887Z,3.4
2022-11-19T06:38:41.853Z,3.4
2022-11-19T06:39:41.881Z,3.2
2022-11-19T06:40:41.863Z,3.2
2022-11-19T06:41:41.881Z,3.2
2022-11-19T06:42:41.862Z,3.2
2022-11-19T06:43:41.874Z,3.2
2022-11-19T06:44:41.920Z,3.3
2022-11-19T06:45:41.851Z,3.3
2022-11-19T06:46:41.899Z,3.2
2022-11-19T06:47:41.881Z,3.2
2022-11-19T06:48:41.921Z,3.2
2022-11-19T06:49:41.856Z,3.2
2022-11-19T06:50:41.856Z,3.2
2022-11-19T06:51:41.904Z,3.2
2022-11-19T06:52:41.914Z,3.2
2022-11-19T06:53:41.854Z,3.1
2022-11-19T06:54:43.417Z,3.2
2022-11-19T06:55:41.849Z,3.1
2022-11-19T06:56:41.886Z,3.1
2022-11-19T06:57:41.866Z,3.2
2022-11-19T06:58:41.865Z,3.2
2022-11-19T06:59:42.081Z,3.2
2022-11-19T07:00:42.068Z,3.3
2022-11-19T07:01:42.332Z,3.2
2022-11-19T07:02:42.167Z,3.2
2022-11-19T07:03:42.205Z,3.2
2022-11-19T07:04:42.154Z,3.2
2022-11-19T07:05:41.859Z,3.2
2022-11-19T07:06:41.883Z,3.2
2022-11-19T07:07:42.028Z,3.3
2022-11-19T07:08:41.903Z,3.3
2022-11-19T07:09:41.865Z,3.3
2022-11-19T07:10:41.885Z,3.2
2022-11-19T07:11:41.902Z,3.2
2022-11-19T07:12:41.878Z,3.2
2022-11-19T07:13:41.853Z,3.2
2022-11-19T07:14:41.850Z,3.2
2022-11-19T07:15:41.943Z,3.3
2022-11-19T07:16:41.915Z,3.2
2022-11-19T07:17:41.867Z,3.2
2022-11-19T07:18:41.865Z,3.3
2022-11-19T07:19:41.865Z,3.2
2022-11-19T07:20:41.854Z,3.2
2022-11-19T07:21:41.954Z,3.2
2022-11-19T07:22:41.901Z,3.3
2022-11-19T07:23:41.910Z,3.3
2022-11-19T07:24:41.916Z,3.2
2022-11-19T07:25:41.862Z,3.2
2022-11-19T07:26:41.884Z,3.2
2022-11-19T07:27:41.864Z,3.1
2022-11-19T07:28:41.869Z,3.2
2022-11-19T07:29:41.872Z,3.2
2022-11-19T07:30:41.843Z,3.3
2022-11-19T07:31:41.926Z,3.4
2022-11-19T07:32:41.906Z,3.3
2022-11-19T07:33:41.854Z,3.2
2022-11-19T07:34:41.852Z,3.3
2022-11-19T07:35:41.861Z,3.2
2022-11-19T07:36:41.864Z,3.3
2022-11-19T07:37:41.848Z,3.3
2022-11-19T07:38:41.850Z,3.2
2022-11-19T07:39:41.896Z,3.3
2022-11-19T07:40:41.849Z,3.3
2022-11-19T07:41:41.873Z,3.4
2022-11-19T07:42:41.860Z,3.4
2022-11-19T07:43:41.954Z,3.4
2022-11-19T07:44:41.854Z,3.4
2022-11-19T07:45:41.865Z,3.3
2022-11-19T07:46:41.942Z,3.1
2022-11-19T07:47:41.908Z,3.2
2022-11-19T07:48:41.862Z,3.2
2022-11-19T07:49:41.862Z,3.3
2022-11-19T07:50:41.871Z,3.3
2022-11-19T07:51:41.892Z,3.2
2022-11-19T07:52:41.841Z,3.3
2022-11-19T07:53:41.889Z,3.3
2022-11-19T07:54:41.951Z,3.3
2022-11-19T07:55:41.900Z,3.3
2022-11-19T07:56:41.861Z,3.3
2022-11-19T07:57:41.913Z,3.3
2022-11-19T07:58:41.856Z,3.3
2022-11-19T07:59:41.867Z,3.3
2022-11-19T08:00:41.859Z,3.3
2022-11-19T08:01:41.938Z,3.4
2022-11-19T08:02:41.906Z,3.3
2022-11-19T08:03:41.894Z,3.3
2022-11-19T08:04:41.852Z,3.3
2022-11-19T08:05:41.861Z,3.3
2022-11-19T08:06:41.872Z,3.3
2022-11-19T08:07:41.966Z,3.3
2022-11-19T08:08:41.867Z,3.4
2022-11-19T08:09:41.854Z,3.4
2022-11-19T08:10:41.911Z,3.4
2022-11-19T08:11:41.911Z,3.4
2022-11-19T08:12:41.858Z,3.3
2022-11-19T08:13:41.862Z,3.2
2022-11-19T08:14:41.855Z,3.1
2022-11-19T08:15:41.852Z,3.2
2022-11-19T08:16:41.974Z,3.3
2022-11-19T08:17:41.856Z,3.4
2022-11-19T08:18:41.924Z,3.4
2022-11-19T08:19:41.895Z,3.4
2022-11-19T08:20:41.848Z,3.4
2022-11-19T08:21:41.865Z,3.4
2022-11-19T08:22:41.868Z,3.4
2022-11-19T08:23:41.851Z,3.5
2022-11-19T08:24:41.861Z,3.4
2022-11-19T08:25:41.849Z,3.4
2022-11-19T08:26:41.929Z,3.5
2022-11-19T08:27:41.860Z,3.5
2022-11-19T08:28:41.861Z,3.4
2022-11-19T08:29:41.848Z,3.5
2022-11-19T08:30:41.905Z,3.4
2022-11-19T08:31:41.948Z,3.5
2022-11-19T08:32:41.855Z,3.5
2022-11-19T08:33:41.844Z,3.5
2022-11-19T08:34:41.901Z,3.6
2022-11-19T08:35:41.855Z,3.6
2022-11-19T08:36:41.893Z,3.8
2022-11-19T08:37:41.844Z,3.9
2022-11-19T08:38:41.864Z,3.8
2022-11-19T08:39:41.854Z,3.9
2022-11-19T08:40:41.836Z,3.9
2022-11-19T08:41:41.971Z,3.9
2022-11-19T08:42:41.903Z,3.8
2022-11-19T08:43:41.854Z,3.9
2022-11-19T08:44:41.845Z,3.7
2022-11-19T08:45:41.845Z,3.7
2022-11-19T08:46:41.867Z,3.7
2022-11-19T08:47:41.861Z,3.7
2022-11-19T08:48:41.843Z,3.7
2022-11-19T08:49:41.904Z,3.7
2022-11-19T08:50:41.894Z,3.8
2022-11-19T08:51:41.934Z,3.9
2022-11-19T08:52:41.928Z,4
2022-11-19T08:53:41.951Z,3.8
2022-11-19T08:54:42.114Z,3.8
2022-11-19T08:55:42.040Z,3.9
2022-11-19T08:56:41.947Z,3.9
2022-11-19T08:57:42.020Z,3.9
2022-11-19T08:58:42.029Z,3.9
2022-11-19T08:59:42.140Z,3.9
2022-11-19T09:00:42.169Z,3.9
2022-11-19T09:01:42.058Z,3.8
2022-11-19T09:02:42.162Z,3.9
2022-11-19T09:03:42.201Z,3.9
2022-11-19T09:04:42.247Z,4
2022-11-19T09:05:42.195Z,3.9
2022-11-19T09:06:42.300Z,4
2022-11-19T09:07:41.927Z,3.9
2022-11-19T09:08:41.853Z,4
2022-11-19T09:09:41.848Z,4
2022-11-19T09:10:41.857Z,4
2022-11-19T09:11:43.108Z,3.9
2022-11-19T09:12:41.864Z,3.9
2022-11-19T09:13:41.898Z,4
2022-11-19T09:14:41.877Z,4.2
2022-11-19T09:15:41.857Z,4.3
2022-11-19T09:16:41.872Z,4.4
2022-11-19T09:17:46.609Z,4.3
2022-11-19T09:18:41.853Z,4.3
2022-11-19T09:19:41.847Z,4.3
2022-11-19T09:20:41.842Z,4.3
2022-11-19T09:21:41.923Z,4.2
2022-11-19T09:22:41.838Z,4.2
2022-11-19T09:23:41.851Z,4.3
2022-11-19T09:24:41.848Z,4.2
2022-11-19T09:25:41.836Z,4.2
2022-11-19T09:26:41.907Z,4.3
2022-11-19T09:27:41.844Z,4.4
2022-11-19T09:28:41.911Z,4.4
2022-11-19T09:29:41.895Z,4.3
2022-11-19T09:30:41.849Z,4.3
2022-11-19T09:31:41.878Z,4.3
2022-11-19T09:32:41.855Z,4.4
2022-11-19T09:33:41.841Z,4.4
2022-11-19T09:34:41.847Z,4.5
2022-11-19T09:35:41.840Z,4.5
2022-11-19T09:36:41.940Z,4.5
2022-11-19T09:37:41.900Z,4.6
2022-11-19T09:38:41.851Z,4.4
2022-11-19T09:39:41.922Z,4.5
2022-11-19T09:40:41.857Z,4.6
2022-11-19T09:41:41.848Z,4.6
2022-11-19T09:42:41.846Z,4.7
2022-11-19T09:43:41.838Z,4.7
2022-11-19T09:44:41.901Z,4.7
2022-11-19T09:45:41.883Z,4.6
2022-11-19T09:46:41.869Z,4.8
2022-11-19T09:47:41.848Z,4.8
2022-11-19T09:48:41.851Z,4.7
2022-11-19T09:49:41.841Z,4.7
2022-11-19T09:50:41.902Z,4.6
2022-11-19T09:51:41.869Z,4.5
2022-11-19T09:52:41.895Z,4.5
2022-11-19T09:53:41.878Z,4.5
2022-11-19T09:54:41.850Z,4.4
2022-11-19T09:55:41.842Z,4.5
2022-11-19T09:56:41.860Z,4.4
2022-11-19T09:57:41.864Z,4.4
2022-11-19T09:58:41.848Z,4.3
2022-11-19T09:59:41.841Z,4.3
2022-11-19T10:00:41.896Z,4.4
2022-11-19T10:01:41.866Z,4.5
2022-11-19T10:02:41.906Z,4.6
2022-11-19T10:03:41.855Z,4.6
2022-11-19T10:04:41.844Z,4.6
2022-11-19T10:05:41.841Z,4.6
2022-11-19T10:06:41.870Z,4.6
2022-11-19T10:07:41.865Z,4.7
2022-11-19T10:08:41.897Z,4.7
2022-11-19T10:09:41.855Z,4.7
2022-11-19T10:10:41.852Z,4.9
2022-11-19T10:11:41.910Z,5
2022-11-19T10:12:41.845Z,5
2022-11-19T10:13:41.872Z,5.1
2022-11-19T10:14:41.857Z,5.1
2022-11-19T10:15:41.872Z,5
2022-11-19T10:16:41.909Z,4.9
2022-11-19T10:17:41.864Z,4.9
2022-11-19T10:18:41.893Z,4.9
2022-11-19T10:19:41.840Z,4.9
2022-11-19T10:20:41.853Z,4.9
2022-11-19T10:21:41.918Z,5
2022-11-19T10:22:41.892Z,5
2022-11-19T10:23:41.899Z,4.9
2022-11-19T10:24:41.886Z,4.9
2022-11-19T10:25:41.837Z,4.9
2022-11-19T10:26:41.926Z,5.1
2022-11-19T10:27:41.844Z,5.2
2022-11-19T10:28:41.875Z,5.2
2022-11-19T10:29:41.891Z,5.3
2022-11-19T10:30:41.864Z,5.3
2022-11-19T10:31:41.909Z,5.4
2022-11-19T10:32:41.879Z,5.3
2022-11-19T10:33:41.826Z,5.3
2022-11-19T10:34:41.839Z,5.4
2022-11-19T10:35:41.862Z,5.2
2022-11-19T10:36:41.879Z,5.3
2022-11-19T10:37:41.912Z,5.2
2022-11-19T10:38:41.839Z,5
2022-11-19T10:39:41.890Z,4.9
2022-11-19T10:40:41.894Z,5.1
2022-11-19T10:41:41.860Z,5.1
2022-11-19T10:42:41.841Z,5
2022-11-19T10:43:41.875Z,5
2022-11-19T10:44:41.838Z,4.9
2022-11-19T10:45:41.835Z,4.7
2022-11-19T10:46:41.836Z,4.7
2022-11-19T10:47:41.874Z,4.7
2022-11-19T10:48:41.820Z,4.7
2022-11-19T10:49:41.834Z,4.6
2022-11-19T10:50:41.835Z,4.6
2022-11-19T10:51:41.924Z,4.7
2022-11-19T10:52:41.881Z,4.6
2022-11-19T10:53:41.857Z,4.5
2022-11-19T10:54:41.916Z,4.4
2022-11-19T10:55:41.893Z,4.4
2022-11-19T10:56:41.854Z,4.5
2022-11-19T10:57:41.843Z,4.5
2022-11-19T10:58:41.835Z,4.5
2022-11-19T10:59:41.938Z,4.5
2022-11-19T11:00:41.957Z,4.5
2022-11-19T11:01:41.866Z,4.5
2022-11-19T11:02:41.888Z,4.4
2022-11-19T11:03:41.881Z,4.4
2022-11-19T11:04:41.860Z,4.4
2022-11-19T11:05:41.922Z,4.4
2022-11-19T11:06:41.875Z,4.5
2022-11-19T11:07:45.568Z,4.4
2022-11-19T11:08:41.834Z,4.4
2022-11-19T11:09:41.845Z,4.5
2022-11-19T11:10:41.931Z,4.5
2022-11-19T11:11:41.890Z,4.3
2022-11-19T11:12:41.838Z,4.4
2022-11-19T11:13:41.864Z,4.3
2022-11-19T11:14:41.918Z,4.3
2022-11-19T11:15:41.876Z,4.2
2022-11-19T11:16:41.986Z,4.1
2022-11-19T11:17:41.948Z,4.2
2022-11-19T11:18:41.945Z,4.1
2022-11-19T11:19:41.948Z,4.1
2022-11-19T11:20:41.858Z,4.2
2022-11-19T11:21:41.921Z,4.2
2022-11-19T11:22:41.914Z,4.3
2022-11-19T11:23:41.932Z,4.3
2022-11-19T11:24:41.890Z,4.4
2022-11-19T11:25:41.889Z,4.4
2022-11-19T11:26:41.927Z,4.6
2022-11-19T11:27:41.900Z,4.4
2022-11-19T11:28:41.910Z,4.4
2022-11-19T11:29:41.875Z,4.5
2022-11-19T11:30:41.902Z,4.4
2022-11-19T11:31:41.928Z,4.4
2022-11-19T11:32:41.896Z,4.6
2022-11-19T11:33:41.942Z,4.6
2022-11-19T11:34:43.724Z,4.7
2022-11-19T11:35:41.911Z,4.8
2022-11-19T11:36:41.915Z,4.8
2022-11-19T11:37:41.856Z,4.6
2022-11-19T11:38:41.885Z,4.7
2022-11-19T11:39:41.845Z,4.6
2022-11-19T11:40:42.058Z,4.5
2022-11-19T11:42:05.384Z,4.6
2022-11-19T11:42:41.951Z,4.5
2022-11-19T11:43:41.852Z,4.5
2022-11-19T11:44:41.888Z,4.4
2022-11-19T11:45:41.928Z,4.4
2022-11-19T11:46:41.986Z,4.3
2022-11-19T11:47:42.248Z,4.2
2022-11-19T11:48:42.300Z,4.2
2022-11-19T11:49:42.413Z,4.1
2022-11-19T11:50:42.378Z,4.1
2022-11-19T11:51:42.124Z,4.2
2022-11-19T11:52:42.038Z,4.2
2022-11-19T11:53:41.845Z,4.3
2022-11-19T11:54:41.844Z,4.3
2022-11-19T11:55:41.893Z,4.3
2022-11-19T11:56:41.906Z,4.4
2022-11-19T11:57:41.873Z,4.5
2022-11-19T11:58:41.880Z,4.5
2022-11-19T11:59:41.831Z,4.5
2022-11-19T12:00:41.846Z,4.4
2022-11-19T12:01:41.879Z,4.3
2022-11-19T12:02:41.903Z,4.3
2022-11-19T12:03:54.571Z,4.3
2022-11-19T12:04:41.849Z,4.3
2022-11-19T12:05:41.889Z,4.4
2022-11-19T12:06:41.857Z,4.2
2022-11-19T12:07:41.959Z,4.2
2022-11-19T12:08:41.836Z,4.3
2022-11-19T12:09:41.870Z,4.3
2022-11-19T12:10:41.833Z,4.3
2022-11-19T12:11:41.853Z,4.3
2022-11-19T12:12:41.890Z,4.2
2022-11-19T12:13:41.917Z,4.3
2022-11-19T12:14:41.824Z,4.2
2022-11-19T12:15:41.850Z,4.2
2022-11-19T12:16:41.861Z,4.2
2022-11-19T12:17:41.839Z,4.3
2022-11-19T12:18:41.841Z,4.4
2022-11-19T12:19:41.855Z,4.3
2022-11-19T12:20:41.930Z,4.3
2022-11-19T12:21:41.908Z,4.3
2022-11-19T12:22:41.834Z,4.4
2022-11-19T12:23:41.846Z,4.5
2022-11-19T12:24:41.830Z,4.3
2022-11-19T12:25:41.838Z,4.2
2022-11-19T12:26:41.869Z,4.3
2022-11-19T12:27:41.840Z,4.1
2022-11-19T12:28:41.901Z,4.2
2022-11-19T12:29:41.893Z,4.1
2022-11-19T12:30:41.831Z,4.3
2022-11-19T12:31:41.856Z,4.4
2022-11-19T12:32:41.847Z,4.3
2022-11-19T12:33:41.825Z,4.4
2022-11-19T12:34:41.841Z,4.3
2022-11-19T12:35:41.867Z,4.3
2022-11-19T12:36:41.922Z,4.3
2022-11-19T12:37:41.878Z,4.2
2022-11-19T12:38:41.835Z,4.2
2022-11-19T12:39:41.836Z,4.2
2022-11-19T12:40:42.376Z,4.3
2022-11-19T12:41:41.850Z,4.3
2022-11-19T12:42:41.851Z,4.4
2022-11-19T12:43:41.843Z,4.3
2022-11-19T12:44:41.876Z,4.2
2022-11-19T12:45:41.833Z,4.2
2022-11-19T12:46:41.848Z,4.2
2022-11-19T12:47:44.958Z,4.2
2022-11-19T12:48:41.919Z,4.1
2022-11-19T12:49:41.821Z,4.1
2022-11-19T12:50:41.852Z,4.2
2022-11-19T12:51:42.004Z,4.2
2022-11-19T12:52:41.960Z,4
2022-11-19T12:53:42.202Z,4
2022-11-19T12:54:41.836Z,3.9
2022-11-19T12:55:41.838Z,3.9
2022-11-19T12:56:41.852Z,4
2022-11-19T12:57:41.851Z,4.1
2022-11-19T12:58:41.834Z,4.1
2022-11-19T12:59:41.898Z,4
2022-11-19T13:00:41.887Z,4.2
2022-11-19T13:01:41.921Z,4.4
2022-11-19T13:02:41.937Z,4.4
2022-11-19T13:03:41.873Z,4.4
2022-11-19T13:04:41.833Z,4.4
2022-11-19T13:05:41.896Z,4.4
2022-11-19T13:06:41.873Z,4.3
2022-11-19T13:07:41.943Z,4.4
2022-11-19T13:08:41.875Z,4.5
2022-11-19T13:09:41.834Z,4.4
2022-11-19T13:10:41.843Z,4.5
2022-11-19T13:11:41.855Z,4.5
2022-11-19T13:12:41.823Z,4.5
2022-11-19T13:13:41.852Z,4.4
2022-11-19T13:14:41.833Z,4.4
2022-11-19T13:15:41.881Z,4.4
2022-11-19T13:16:41.901Z,4.7
2022-11-19T13:17:41.823Z,4.8
2022-11-19T13:18:41.942Z,4.9
2022-11-19T13:19:41.844Z,5
2022-11-19T13:20:41.837Z,4.9
2022-11-19T13:21:41.867Z,4.9
2022-11-19T13:22:41.838Z,4.9
2022-11-19T13:23:41.880Z,4.9
2022-11-19T13:24:41.832Z,4.8
2022-11-19T13:25:41.834Z,4.8
2022-11-19T13:26:41.851Z,4.7
2022-11-19T13:27:41.834Z,4.7
2022-11-19T13:28:41.834Z,4.7
2022-11-19T13:29:41.838Z,4.7
2022-11-19T13:30:41.895Z,4.6
2022-11-19T13:31:41.915Z,4.7
2022-11-19T13:32:41.839Z,4.6
2022-11-19T13:33:41.893Z,4.6
2022-11-19T13:34:41.852Z,4.6
2022-11-19T13:35:41.816Z,4.5
2022-11-19T13:36:41.869Z,4.4
2022-11-19T13:37:41.834Z,4.4
2022-11-19T13:38:41.885Z,4.6
2022-11-19T13:39:41.870Z,4.5
2022-11-19T13:40:41.856Z,4.4
2022-11-19T13:41:41.858Z,4.5
2022-11-19T13:42:41.874Z,4.6
2022-11-19T13:43:41.829Z,4.5
2022-11-19T13:44:41.928Z,4.4
2022-11-19T13:45:41.849Z,4.4
2022-11-19T13:46:41.907Z,4.3
2022-11-19T13:47:41.872Z,4.3
2022-11-19T13:48:41.823Z,4.3
2022-11-19T13:49:41.826Z,4.4
2022-11-19T13:50:41.833Z,4.4