createdAt,value
2019-04-14T00:00:57.551Z,45.63
2019-04-14T00:03:30.899Z,47.67
2019-04-14T00:06:02.682Z,43.10
2019-04-14T00:08:32.704Z,46.63
2019-04-14T00:11:01.835Z,45.73
2019-04-14T00:13:31.026Z,46.67
2019-04-14T00:16:01.090Z,46.23
2019-04-14T00:18:30.255Z,46.40
2019-04-14T00:21:00.457Z,44.57
2019-04-14T00:23:30.414Z,46.60
2019-04-14T00:26:31.610Z,43.40
2019-04-14T00:29:00.613Z,44.60
2019-04-14T00:31:30.600Z,48.53
2019-04-14T00:34:05.102Z,48.17
2019-04-14T00:36:39.421Z,42.70
2019-04-14T00:39:22.702Z,49.63
2019-04-14T00:41:58.227Z,48.30
2019-04-14T00:44:41.458Z,51.87
2019-04-14T00:47:11.942Z,50.70
2019-04-14T00:49:41.829Z,50.67
2019-04-14T00:52:28.055Z,48.87
2019-04-14T00:54:56.940Z,48.97
2019-04-14T00:57:26.872Z,49.47
2019-04-14T00:59:55.893Z,52.03
2019-04-14T01:02:25.347Z,55.17
2019-04-14T01:04:55.448Z,48.57
2019-04-14T01:07:24.521Z,50.33
2019-04-14T01:09:53.383Z,50.63
2019-04-14T01:12:23.432Z,50.37
2019-04-14T01:14:52.752Z,48.80
2019-04-14T01:17:22.766Z,45.33
2019-04-14T01:19:52.690Z,50.70
2019-04-14T01:22:22.741Z,53.07
2019-04-14T01:24:51.836Z,48.03
2019-04-14T01:27:21.147Z,49.77
2019-04-14T01:29:51.562Z,48.33
2019-04-14T01:32:21.813Z,50.70
2019-04-14T01:34:52.763Z,46.63
2019-04-14T01:37:22.471Z,53.63
2019-04-14T01:39:52.522Z,48.27
2019-04-14T01:42:22.368Z,49.70
2019-04-14T01:44:52.420Z,48.53
2019-04-14T01:47:22.644Z,49.43
2019-04-14T01:49:52.945Z,48.07
2019-04-14T01:52:43.652Z,48.40
2019-04-14T01:55:20.180Z,49.40
2019-04-14T01:58:09.914Z,47.10
2019-04-14T02:00:40.580Z,44.80
2019-04-14T02:03:10.653Z,47.57
2019-04-14T02:05:40.710Z,47.77
2019-04-14T02:08:09.740Z,46.80
2019-04-14T02:10:39.205Z,49.47
2019-04-14T02:13:09.321Z,47.67
2019-04-14T02:15:39.560Z,43.03
2019-04-14T02:18:09.809Z,46.37
2019-04-14T02:20:40.268Z,46.93
2019-04-14T02:23:10.358Z,46.33
2019-04-14T02:25:40.432Z,43.83
2019-04-14T02:28:09.654Z,44.13
2019-04-14T02:30:47.074Z,44.93
2019-04-14T02:33:41.296Z,42.73
2019-04-14T02:36:14.037Z,40.30
2019-04-14T02:38:40.914Z,41.10
2019-04-14T02:41:13.992Z,42.70
2019-04-14T02:46:03.952Z,42.13
2019-04-14T02:48:47.191Z,39.97
2019-04-14T02:51:12.487Z,39.53
2019-04-14T02:53:44.326Z,40.47
2019-04-14T02:56:16.028Z,40.43
2019-04-14T03:01:18.734Z,37.23
2019-04-14T03:03:43.450Z,37.90
2019-04-14T03:06:14.416Z,34.90
2019-04-14T03:13:45.887Z,34.40
2019-04-14T03:21:54.762Z,35.20
2019-04-14T03:24:25.752Z,37.83
2019-04-14T03:26:49.391Z,37.10
2019-04-14T03:29:34.814Z,35.10
2019-04-14T03:32:11.080Z,34.93
2019-04-14T03:39:33.435Z,32.83
2019-04-14T03:42:00.577Z,30.23
2019-04-14T03:44:37.612Z,30.90
2019-04-14T03:46:55.487Z,31.37
2019-04-14T03:49:31.766Z,28.27
2019-04-14T03:51:59.655Z,29.43
2019-04-14T03:54:30.063Z,29.37
2019-04-14T03:56:53.650Z,31.37
2019-04-14T03:59:23.963Z,27.90
2019-04-14T04:01:54.435Z,30.67
2019-04-14T04:04:24.846Z,29.30
2019-04-14T04:06:55.320Z,27.93
2019-04-14T04:09:26.358Z,31.13
2019-04-14T04:11:56.227Z,27.47
2019-04-14T04:14:25.311Z,26.67
2019-04-14T04:17:03.571Z,28.93
2019-04-14T04:19:34.185Z,27.67
2019-04-14T04:22:17.173Z,24.70
2019-04-14T04:24:56.982Z,27.23
2019-04-14T04:27:33.463Z,27.17
2019-04-14T04:30:04.083Z,26.90
2019-04-14T04:32:49.383Z,24.13
2019-04-14T04:35:39.229Z,23.40
2019-04-14T04:38:18.719Z,22.97
2019-04-14T04:40:48.554Z,23.87
2019-04-14T04:43:17.569Z,24.70
2019-04-14T04:45:47.385Z,22.07
2019-04-14T04:48:17.513Z,21.87
2019-04-14T04:50:47.640Z,23.40
2019-04-14T04:53:33.707Z,22.40
2019-04-14T04:56:03.628Z,23.27
2019-04-14T04:58:32.832Z,21.23
2019-04-14T05:01:03.416Z,22.73
2019-04-14T05:03:32.378Z,21.83
2019-04-14T05:06:09.485Z,21.43
2019-04-14T05:08:41.214Z,22.10
2019-04-14T05:11:14.924Z,22.90
2019-04-14T05:13:46.715Z,21.13
2019-04-14T05:16:16.798Z,21.17
2019-04-14T05:18:46.334Z,21.70
2019-04-14T05:21:15.589Z,22.27
2019-04-14T05:23:45.325Z,22.40
2019-04-14T05:26:15.496Z,21.23
2019-04-14T05:28:44.501Z,24.37
2019-04-14T05:31:14.329Z,22.57
2019-04-14T05:33:43.324Z,24.53
2019-04-14T05:36:12.834Z,24.43
2019-04-14T05:38:42.844Z,22.27
2019-04-14T05:41:11.978Z,25.87
2019-04-14T05:43:48.738Z,24.07
2019-04-14T05:46:12.076Z,28.37
2019-04-14T05:48:41.051Z,25.23
2019-04-14T05:51:10.981Z,25.17
2019-04-14T05:56:07.865Z,27.23
2019-04-14T05:58:38.170Z,23.70
2019-04-14T06:01:08.922Z,25.27
2019-04-14T06:03:38.657Z,23.33
2019-04-14T06:06:07.637Z,23.13
2019-04-14T06:08:36.454Z,21.80
2019-04-14T06:11:05.546Z,24.87
2019-04-14T06:13:34.362Z,24.10
2019-04-14T06:16:03.466Z,23.23
2019-04-14T06:18:32.280Z,25.03
2019-04-14T06:21:01.346Z,22.13
2019-04-14T06:23:30.314Z,23.73
2019-04-14T06:25:59.430Z,24.73
2019-04-14T06:28:28.313Z,25.60
2019-04-14T06:31:11.208Z,25.43
2019-04-14T06:33:44.536Z,28.10
2019-04-14T06:36:24.253Z,24.63
2019-04-14T06:38:54.789Z,22.07
2019-04-14T06:41:23.847Z,21.70
2019-04-14T06:43:52.758Z,19.87
2019-04-14T06:46:22.028Z,23.57
2019-04-14T06:48:50.823Z,19.80
2019-04-14T06:51:19.607Z,19.57
2019-04-14T06:53:48.600Z,18.60
2019-04-14T06:56:32.847Z,18.73
2019-04-14T06:59:01.804Z,22.43
2019-04-14T07:01:30.963Z,20.97
2019-04-14T07:03:59.861Z,21.43
2019-04-14T07:06:28.798Z,21.20
2019-04-14T07:08:57.650Z,21.50
2019-04-14T07:11:26.793Z,22.67
2019-04-14T07:13:55.625Z,19.73
2019-04-14T07:16:24.482Z,24.03
2019-04-14T07:18:53.401Z,22.40
2019-04-14T07:21:22.604Z,24.73
2019-04-14T07:23:57.001Z,25.87
2019-04-14T07:26:26.206Z,27.03
2019-04-14T07:28:56.887Z,25.07
2019-04-14T07:31:30.882Z,27.00
2019-04-14T07:34:01.564Z,26.80
2019-04-14T07:36:47.296Z,25.90
2019-04-14T07:39:17.845Z,25.60
2019-04-14T07:42:04.868Z,28.23
2019-04-14T07:44:44.148Z,25.27
2019-04-14T07:47:20.392Z,32.40
2019-04-14T07:49:51.111Z,27.47
2019-04-14T07:52:30.568Z,33.43
2019-04-14T07:55:06.956Z,32.43
2019-04-14T07:58:08.672Z,32.03
2019-04-14T08:00:39.349Z,37.00
2019-04-14T08:03:12.669Z,33.63
2019-04-14T08:05:42.819Z,36.70
2019-04-14T08:08:11.652Z,36.10
2019-04-14T08:10:40.705Z,35.43
2019-04-14T08:13:09.671Z,33.57
2019-04-14T08:15:38.658Z,31.77
2019-04-14T08:18:07.613Z,26.57
2019-04-14T08:20:36.472Z,35.57
2019-04-14T08:23:05.448Z,32.07
2019-04-14T08:25:34.394Z,34.77
2019-04-14T08:28:03.330Z,37.33
2019-04-14T08:30:32.187Z,33.93
2019-04-14T08:33:01.075Z,33.03
2019-04-14T08:35:30.185Z,33.07
2019-04-14T08:37:59.149Z,36.13
2019-04-14T08:40:28.137Z,32.80
2019-04-14T08:43:07.886Z,34.80
2019-04-14T08:45:38.558Z,33.20
2019-04-14T08:48:18.046Z,31.80
2019-04-14T08:50:48.664Z,30.87
2019-04-14T08:53:25.009Z,29.33
2019-04-14T08:58:44.025Z,32.97
2019-04-14T09:01:20.773Z,33.23
2019-04-14T09:03:51.228Z,35.73
2019-04-14T09:06:21.975Z,34.27
2019-04-14T09:09:01.300Z,31.77
2019-04-14T09:11:31.924Z,30.23
2019-04-14T09:14:00.831Z,33.20
2019-04-14T09:16:29.973Z,35.67
2019-04-14T09:19:07.627Z,35.63
2019-04-14T09:21:29.923Z,34.13
2019-04-14T09:23:58.863Z,33.73
2019-04-14T09:26:27.871Z,33.93
2019-04-14T09:28:56.754Z,33.00
2019-04-14T09:31:25.612Z,35.73
2019-04-14T09:33:54.530Z,33.50
2019-04-14T09:36:23.659Z,37.83
2019-04-14T09:38:52.827Z,36.33
2019-04-14T09:41:21.747Z,36.00
2019-04-14T09:43:51.005Z,36.13
2019-04-14T09:46:20.068Z,36.03
2019-04-14T09:48:49.478Z,37.37
2019-04-14T09:51:18.485Z,39.27
2019-04-14T09:53:47.603Z,38.23
2019-04-14T09:56:16.489Z,37.47
2019-04-14T09:59:02.816Z,42.33
2019-04-14T10:01:31.861Z,40.03
2019-04-14T10:04:00.866Z,39.87
2019-04-14T10:06:30.051Z,42.17
2019-04-14T10:08:59.131Z,39.73
2019-04-14T10:11:28.054Z,43.07
2019-04-14T10:13:57.204Z,42.47
2019-04-14T10:16:26.152Z,42.50
2019-04-14T10:18:55.178Z,42.57
2019-04-14T10:21:24.423Z,41.47
2019-04-14T10:23:53.340Z,42.87
2019-04-14T10:26:22.578Z,43.20
2019-04-14T10:28:51.667Z,39.80
2019-04-14T10:31:20.663Z,39.37
2019-04-14T10:33:49.720Z,40.83
2019-04-14T10:36:21.671Z,40.83
2019-04-14T10:38:50.974Z,39.13
2019-04-14T10:41:20.030Z,41.90
2019-04-14T10:43:49.030Z,41.33
2019-04-14T10:46:18.129Z,39.27
2019-04-14T10:48:47.136Z,39.93
2019-04-14T10:51:16.148Z,41.47
2019-04-14T10:53:45.270Z,40.23
2019-04-14T10:56:14.314Z,38.20
2019-04-14T10:59:00.629Z,45.20
2019-04-14T11:01:29.762Z,40.83
2019-04-14T11:03:58.797Z,41.77
2019-04-14T11:06:32.772Z,40.23
2019-04-14T11:09:01.839Z,41.67
2019-04-14T11:11:31.046Z,44.57
2019-04-14T11:14:00.144Z,41.33
2019-04-14T11:16:29.207Z,47.33
2019-04-14T11:18:58.326Z,46.03
2019-04-14T11:21:27.401Z,48.53
2019-04-14T11:23:56.318Z,45.93
2019-04-14T11:26:25.476Z,48.50
2019-04-14T11:28:54.750Z,40.60
2019-04-14T11:31:31.258Z,45.77
2019-04-14T11:34:01.648Z,53.23
2019-04-14T11:36:35.285Z,43.07
2019-04-14T11:39:07.614Z,51.30
2019-04-14T11:41:36.773Z,42.57
2019-04-14T11:44:06.315Z,59.67
2019-04-14T11:46:36.876Z,45.70
2019-04-14T11:49:06.214Z,44.93
2019-04-14T11:51:35.886Z,48.73
2019-04-14T11:54:05.080Z,48.27
2019-04-14T11:56:34.430Z,45.87
2019-04-14T11:59:22.482Z,54.53
2019-04-14T12:02:02.403Z,47.63
2019-04-14T12:04:38.854Z,54.63
2019-04-14T12:07:12.654Z,93.50
2019-04-14T12:09:43.317Z,44.93
2019-04-14T12:12:15.260Z,38.00
2019-04-14T12:14:44.337Z,48.30
2019-04-14T12:17:13.629Z,48.43
2019-04-14T12:19:42.606Z,36.20
2019-04-14T12:22:11.800Z,41.20
2019-04-14T12:24:41.487Z,41.80
2019-04-14T12:27:10.615Z,40.17
2019-04-14T12:29:39.604Z,40.50
2019-04-14T12:32:08.899Z,42.83
2019-04-14T12:34:38.228Z,39.80
2019-04-14T12:37:07.766Z,40.83
2019-04-14T12:39:36.958Z,41.63
2019-04-14T12:42:19.638Z,42.13
2019-04-14T12:44:53.183Z,42.13
2019-04-14T12:47:40.329Z,44.00
2019-04-14T12:50:26.616Z,42.87
2019-04-14T12:52:56.261Z,45.70
2019-04-14T12:55:26.556Z,44.73
2019-04-14T12:57:57.218Z,45.13
2019-04-14T13:00:47.238Z,42.17
2019-04-14T13:03:16.387Z,40.90
2019-04-14T13:05:45.257Z,50.30
2019-04-14T13:08:14.375Z,43.37
2019-04-14T13:10:43.264Z,42.50
2019-04-14T13:13:12.415Z,40.03
2019-04-14T13:15:41.694Z,45.33
2019-04-14T13:18:10.915Z,38.97
2019-04-14T13:20:40.023Z,40.37
2019-04-14T13:23:10.709Z,38.90
2019-04-14T13:25:39.793Z,34.03
2019-04-14T13:28:08.690Z,35.60
2019-04-14T13:30:39.379Z,34.17
2019-04-14T13:33:33.406Z,37.30
2019-04-14T13:36:02.371Z,32.87
2019-04-14T13:38:31.260Z,35.73
2019-04-14T13:41:00.099Z,31.03
2019-04-14T13:46:51.310Z,32.87
2019-04-14T13:49:20.376Z,33.20
2019-04-14T13:51:49.173Z,38.33
2019-04-14T13:54:18.148Z,42.33
2019-04-14T13:56:46.958Z,35.40
2019-04-14T13:59:17.285Z,37.33
2019-04-14T14:01:46.476Z,37.33
2019-04-14T14:04:15.253Z,38.00
2019-04-14T14:06:44.414Z,42.83
2019-04-14T14:09:13.340Z,39.37
2019-04-14T14:11:46.949Z,36.53
2019-04-14T14:14:36.123Z,35.60
2019-04-14T14:17:06.669Z,33.07
2019-04-14T14:19:49.397Z,35.27
2019-04-14T14:22:19.925Z,33.43
2019-04-14T14:24:56.394Z,35.27
2019-04-14T14:27:25.415Z,35.37
2019-04-14T14:29:54.193Z,31.37
2019-04-14T14:32:27.273Z,30.67
2019-04-14T14:34:56.087Z,31.17
2019-04-14T14:37:26.361Z,30.80
2019-04-14T14:39:55.145Z,27.67
2019-04-14T14:42:23.938Z,28.10
2019-04-14T14:45:00.518Z,28.73
2019-04-14T14:47:31.067Z,30.17
2019-04-14T14:50:07.494Z,26.97
2019-04-14T14:52:37.698Z,24.77
2019-04-14T14:55:07.420Z,27.00
2019-04-14T14:57:36.314Z,27.90
2019-04-14T15:00:09.693Z,24.20
2019-04-14T15:02:38.526Z,25.70
2019-04-14T15:05:07.486Z,28.37
2019-04-14T15:07:36.443Z,24.90
2019-04-14T15:10:06.782Z,28.07
2019-04-14T15:12:35.776Z,25.37
2019-04-14T15:15:06.034Z,27.50
2019-04-14T15:17:34.943Z,27.77
2019-04-14T15:20:05.409Z,26.77
2019-04-14T15:22:34.530Z,27.30
2019-04-14T15:25:03.879Z,24.00
2019-04-14T15:27:34.754Z,25.23
2019-04-14T15:30:06.370Z,23.43
2019-04-14T15:32:35.374Z,26.20
2019-04-14T15:35:05.889Z,27.80
2019-04-14T15:37:35.886Z,23.60
2019-04-14T15:40:06.287Z,25.37
2019-04-14T15:42:35.226Z,25.67
2019-04-14T15:45:04.631Z,27.77
2019-04-14T15:47:33.639Z,25.17
2019-04-14T15:50:02.569Z,27.33
2019-04-14T15:52:31.579Z,26.00
2019-04-14T15:55:02.939Z,26.80
2019-04-14T15:57:39.433Z,22.23
2019-04-14T16:00:10.252Z,27.70
2019-04-14T16:02:40.902Z,23.03
2019-04-14T16:05:26.782Z,24.00
2019-04-14T16:07:57.466Z,25.67
2019-04-14T16:10:34.442Z,25.87
2019-04-14T16:13:13.598Z,22.40
2019-04-14T16:15:59.343Z,24.60
2019-04-14T16:18:45.193Z,24.57
2019-04-14T16:21:14.171Z,24.17
2019-04-14T16:23:50.328Z,28.30
2019-04-14T16:26:18.217Z,28.00
2019-04-14T16:28:51.140Z,26.37
2019-04-14T16:31:27.350Z,28.20
2019-04-14T16:34:04.125Z,27.00
2019-04-14T16:36:32.918Z,28.63
2019-04-14T16:39:01.812Z,26.47
2019-04-14T16:41:30.801Z,25.27
2019-04-14T16:44:00.013Z,29.33
2019-04-14T16:46:29.189Z,28.27
2019-04-14T16:48:58.075Z,26.60
2019-04-14T16:51:28.677Z,27.77
2019-04-14T16:54:03.208Z,31.50
2019-04-14T16:56:34.492Z,29.17
2019-04-14T16:59:05.066Z,31.57
2019-04-14T17:01:35.501Z,29.93
2019-04-14T17:04:15.997Z,35.13
2019-04-14T17:06:45.218Z,31.50
2019-04-14T17:09:14.139Z,34.30
2019-04-14T17:11:43.175Z,30.33
2019-04-14T17:14:13.695Z,32.57
2019-04-14T17:16:44.313Z,30.90
2019-04-14T17:19:14.837Z,32.20
2019-04-14T17:21:51.619Z,32.57
2019-04-14T17:24:37.178Z,31.90
2019-04-14T17:27:19.761Z,34.50
2019-04-14T17:29:54.636Z,29.30
2019-04-14T17:32:24.832Z,27.97
2019-04-14T17:34:55.343Z,29.93
2019-04-14T17:37:42.354Z,43.37
2019-04-14T17:40:28.365Z,28.53
2019-04-14T17:43:10.967Z,26.47
2019-04-14T17:45:43.958Z,26.67
2019-04-14T17:48:30.922Z,27.30
2019-04-14T17:51:07.864Z,25.33
2019-04-14T17:53:41.229Z,27.23
2019-04-14T17:56:11.908Z,30.30
2019-04-14T17:58:45.006Z,30.60
2019-04-14T18:01:21.593Z,33.50
2019-04-14T18:04:04.440Z,30.17
2019-04-14T18:06:34.948Z,29.23
2019-04-14T18:09:06.771Z,30.10
2019-04-14T18:11:37.418Z,29.70
2019-04-14T18:14:07.937Z,29.70
2019-04-14T18:16:41.078Z,30.13
2019-04-14T18:19:28.414Z,32.23
2019-04-14T18:21:57.245Z,29.63
2019-04-14T18:24:26.066Z,29.97
2019-04-14T18:26:55.152Z,32.17
2019-04-14T18:29:31.760Z,31.10
2019-04-14T18:32:05.326Z,30.27
2019-04-14T18:35:11.586Z,32.43
2019-04-14T18:37:48.253Z,29.10
2019-04-14T18:40:18.867Z,27.73
2019-04-14T18:42:58.474Z,28.77
2019-04-14T18:45:31.912Z,27.53
2019-04-14T18:48:14.458Z,29.93
2019-04-14T18:50:44.978Z,30.27
2019-04-14T18:53:18.581Z,31.00
2019-04-14T18:56:05.219Z,30.93
2019-04-14T18:58:38.945Z,32.60
2019-04-14T19:01:15.464Z,30.63
2019-04-14T19:03:45.113Z,29.93
2019-04-14T19:06:14.438Z,29.57
2019-04-14T19:08:44.965Z,31.33
2019-04-14T19:11:15.870Z,28.37
2019-04-14T19:13:49.330Z,29.40
2019-04-14T19:16:39.736Z,34.97
2019-04-14T19:19:07.338Z,28.63
2019-04-14T19:21:36.636Z,34.27
2019-04-14T19:24:05.935Z,31.23
2019-04-14T19:26:35.039Z,31.40
2019-04-14T19:29:04.344Z,29.83
2019-04-14T19:31:33.278Z,30.83
2019-04-14T19:34:02.284Z,30.70
2019-04-14T19:36:48.493Z,32.57
2019-04-14T19:39:17.491Z,29.00
2019-04-14T19:41:46.731Z,34.73
2019-04-14T19:44:15.778Z,27.23
2019-04-14T19:46:45.173Z,31.87
2019-04-14T19:49:14.151Z,28.27
2019-04-14T19:51:43.204Z,30.03
2019-04-14T19:54:12.205Z,28.00
2019-04-14T19:56:41.146Z,32.73
2019-04-14T19:59:13.097Z,30.73
2019-04-14T20:01:44.208Z,32.13
2019-04-14T20:04:13.565Z,34.77
2019-04-14T20:06:42.822Z,33.30
2019-04-14T20:09:11.872Z,32.07
2019-04-14T20:11:42.018Z,34.63
2019-04-14T20:14:11.229Z,30.50
2019-04-14T20:16:54.059Z,33.30
2019-04-14T20:19:27.712Z,31.00
2019-04-14T20:21:59.152Z,29.17
2019-04-14T20:24:46.644Z,32.23
2019-04-14T20:27:22.650Z,29.43
2019-04-14T20:29:53.540Z,30.07
2019-04-14T20:32:33.198Z,32.17
2019-04-14T20:35:02.470Z,28.60
2019-04-14T20:37:48.072Z,31.00
2019-04-14T20:40:17.153Z,34.77
2019-04-14T20:42:46.141Z,34.13
2019-04-14T20:45:15.063Z,33.17
2019-04-14T20:47:44.113Z,32.20
2019-04-14T20:50:13.991Z,30.03
2019-04-14T20:52:43.140Z,29.40
2019-04-14T20:55:12.501Z,32.90
2019-04-14T20:57:41.892Z,30.87
2019-04-14T21:00:10.848Z,33.17
2019-04-14T21:02:41.387Z,43.10
2019-04-14T21:05:28.375Z,65.37
2019-04-14T21:08:04.789Z,34.00
2019-04-14T21:10:44.872Z,34.87
2019-04-14T21:13:21.606Z,35.27
2019-04-14T21:16:12.931Z,39.27
2019-04-14T21:18:53.349Z,34.07
2019-04-14T21:21:23.812Z,34.33
2019-04-14T21:23:56.835Z,29.77
2019-04-14T21:26:33.185Z,32.83
2019-04-14T21:29:09.966Z,32.17
2019-04-14T21:31:40.452Z,31.20
2019-04-14T21:34:11.092Z,31.07
2019-04-14T21:36:57.950Z,30.90
2019-04-14T21:39:34.585Z,34.17
2019-04-14T21:42:06.992Z,32.23
2019-04-14T21:44:35.838Z,30.47
2019-04-14T21:47:05.126Z,33.37
2019-04-14T21:49:34.153Z,34.13
2019-04-14T21:52:07.773Z,31.23
2019-04-14T21:54:37.060Z,31.97
2019-04-14T21:57:13.662Z,33.50
2019-04-14T22:00:00.478Z,34.80
2019-04-14T22:02:47.506Z,37.37
2019-04-14T22:05:20.795Z,33.30
2019-04-14T22:08:07.565Z,29.43
2019-04-14T22:10:40.782Z,32.83
2019-04-14T22:13:10.008Z,30.80
2019-04-14T22:15:38.968Z,31.47
2019-04-14T22:18:07.902Z,33.80
2019-04-14T22:20:36.797Z,32.27
2019-04-14T22:23:07.346Z,35.30
2019-04-14T22:25:36.476Z,32.77
2019-04-14T22:28:05.518Z,33.80
2019-04-14T22:30:34.589Z,31.40
2019-04-14T22:33:04.058Z,34.10
2019-04-14T22:35:33.058Z,34.67
2019-04-14T22:38:02.245Z,35.97
2019-04-14T22:40:31.091Z,34.57
2019-04-14T22:43:00.175Z,32.93
2019-04-14T22:45:29.173Z,34.63
2019-04-14T22:47:58.464Z,35.90
2019-04-14T22:50:27.569Z,33.67
2019-04-14T22:52:56.560Z,31.37
2019-04-14T22:55:25.516Z,32.17
2019-04-14T22:57:54.444Z,33.60
2019-04-14T23:00:28.460Z,33.40
2019-04-14T23:02:58.980Z,33.33
2019-04-14T23:05:44.757Z,34.40
2019-04-14T23:08:15.393Z,34.63
2019-04-14T23:10:46.023Z,33.50
2019-04-14T23:13:22.683Z,35.03
2019-04-14T23:16:09.673Z,36.00
2019-04-14T23:18:40.566Z,35.77
2019-04-14T23:21:13.825Z,37.10
2019-04-14T23:23:44.747Z,40.63
2019-04-14T23:26:13.866Z,33.60
2019-04-14T23:28:42.726Z,36.23
2019-04-14T23:31:11.787Z,36.27
2019-04-14T23:33:40.720Z,31.57
2019-04-14T23:36:09.748Z,33.07
2019-04-14T23:38:38.662Z,33.57
2019-04-14T23:41:07.708Z,32.97
2019-04-14T23:43:36.672Z,33.97
2019-04-14T23:46:05.791Z,36.10
2019-04-14T23:48:34.664Z,33.30
2019-04-14T23:51:03.612Z,37.40
2019-04-14T23:53:35.524Z,31.17
2019-04-14T23:56:04.654Z,32.27
2019-04-14T23:58:34.148Z,33.43
