createdAt,value
2023-03-13T00:01:46.484Z,17
2023-03-13T00:03:00.530Z,20
2023-03-13T00:04:14.667Z,22
2023-03-13T00:06:42.941Z,16
2023-03-13T00:07:57.108Z,14
2023-03-13T00:09:11.214Z,16
2023-03-13T00:11:39.449Z,23
2023-03-13T00:12:53.729Z,15
2023-03-13T00:14:07.752Z,16
2023-03-13T00:15:21.848Z,14
2023-03-13T00:17:50.179Z,20
2023-03-13T00:19:04.279Z,22
2023-03-13T00:20:18.552Z,16
2023-03-13T00:22:46.657Z,14
2023-03-13T00:24:00.786Z,16
2023-03-13T00:25:14.961Z,13
2023-03-13T00:27:43.175Z,18
2023-03-13T00:28:57.363Z,11
2023-03-13T00:30:11.419Z,16
2023-03-13T00:32:39.777Z,12
2023-03-13T00:33:53.868Z,18
2023-03-13T00:35:08.013Z,20
2023-03-13T00:36:22.306Z,18
2023-03-13T00:38:50.393Z,14
2023-03-13T00:40:04.570Z,17
2023-03-13T00:41:18.714Z,20
2023-03-13T00:43:47.003Z,18
2023-03-13T00:45:01.048Z,17
2023-03-13T00:46:15.377Z,21
2023-03-13T00:48:43.561Z,22
2023-03-13T00:49:57.588Z,20
2023-03-13T00:51:11.718Z,15
2023-03-13T00:53:39.994Z,13
2023-03-13T00:54:54.220Z,16
2023-03-13T00:56:08.251Z,14
2023-03-13T00:57:22.369Z,18
2023-03-13T00:59:50.630Z,14
2023-03-13T01:01:04.924Z,19
2023-03-13T01:02:19.139Z,14
2023-03-13T01:04:47.258Z,16
2023-03-13T01:06:01.305Z,14
2023-03-13T01:07:15.430Z,16
2023-03-13T01:09:43.803Z,13
2023-03-13T01:10:57.865Z,17
2023-03-13T01:12:11.973Z,17
2023-03-13T01:14:40.239Z,17
2023-03-13T01:15:54.553Z,20
2023-03-13T01:17:08.533Z,19
2023-03-13T01:18:22.653Z,18
2023-03-13T01:20:50.895Z,16
2023-03-13T01:22:05.154Z,15
2023-03-13T01:23:19.174Z,12
2023-03-13T01:25:47.495Z,13
2023-03-13T01:27:01.572Z,15
2023-03-13T01:28:15.707Z,14
2023-03-13T01:30:44.055Z,18
2023-03-13T01:31:58.164Z,16
2023-03-13T01:33:12.266Z,18
2023-03-13T01:35:40.578Z,16
2023-03-13T01:36:54.638Z,14
2023-03-13T01:38:08.760Z,18
2023-03-13T01:39:22.984Z,19
2023-03-13T01:41:51.169Z,16
2023-03-13T01:43:07.805Z,17
2023-03-13T01:44:19.426Z,16
2023-03-13T01:46:47.785Z,17
2023-03-13T01:48:01.835Z,15
2023-03-13T01:49:16.268Z,17
2023-03-13T01:51:44.327Z,18
2023-03-13T01:52:58.375Z,19
2023-03-13T01:54:12.513Z,16
2023-03-13T01:56:40.751Z,20
2023-03-13T01:57:54.956Z,18
2023-03-13T01:59:09.047Z,19
2023-03-13T02:00:23.171Z,14
2023-03-13T02:02:51.605Z,14
2023-03-13T02:04:05.694Z,17
2023-03-13T02:05:19.850Z,22
2023-03-13T02:07:48.044Z,15
2023-03-13T02:09:02.094Z,19
2023-03-13T02:10:16.316Z,15
2023-03-13T02:12:44.582Z,13
2023-03-13T02:13:58.652Z,15
2023-03-13T02:15:12.770Z,17
2023-03-13T02:17:41.026Z,15
2023-03-13T02:18:55.178Z,18
2023-03-13T02:20:09.315Z,14
2023-03-13T02:21:23.474Z,16
2023-03-13T02:23:51.703Z,18
2023-03-13T02:25:05.860Z,13
2023-03-13T02:26:19.955Z,14
2023-03-13T02:28:48.307Z,15
2023-03-13T02:30:02.386Z,16
2023-03-13T02:31:16.564Z,17
2023-03-13T02:33:44.825Z,15
2023-03-13T02:34:58.983Z,15
2023-03-13T02:36:13.028Z,18
2023-03-13T02:38:41.288Z,14
2023-03-13T02:39:55.528Z,13
2023-03-13T02:41:09.572Z,15
2023-03-13T02:42:23.807Z,15
2023-03-13T02:44:51.958Z,18
2023-03-13T02:46:06.115Z,16
2023-03-13T02:47:20.211Z,13
2023-03-13T02:49:48.510Z,11
2023-03-13T02:51:02.652Z,9
2023-03-13T02:52:16.810Z,9
2023-03-13T02:54:45.041Z,7
2023-03-13T02:55:59.176Z,7
2023-03-13T02:57:13.346Z,7
2023-03-13T02:59:41.555Z,8
2023-03-13T03:00:55.799Z,7
2023-03-13T03:02:09.816Z,6
2023-03-13T03:03:23.982Z,9
2023-03-13T03:05:52.237Z,7
2023-03-13T03:08:20.480Z,5
2023-03-13T03:10:48.874Z,10
2023-03-13T03:12:02.908Z,6
2023-03-13T03:13:17.032Z,3
2023-03-13T03:15:45.340Z,5
2023-03-13T03:16:59.431Z,5
2023-03-13T03:18:13.590Z,4
2023-03-13T03:20:41.840Z,5
2023-03-13T03:21:55.982Z,4
2023-03-13T03:23:10.092Z,5
2023-03-13T03:25:38.387Z,3
2023-03-13T03:26:52.512Z,4
2023-03-13T03:28:06.672Z,5
2023-03-13T03:29:20.977Z,5
2023-03-13T03:31:49.212Z,4
2023-03-13T03:33:03.230Z,3
2023-03-13T03:34:17.384Z,5
2023-03-13T03:36:45.540Z,1
2023-03-13T03:37:59.677Z,2
2023-03-13T03:39:13.856Z,2
2023-03-13T03:41:42.111Z,2
2023-03-13T03:42:56.228Z,2
2023-03-13T03:44:10.355Z,2
2023-03-13T03:46:38.626Z,1
2023-03-13T03:47:52.736Z,1
2023-03-13T03:49:06.937Z,2
2023-03-13T03:50:21.004Z,2
2023-03-13T03:52:49.286Z,5
2023-03-13T03:54:03.450Z,2
2023-03-13T03:55:17.607Z,2
2023-03-13T03:57:45.911Z,3
2023-03-13T03:58:59.980Z,1
2023-03-13T04:00:14.179Z,2
2023-03-13T04:02:42.390Z,2
2023-03-13T04:03:56.495Z,2
2023-03-13T04:05:10.599Z,2
2023-03-13T04:07:38.886Z,2
2023-03-13T04:08:53.077Z,3
2023-03-13T04:10:07.138Z,1
2023-03-13T04:11:21.261Z,2
2023-03-13T04:13:49.592Z,1
2023-03-13T04:15:03.754Z,2
2023-03-13T04:16:17.856Z,2
2023-03-13T04:17:31.928Z,1
2023-03-13T04:18:46.132Z,1
2023-03-13T04:20:00.216Z,2
2023-03-13T04:21:14.529Z,1
2023-03-13T04:23:42.617Z,2
2023-03-13T04:24:56.750Z,2
2023-03-13T04:26:10.853Z,2
2023-03-13T04:28:39.137Z,2
2023-03-13T04:29:53.411Z,1
2023-03-13T04:31:07.555Z,1
2023-03-13T04:32:21.611Z,2
2023-03-13T04:34:49.841Z,1
2023-03-13T04:36:04.026Z,1
2023-03-13T04:37:18.100Z,2
2023-03-13T04:39:46.354Z,1
2023-03-13T04:41:00.442Z,1
2023-03-13T04:42:14.943Z,1
2023-03-13T04:44:43.766Z,1
2023-03-13T04:45:57.092Z,3
2023-03-13T04:47:11.132Z,1
2023-03-13T04:48:25.341Z,2
2023-03-13T04:49:39.411Z,3
2023-03-13T04:50:53.604Z,1
2023-03-13T04:52:07.753Z,1
2023-03-13T04:53:21.810Z,2
2023-03-13T04:55:50.072Z,1
2023-03-13T04:57:04.301Z,1
2023-03-13T04:58:18.326Z,1
2023-03-13T05:00:46.611Z,1
2023-03-13T05:02:00.749Z,1
2023-03-13T05:03:14.884Z,1
2023-03-13T05:05:43.129Z,1
2023-03-13T05:06:57.262Z,1
2023-03-13T05:10:39.679Z,1
2023-03-13T05:11:53.797Z,1
2023-03-13T05:13:07.938Z,1
2023-03-13T05:14:22.039Z,1
2023-03-13T05:16:50.293Z,2
2023-03-13T05:18:04.578Z,1
2023-03-13T05:19:18.724Z,1
2023-03-13T05:21:46.950Z,1
2023-03-13T05:23:00.978Z,1
2023-03-13T05:24:15.111Z,1
2023-03-13T05:26:43.389Z,1
2023-03-13T05:27:57.518Z,1
2023-03-13T05:29:11.661Z,1
2023-03-13T05:31:39.934Z,2
2023-03-13T05:32:54.108Z,1
2023-03-13T05:34:08.231Z,1
2023-03-13T05:35:22.450Z,1
2023-03-13T05:37:50.579Z,1
2023-03-13T05:39:04.785Z,1
2023-03-13T05:40:18.872Z,1
2023-03-13T05:42:47.204Z,1
2023-03-13T05:44:01.256Z,1
2023-03-13T05:45:15.396Z,1
2023-03-13T05:47:43.744Z,1
2023-03-13T05:48:57.781Z,2
2023-03-13T05:50:11.961Z,1
2023-03-13T05:52:40.177Z,1
2023-03-13T05:53:54.432Z,1
2023-03-13T05:55:08.478Z,1
2023-03-13T05:56:22.583Z,1
2023-03-13T05:58:50.834Z,1
2023-03-13T06:00:05.008Z,1
2023-03-13T06:01:19.116Z,1
2023-03-13T06:03:47.588Z,2
2023-03-13T06:05:01.613Z,1
2023-03-13T06:06:15.728Z,1
2023-03-13T06:08:43.897Z,1
2023-03-13T06:09:58.045Z,1
2023-03-13T06:11:12.190Z,1
2023-03-13T06:13:40.435Z,1
2023-03-13T06:14:54.598Z,1
2023-03-13T06:16:08.889Z,1
2023-03-13T06:17:22.855Z,2
2023-03-13T06:19:51.072Z,2
2023-03-13T06:21:05.241Z,1
2023-03-13T06:22:19.497Z,1
2023-03-13T06:24:47.637Z,1
2023-03-13T06:26:01.783Z,1
2023-03-13T06:27:15.912Z,2
2023-03-13T06:29:44.213Z,1
2023-03-13T06:30:58.398Z,2
2023-03-13T06:32:12.519Z,1
2023-03-13T06:34:40.679Z,1
2023-03-13T06:35:56.905Z,1
2023-03-13T06:37:09.000Z,1
2023-03-13T06:38:23.119Z,1
2023-03-13T06:40:51.355Z,1
2023-03-13T06:42:05.552Z,2
2023-03-13T06:43:19.645Z,1
2023-03-13T06:45:47.982Z,1
2023-03-13T06:47:02.046Z,1
2023-03-13T06:48:16.240Z,2
2023-03-13T06:50:44.560Z,1
2023-03-13T06:51:58.582Z,1
2023-03-13T06:53:12.779Z,2
2023-03-13T06:55:40.946Z,3
2023-03-13T06:56:55.210Z,1
2023-03-13T06:58:14.038Z,1
2023-03-13T06:59:23.422Z,1
2023-03-13T07:01:51.633Z,1
2023-03-13T07:03:05.783Z,1
2023-03-13T07:04:19.957Z,1
2023-03-13T07:06:48.249Z,1
2023-03-13T07:08:02.296Z,1
2023-03-13T07:09:16.430Z,1
2023-03-13T07:11:44.708Z,2
2023-03-13T07:12:58.839Z,1
2023-03-13T07:14:17.401Z,1
2023-03-13T07:16:41.337Z,1
2023-03-13T07:17:55.363Z,2
2023-03-13T07:19:09.493Z,1
2023-03-13T07:20:23.747Z,2
2023-03-13T07:22:51.913Z,2
2023-03-13T07:24:06.037Z,2
2023-03-13T07:25:20.139Z,2
2023-03-13T07:27:48.500Z,1
2023-03-13T07:29:02.564Z,2
2023-03-13T07:30:16.704Z,2
2023-03-13T07:32:44.986Z,2
2023-03-13T07:33:59.097Z,2
2023-03-13T07:35:13.243Z,3
2023-03-13T07:37:41.508Z,3
2023-03-13T07:38:55.613Z,3
2023-03-13T07:40:09.835Z,2
2023-03-13T07:41:24.001Z,2
2023-03-13T07:43:52.156Z,4
2023-03-13T07:45:06.296Z,3
2023-03-13T07:46:20.536Z,2
2023-03-13T07:48:48.712Z,3
2023-03-13T07:50:02.923Z,2
2023-03-13T07:51:16.991Z,3
2023-03-13T07:53:45.369Z,3
2023-03-13T07:54:59.387Z,2
2023-03-13T07:56:13.526Z,5
2023-03-13T07:58:41.776Z,3
2023-03-13T08:00:00.149Z,4
2023-03-13T08:01:10.092Z,4
2023-03-13T08:02:24.349Z,3
2023-03-13T08:04:52.533Z,5
2023-03-13T08:06:06.995Z,4
2023-03-13T08:07:20.762Z,3
2023-03-13T08:09:48.974Z,4
2023-03-13T08:11:03.145Z,4
2023-03-13T08:12:17.256Z,3
2023-03-13T08:14:45.556Z,3
2023-03-13T08:15:59.656Z,4
2023-03-13T08:17:13.813Z,2
2023-03-13T08:19:42.039Z,6
2023-03-13T08:20:56.188Z,5
2023-03-13T08:22:10.315Z,5
2023-03-13T08:24:38.526Z,7
2023-03-13T08:25:52.781Z,4
2023-03-13T08:27:06.916Z,4
2023-03-13T08:28:20.962Z,4
2023-03-13T08:30:49.320Z,4
2023-03-13T08:32:03.384Z,5
2023-03-13T08:33:17.458Z,4
2023-03-13T08:35:45.855Z,4
2023-03-13T08:36:59.912Z,4
2023-03-13T08:38:14.036Z,5
2023-03-13T08:40:42.421Z,5
2023-03-13T08:41:56.435Z,4
2023-03-13T08:43:10.522Z,3
2023-03-13T08:45:38.859Z,3
2023-03-13T08:46:53.021Z,3
2023-03-13T08:48:07.171Z,4
2023-03-13T08:49:21.208Z,4
2023-03-13T08:51:49.546Z,4
2023-03-13T08:53:03.654Z,4
2023-03-13T08:54:17.796Z,6
2023-03-13T08:56:46.133Z,4
2023-03-13T08:58:00.154Z,5
2023-03-13T08:59:14.383Z,5
2023-03-13T09:01:42.630Z,4
2023-03-13T09:02:56.760Z,7
2023-03-13T09:04:10.885Z,4
2023-03-13T09:06:39.122Z,6
2023-03-13T09:07:53.270Z,4
2023-03-13T09:09:07.374Z,4
2023-03-13T09:10:21.470Z,5
2023-03-13T09:12:49.742Z,4
2023-03-13T09:14:03.952Z,6
2023-03-13T09:15:18.031Z,6
2023-03-13T09:17:46.316Z,3
2023-03-13T09:19:00.457Z,4
2023-03-13T09:20:14.579Z,5
2023-03-13T09:22:42.801Z,5
2023-03-13T09:23:56.945Z,4
2023-03-13T09:25:11.072Z,2
2023-03-13T09:26:25.257Z,5
2023-03-13T09:27:39.349Z,3
2023-03-13T09:28:53.582Z,3
2023-03-13T09:30:07.647Z,4
2023-03-13T09:31:21.841Z,4
2023-03-13T09:33:50.059Z,3
2023-03-13T09:35:04.187Z,4
2023-03-13T09:36:21.444Z,6
2023-03-13T09:38:46.591Z,5
2023-03-13T09:40:00.705Z,4
2023-03-13T09:41:14.849Z,4
2023-03-13T09:43:43.083Z,3
2023-03-13T09:44:57.260Z,5
2023-03-13T09:46:11.342Z,3
2023-03-13T09:48:39.632Z,3
2023-03-13T09:49:53.767Z,4
2023-03-13T09:51:08.021Z,3
2023-03-13T09:52:22.017Z,4
2023-03-13T09:54:50.267Z,3
2023-03-13T09:56:04.498Z,4
2023-03-13T09:57:18.622Z,3
2023-03-13T09:59:46.933Z,5
2023-03-13T10:01:01.013Z,4
2023-03-13T10:02:15.162Z,5
2023-03-13T10:04:43.569Z,5
2023-03-13T10:05:57.516Z,6
2023-03-13T10:07:11.618Z,4
2023-03-13T10:09:39.875Z,3
2023-03-13T10:10:53.989Z,5
2023-03-13T10:12:08.149Z,4
2023-03-13T10:13:22.309Z,3
2023-03-13T10:15:50.606Z,4
2023-03-13T10:17:04.668Z,4
2023-03-13T10:18:18.844Z,4
2023-03-13T10:20:47.096Z,2
2023-03-13T10:22:01.238Z,3
2023-03-13T10:23:15.401Z,4
2023-03-13T10:25:43.714Z,3
2023-03-13T10:26:57.721Z,3
2023-03-13T10:28:11.902Z,2
2023-03-13T10:30:40.145Z,2
2023-03-13T10:31:54.263Z,4
2023-03-13T10:33:08.450Z,2
2023-03-13T10:34:22.553Z,3
2023-03-13T10:36:50.975Z,2
2023-03-13T10:38:05.004Z,2
2023-03-13T10:39:19.117Z,3
2023-03-13T10:41:47.352Z,3
2023-03-13T10:43:01.509Z,4
2023-03-13T10:44:15.673Z,4
2023-03-13T10:46:43.960Z,2
2023-03-13T10:47:58.034Z,2
2023-03-13T10:49:12.168Z,3
2023-03-13T10:50:26.352Z,2
2023-03-13T10:51:40.354Z,4
2023-03-13T10:52:54.538Z,3
2023-03-13T10:54:08.673Z,2
2023-03-13T10:55:22.853Z,3
2023-03-13T10:57:51.093Z,2
2023-03-13T10:59:05.233Z,2
2023-03-13T11:00:19.347Z,2
2023-03-13T11:02:47.795Z,2
2023-03-13T11:04:01.848Z,2
2023-03-13T11:05:15.876Z,3
2023-03-13T11:07:44.208Z,2
2023-03-13T11:08:58.289Z,2
2023-03-13T11:10:12.445Z,2
2023-03-13T11:12:40.695Z,1
2023-03-13T11:13:54.873Z,3
2023-03-13T11:15:09.007Z,3
2023-03-13T11:16:23.139Z,3
2023-03-13T11:18:51.382Z,3
2023-03-13T11:20:05.538Z,2
2023-03-13T11:21:19.567Z,2
2023-03-13T11:23:48.142Z,4
2023-03-13T11:25:02.110Z,5
2023-03-13T11:26:16.238Z,2
2023-03-13T11:28:44.386Z,2
2023-03-13T11:29:58.600Z,2
2023-03-13T11:31:12.727Z,2
2023-03-13T11:33:40.925Z,2
2023-03-13T11:34:55.114Z,3
2023-03-13T11:36:09.246Z,2
2023-03-13T11:37:23.358Z,2
2023-03-13T11:39:51.613Z,2
2023-03-13T11:41:05.770Z,1
2023-03-13T11:42:19.872Z,3
2023-03-13T11:44:48.231Z,2
2023-03-13T11:46:02.503Z,2
2023-03-13T11:47:16.407Z,1
2023-03-13T11:49:44.680Z,2
2023-03-13T11:50:58.821Z,2
2023-03-13T11:52:13.035Z,5
2023-03-13T11:54:41.200Z,2
2023-03-13T11:55:55.302Z,1
2023-03-13T11:57:09.481Z,2
2023-03-13T11:58:23.609Z,1
2023-03-13T12:00:51.916Z,1
2023-03-13T12:02:06.123Z,2
2023-03-13T12:03:20.153Z,2
2023-03-13T12:05:48.433Z,1
2023-03-13T12:07:04.695Z,1
2023-03-13T12:08:16.773Z,1
2023-03-13T12:10:45.354Z,1
2023-03-13T12:11:59.061Z,2
2023-03-13T12:13:13.245Z,3
2023-03-13T12:15:41.442Z,1
2023-03-13T12:16:55.625Z,2
2023-03-13T12:18:09.750Z,2
2023-03-13T12:19:23.861Z,1
2023-03-13T12:21:52.160Z,1
2023-03-13T12:23:06.276Z,1
2023-03-13T12:24:20.392Z,1
2023-03-13T12:26:48.720Z,2
2023-03-13T12:28:02.863Z,1
2023-03-13T12:29:16.935Z,1
2023-03-13T12:31:45.212Z,1
2023-03-13T12:32:59.555Z,1
2023-03-13T12:34:13.458Z,2
2023-03-13T12:36:41.761Z,1
2023-03-13T12:37:55.940Z,2
2023-03-13T12:39:09.993Z,2
2023-03-13T12:40:24.099Z,2
2023-03-13T12:42:52.536Z,2
2023-03-13T12:44:09.251Z,2
2023-03-13T12:45:20.700Z,2
2023-03-13T12:47:48.992Z,2
2023-03-13T12:49:03.161Z,1
2023-03-13T12:50:17.184Z,1
2023-03-13T12:52:45.530Z,1
2023-03-13T12:53:59.673Z,1
2023-03-13T12:55:13.741Z,1
2023-03-13T12:57:42.066Z,1
2023-03-13T12:58:56.191Z,1
2023-03-13T13:00:10.229Z,1
2023-03-13T13:02:38.514Z,2
2023-03-13T13:03:52.805Z,1
2023-03-13T13:05:06.846Z,2
2023-03-13T13:06:20.903Z,1
2023-03-13T13:08:49.201Z,2
2023-03-13T13:10:03.328Z,2
2023-03-13T13:11:17.535Z,2
2023-03-13T13:13:45.750Z,1
2023-03-13T13:14:59.817Z,2
2023-03-13T13:16:14.058Z,4
2023-03-13T13:18:42.306Z,4
2023-03-13T13:19:56.399Z,2
2023-03-13T13:21:10.495Z,2
2023-03-13T13:23:38.828Z,1
2023-03-13T13:24:52.947Z,2
2023-03-13T13:26:07.061Z,1
2023-03-13T13:27:21.217Z,2
2023-03-13T13:29:49.422Z,2
2023-03-13T13:31:03.846Z,2
2023-03-13T13:32:17.999Z,2
2023-03-13T13:34:45.954Z,2
2023-03-13T13:36:00.284Z,2
2023-03-13T13:37:14.328Z,2
2023-03-13T13:39:42.622Z,4
2023-03-13T13:40:56.644Z,2
2023-03-13T13:42:10.762Z,2
2023-03-13T13:44:39.015Z,1
2023-03-13T13:45:53.190Z,3
2023-03-13T13:47:07.311Z,2
2023-03-13T13:48:21.426Z,1
2023-03-13T13:50:49.882Z,2
2023-03-13T13:52:03.972Z,2
2023-03-13T13:53:18.056Z,2
2023-03-13T13:55:46.264Z,3
2023-03-13T13:57:00.407Z,1
2023-03-13T13:58:14.495Z,2
2023-03-13T14:00:42.784Z,1
2023-03-13T14:01:56.941Z,2
2023-03-13T14:03:11.077Z,1
2023-03-13T14:05:39.301Z,2
2023-03-13T14:06:53.504Z,2
2023-03-13T14:08:07.680Z,1
2023-03-13T14:09:21.758Z,1
2023-03-13T14:11:49.992Z,1
2023-03-13T14:13:04.215Z,2
2023-03-13T14:14:18.230Z,3
2023-03-13T14:16:46.550Z,1
2023-03-13T14:18:00.649Z,1
2023-03-13T14:19:14.766Z,1
2023-03-13T14:21:43.084Z,5
2023-03-13T14:22:59.417Z,1
2023-03-13T14:24:11.468Z,1
2023-03-13T14:26:39.608Z,1
2023-03-13T14:27:53.770Z,1
2023-03-13T14:29:08.298Z,1
2023-03-13T14:30:22.034Z,1
2023-03-13T14:32:50.291Z,1
2023-03-13T14:34:04.440Z,1
2023-03-13T14:35:18.512Z,2
2023-03-13T14:37:46.873Z,2
2023-03-13T14:39:00.857Z,1
2023-03-13T14:40:19.623Z,1
2023-03-13T14:42:43.374Z,1
2023-03-13T14:43:57.459Z,1
2023-03-13T14:45:11.557Z,1
2023-03-13T14:47:39.813Z,1
2023-03-13T14:48:54.017Z,4
2023-03-13T14:50:08.134Z,1
2023-03-13T14:51:22.199Z,3
2023-03-13T14:53:50.471Z,1
2023-03-13T14:55:04.721Z,2
2023-03-13T14:56:18.804Z,2
2023-03-13T14:58:47.107Z,1
2023-03-13T15:00:01.126Z,1
2023-03-13T15:01:15.333Z,1
2023-03-13T15:03:43.624Z,1
2023-03-13T15:04:57.685Z,1
2023-03-13T15:06:11.810Z,1
2023-03-13T15:08:40.109Z,1
2023-03-13T15:09:54.244Z,2
2023-03-13T15:11:08.343Z,2
2023-03-13T15:12:22.505Z,1
2023-03-13T15:14:50.722Z,1
2023-03-13T15:16:04.907Z,2
2023-03-13T15:17:19.001Z,1
2023-03-13T15:19:47.328Z,2
2023-03-13T15:21:01.389Z,5
2023-03-13T15:22:15.588Z,1
2023-03-13T15:24:48.452Z,4
2023-03-13T15:25:57.983Z,2
2023-03-13T15:27:12.064Z,3
2023-03-13T15:28:26.304Z,1
2023-03-13T15:29:40.358Z,2
2023-03-13T15:30:54.588Z,3
2023-03-13T15:32:08.716Z,1
2023-03-13T15:33:22.735Z,1
2023-03-13T15:35:51.031Z,1
2023-03-13T15:37:05.142Z,1
2023-03-13T15:38:19.297Z,1
2023-03-13T15:40:47.561Z,1
2023-03-13T15:42:01.693Z,2
2023-03-13T15:43:15.815Z,1
2023-03-13T15:45:44.170Z,2
2023-03-13T15:46:58.198Z,2
2023-03-13T15:48:12.378Z,2
2023-03-13T15:50:40.588Z,1
2023-03-13T15:51:56.866Z,2
2023-03-13T15:53:08.856Z,2
2023-03-13T15:54:23.027Z,1
2023-03-13T15:56:51.249Z,2
2023-03-13T15:58:05.815Z,3
2023-03-13T15:59:19.555Z,3
2023-03-13T16:01:47.884Z,2
2023-03-13T16:03:01.928Z,2
2023-03-13T16:04:16.242Z,2
2023-03-13T16:06:44.461Z,3
2023-03-13T16:07:58.442Z,3
2023-03-13T16:09:12.679Z,2
2023-03-13T16:11:40.841Z,2
2023-03-13T16:12:55.024Z,2
2023-03-13T16:14:09.142Z,2
2023-03-13T16:15:23.241Z,2
2023-03-13T16:17:51.494Z,3
2023-03-13T16:19:05.715Z,2
2023-03-13T16:20:19.816Z,3
2023-03-13T16:22:48.131Z,4
2023-03-13T16:24:02.249Z,3
2023-03-13T16:25:16.357Z,2
2023-03-13T16:27:44.667Z,2
2023-03-13T16:28:58.732Z,1
2023-03-13T16:30:13.001Z,5
2023-03-13T16:32:41.224Z,3
2023-03-13T16:33:55.246Z,4
2023-03-13T16:35:09.404Z,3
2023-03-13T16:36:23.507Z,3
2023-03-13T16:38:51.769Z,4
2023-03-13T16:40:05.971Z,2
2023-03-13T16:41:20.064Z,2
2023-03-13T16:43:48.381Z,2
2023-03-13T16:45:02.502Z,2
2023-03-13T16:46:16.718Z,2
2023-03-13T16:48:44.943Z,3
2023-03-13T16:49:58.987Z,3
2023-03-13T16:51:13.242Z,3
2023-03-13T16:53:41.372Z,4
2023-03-13T16:54:55.630Z,2
2023-03-13T16:56:09.670Z,3
2023-03-13T16:57:23.812Z,2
2023-03-13T16:59:52.055Z,2
2023-03-13T17:01:06.476Z,4
2023-03-13T17:02:20.403Z,4
2023-03-13T17:04:48.688Z,6
2023-03-13T17:06:02.821Z,4
2023-03-13T17:07:16.876Z,5
2023-03-13T17:09:45.311Z,4
2023-03-13T17:10:59.249Z,2
2023-03-13T17:12:13.418Z,2
2023-03-13T17:14:41.640Z,4
2023-03-13T17:15:55.928Z,2
2023-03-13T17:17:09.903Z,2
2023-03-13T17:19:38.158Z,3
2023-03-13T17:20:52.416Z,3
2023-03-13T17:22:06.529Z,5
2023-03-13T17:23:20.582Z,3
2023-03-13T17:25:48.853Z,4
2023-03-13T17:27:03.078Z,5
2023-03-13T17:28:17.288Z,4
2023-03-13T17:30:45.373Z,2
2023-03-13T17:32:00.156Z,2
2023-03-13T17:33:13.655Z,4
2023-03-13T17:35:41.964Z,3
2023-03-13T17:36:56.089Z,9
2023-03-13T17:38:10.164Z,6
2023-03-13T17:40:38.493Z,5
2023-03-13T17:41:52.572Z,4
2023-03-13T17:43:06.713Z,2
2023-03-13T17:44:20.813Z,5
2023-03-13T17:46:49.210Z,5
2023-03-13T17:48:03.288Z,3
2023-03-13T17:49:17.442Z,4
2023-03-13T17:51:45.728Z,3
2023-03-13T17:52:59.995Z,4
2023-03-13T17:54:15.656Z,3
2023-03-13T17:56:42.156Z,2
2023-03-13T17:57:56.400Z,4
2023-03-13T17:59:10.430Z,4
2023-03-13T18:01:38.725Z,8
2023-03-13T18:02:53.021Z,19
2023-03-13T18:04:06.956Z,15
2023-03-13T18:05:21.100Z,14
2023-03-13T18:07:49.379Z,10
2023-03-13T18:09:03.556Z,7
2023-03-13T18:10:17.665Z,7
2023-03-13T18:12:45.964Z,5
2023-03-13T18:14:00.026Z,5
2023-03-13T18:15:14.184Z,4
2023-03-13T18:17:42.536Z,6
2023-03-13T18:18:56.663Z,5
2023-03-13T18:20:10.686Z,7
2023-03-13T18:21:24.834Z,6
2023-03-13T18:23:53.199Z,4
2023-03-13T18:25:07.377Z,3
2023-03-13T18:26:21.483Z,5
2023-03-13T18:28:49.648Z,24
2023-03-13T18:30:03.794Z,9
2023-03-13T18:31:17.972Z,6
2023-03-13T18:32:32.145Z,10
2023-03-13T18:33:47.757Z,8
2023-03-13T18:35:00.294Z,7
2023-03-13T18:36:14.418Z,6
2023-03-13T18:38:42.705Z,3
2023-03-13T18:39:56.937Z,3
2023-03-13T18:41:11.100Z,4
2023-03-13T18:43:39.225Z,4
2023-03-13T18:44:53.394Z,3
2023-03-13T18:46:07.619Z,4
2023-03-13T18:47:21.641Z,4
2023-03-13T18:49:49.928Z,2
2023-03-13T18:51:04.167Z,4
2023-03-13T18:52:18.272Z,2
2023-03-13T18:54:46.504Z,3
2023-03-13T18:56:00.541Z,3
2023-03-13T18:57:14.753Z,2
2023-03-13T18:59:43.009Z,2
2023-03-13T19:00:57.137Z,2
2023-03-13T19:02:11.237Z,4
2023-03-13T19:04:39.498Z,4
2023-03-13T19:05:53.685Z,2
2023-03-13T19:07:07.764Z,3
2023-03-13T19:08:21.878Z,5
2023-03-13T19:10:50.235Z,4
2023-03-13T19:12:04.377Z,3
2023-03-13T19:13:18.466Z,2
2023-03-13T19:15:46.792Z,3
2023-03-13T19:17:00.796Z,3
2023-03-13T19:18:15.323Z,4
2023-03-13T19:20:43.380Z,2
2023-03-13T19:21:57.372Z,3
2023-03-13T19:23:11.482Z,2
2023-03-13T19:25:39.811Z,5
2023-03-13T19:26:53.949Z,3
2023-03-13T19:28:08.068Z,3
2023-03-13T19:29:22.222Z,2
2023-03-13T19:31:50.492Z,1
2023-03-13T19:33:04.669Z,1
2023-03-13T19:34:18.692Z,2
2023-03-13T19:36:47.054Z,4
2023-03-13T19:38:01.113Z,2
2023-03-13T19:39:15.292Z,5
2023-03-13T19:41:43.618Z,2
2023-03-13T19:42:57.627Z,2
2023-03-13T19:44:11.747Z,2
2023-03-13T19:46:40.040Z,2
2023-03-13T19:47:54.591Z,4
2023-03-13T19:49:08.277Z,2
2023-03-13T19:50:22.437Z,3
2023-03-13T19:52:50.660Z,2
2023-03-13T19:54:04.837Z,3
2023-03-13T19:55:18.946Z,1
2023-03-13T19:57:47.255Z,5
2023-03-13T19:59:01.321Z,3
2023-03-13T20:00:15.559Z,3
2023-03-13T20:02:43.824Z,2
2023-03-13T20:03:57.891Z,5
2023-03-13T20:05:12.014Z,2
2023-03-13T20:07:40.269Z,3
2023-03-13T20:08:54.416Z,2
2023-03-13T20:10:08.600Z,3
2023-03-13T20:11:22.710Z,4
2023-03-13T20:13:50.931Z,1
2023-03-13T20:15:05.090Z,2
2023-03-13T20:16:19.226Z,4
2023-03-13T20:18:47.524Z,3
2023-03-13T20:20:01.608Z,3
2023-03-13T20:21:15.757Z,2
2023-03-13T20:23:44.035Z,2
2023-03-13T20:24:58.154Z,4
2023-03-13T20:26:12.300Z,5
2023-03-13T20:28:40.613Z,3
2023-03-13T20:29:54.725Z,3
2023-03-13T20:31:09.210Z,3
2023-03-13T20:32:23.073Z,4
2023-03-13T20:34:51.191Z,3
2023-03-13T20:36:05.459Z,3
2023-03-13T20:37:19.488Z,3
2023-03-13T20:39:47.824Z,5
2023-03-13T20:41:01.878Z,3
2023-03-13T20:42:16.108Z,6
2023-03-13T20:44:44.265Z,3
2023-03-13T20:45:58.516Z,3
2023-03-13T20:47:12.539Z,3
2023-03-13T20:49:40.816Z,3
2023-03-13T20:50:54.976Z,3
2023-03-13T20:52:09.067Z,4
2023-03-13T20:53:23.228Z,3
2023-03-13T20:55:51.495Z,3
2023-03-13T20:57:05.610Z,3
2023-03-13T20:58:19.759Z,2
2023-03-13T21:00:48.070Z,3
2023-03-13T21:02:02.252Z,3
2023-03-13T21:03:16.306Z,3
2023-03-13T21:05:44.671Z,3
2023-03-13T21:06:58.662Z,4
2023-03-13T21:08:12.857Z,3
2023-03-13T21:10:41.068Z,2
2023-03-13T21:11:55.317Z,2
2023-03-13T21:13:09.340Z,2
2023-03-13T21:14:23.475Z,5
2023-03-13T21:16:51.716Z,4
2023-03-13T21:18:05.914Z,4
2023-03-13T21:19:19.996Z,3
2023-03-13T21:21:48.345Z,4
2023-03-13T21:23:02.421Z,6
2023-03-13T21:24:16.595Z,9
2023-03-13T21:26:44.886Z,4
2023-03-13T21:27:58.943Z,4
2023-03-13T21:29:13.053Z,2
2023-03-13T21:31:41.347Z,5
2023-03-13T21:32:55.600Z,3
2023-03-13T21:34:09.634Z,5
2023-03-13T21:35:23.759Z,3
2023-03-13T21:37:52.038Z,5
2023-03-13T21:39:07.142Z,3
2023-03-13T21:40:20.246Z,5
2023-03-13T21:42:48.581Z,3
2023-03-13T21:44:02.670Z,3
2023-03-13T21:45:16.815Z,5
2023-03-13T21:47:45.102Z,4
2023-03-13T21:48:59.208Z,4
2023-03-13T21:50:13.403Z,3
2023-03-13T21:52:41.571Z,3
2023-03-13T21:53:55.782Z,5
2023-03-13T21:55:09.891Z,4
2023-03-13T21:57:38.133Z,4
2023-03-13T21:58:52.269Z,6
2023-03-13T22:00:06.553Z,4
2023-03-13T22:01:20.575Z,4
2023-03-13T22:03:48.851Z,5
2023-03-13T22:05:03.050Z,4
2023-03-13T22:06:17.056Z,4
2023-03-13T22:08:45.351Z,2
2023-03-13T22:09:59.515Z,4
2023-03-13T22:11:13.614Z,4
2023-03-13T22:13:41.841Z,3
2023-03-13T22:14:57.730Z,4
2023-03-13T22:16:10.110Z,3
2023-03-13T22:17:24.281Z,3
2023-03-13T22:19:52.539Z,3
2023-03-13T22:21:06.732Z,6
2023-03-13T22:22:20.766Z,4
2023-03-13T22:24:49.132Z,4
2023-03-13T22:26:03.216Z,7
2023-03-13T22:27:17.408Z,3
2023-03-13T22:29:45.676Z,3
2023-03-13T22:30:59.826Z,5
2023-03-13T22:32:13.858Z,3
2023-03-13T22:34:42.139Z,4
2023-03-13T22:35:56.431Z,3
2023-03-13T22:37:10.381Z,2
2023-03-13T22:39:38.620Z,3
2023-03-13T22:40:52.826Z,4
2023-03-13T22:42:06.969Z,3
2023-03-13T22:43:21.036Z,3
2023-03-13T22:45:49.325Z,3
2023-03-13T22:47:03.516Z,4
2023-03-13T22:48:17.563Z,3
2023-03-13T22:50:45.902Z,4
2023-03-13T22:51:59.994Z,2
2023-03-13T22:53:14.126Z,4
2023-03-13T22:55:50.604Z,3
2023-03-13T22:56:56.770Z,3
2023-03-13T22:58:10.709Z,2
2023-03-13T23:00:38.906Z,3
2023-03-13T23:01:53.069Z,3
2023-03-13T23:03:07.187Z,5
2023-03-13T23:04:21.424Z,3
2023-03-13T23:06:49.614Z,3
2023-03-13T23:08:03.733Z,2
2023-03-13T23:09:17.871Z,2
2023-03-13T23:10:31.976Z,4
2023-03-13T23:11:46.145Z,2
2023-03-13T23:13:00.244Z,2
2023-03-13T23:14:14.449Z,4
2023-03-13T23:16:42.648Z,5
2023-03-13T23:17:56.814Z,6
2023-03-13T23:19:10.921Z,2
2023-03-13T23:21:39.200Z,5
2023-03-13T23:22:53.331Z,2
2023-03-13T23:24:07.522Z,5
2023-03-13T23:25:21.596Z,3
2023-03-13T23:27:49.845Z,3
2023-03-13T23:29:04.100Z,4
2023-03-13T23:30:18.458Z,4
2023-03-13T23:32:46.603Z,5
2023-03-13T23:34:00.485Z,2
2023-03-13T23:35:14.664Z,2
2023-03-13T23:37:42.915Z,5
2023-03-13T23:38:57.036Z,4
2023-03-13T23:40:11.161Z,4