createdAt,value
2018-12-03T00:00:33.803Z,12.68
2018-12-03T00:01:33.782Z,12.68
2018-12-03T00:02:33.791Z,12.74
2018-12-03T00:03:33.789Z,12.72
2018-12-03T00:04:33.801Z,12.70
2018-12-03T00:05:33.728Z,12.60
2018-12-03T00:06:33.758Z,12.65
2018-12-03T00:07:33.725Z,12.60
2018-12-03T00:08:33.718Z,12.59
2018-12-03T00:09:33.715Z,12.65
2018-12-03T00:10:33.691Z,12.62
2018-12-03T00:11:33.666Z,12.65
2018-12-03T00:12:33.675Z,12.64
2018-12-03T00:13:33.656Z,12.65
2018-12-03T00:14:33.669Z,12.64
2018-12-03T00:15:33.622Z,12.65
2018-12-03T00:16:33.633Z,12.59
2018-12-03T00:17:33.610Z,12.62
2018-12-03T00:18:33.595Z,12.65
2018-12-03T00:19:33.599Z,12.59
2018-12-03T00:20:33.581Z,12.60
2018-12-03T00:21:33.563Z,12.60
2018-12-03T00:22:33.543Z,12.56
2018-12-03T00:23:33.548Z,12.54
2018-12-03T00:24:33.540Z,12.57
2018-12-03T00:25:33.530Z,12.54
2018-12-03T00:26:33.515Z,12.53
2018-12-03T00:27:33.499Z,12.54
2018-12-03T00:28:33.482Z,12.54
2018-12-03T00:29:33.482Z,12.53
2018-12-03T00:30:33.466Z,12.53
2018-12-03T00:31:33.462Z,12.52
2018-12-03T00:32:33.444Z,12.54
2018-12-03T00:33:33.432Z,12.49
2018-12-03T00:34:33.420Z,12.46
2018-12-03T00:35:33.413Z,12.47
2018-12-03T00:36:33.394Z,12.39
2018-12-03T00:37:33.387Z,12.45
2018-12-03T00:38:33.390Z,12.39
2018-12-03T00:39:33.364Z,12.42
2018-12-03T00:40:33.380Z,12.39
2018-12-03T00:41:33.361Z,12.37
2018-12-03T00:42:33.333Z,12.38
2018-12-03T00:43:33.318Z,12.45
2018-12-03T00:44:33.308Z,12.41
2018-12-03T00:45:33.303Z,12.46
2018-12-03T00:46:33.295Z,12.46
2018-12-03T00:47:33.293Z,12.39
2018-12-03T00:48:33.267Z,12.38
2018-12-03T00:49:33.262Z,12.49
2018-12-03T00:50:33.252Z,12.41
2018-12-03T00:51:33.244Z,12.38
2018-12-03T00:52:33.219Z,12.45
2018-12-03T00:53:33.218Z,12.45
2018-12-03T00:54:33.195Z,12.41
2018-12-03T00:55:33.184Z,12.42
2018-12-03T00:56:33.181Z,12.42
2018-12-03T00:57:33.160Z,12.45
2018-12-03T00:58:33.162Z,12.41
2018-12-03T00:59:33.142Z,12.45
2018-12-03T01:00:33.144Z,12.42
2018-12-03T01:01:33.134Z,12.54
2018-12-03T01:02:33.119Z,12.54
2018-12-03T01:03:33.099Z,12.47
2018-12-03T01:04:33.087Z,12.52
2018-12-03T01:05:33.080Z,12.52
2018-12-03T01:06:33.062Z,12.54
2018-12-03T01:07:33.066Z,12.52
2018-12-03T01:08:33.075Z,12.53
2018-12-03T01:09:33.040Z,12.54
2018-12-03T01:10:33.023Z,12.59
2018-12-03T01:11:33.029Z,12.57
2018-12-03T01:12:33.006Z,12.59
2018-12-03T01:13:33.039Z,12.60
2018-12-03T01:14:32.971Z,12.68
2018-12-03T01:15:33.017Z,12.71
2018-12-03T01:16:32.964Z,12.67
2018-12-03T01:17:32.952Z,12.65
2018-12-03T01:18:32.936Z,12.67
2018-12-03T01:19:32.934Z,12.59
2018-12-03T01:20:32.914Z,12.60
2018-12-03T01:21:32.895Z,12.57
2018-12-03T01:22:32.904Z,12.50
2018-12-03T01:23:32.982Z,12.54
2018-12-03T01:24:32.867Z,12.49
2018-12-03T01:25:32.860Z,12.57
2018-12-03T01:26:32.852Z,12.56
2018-12-03T01:27:32.830Z,12.56
2018-12-03T01:28:32.838Z,12.47
2018-12-03T01:29:32.815Z,12.45
2018-12-03T01:30:32.806Z,12.41
2018-12-03T01:31:32.792Z,12.42
2018-12-03T01:32:32.776Z,12.41
2018-12-03T01:33:32.777Z,12.46
2018-12-03T01:34:32.764Z,12.46
2018-12-03T01:35:32.752Z,12.37
2018-12-03T01:36:32.733Z,12.41
2018-12-03T01:37:32.738Z,12.35
2018-12-03T01:38:32.719Z,12.46
2018-12-03T01:39:32.698Z,12.52
2018-12-03T01:40:32.714Z,12.45
2018-12-03T01:41:32.688Z,12.45
2018-12-03T01:42:32.676Z,12.46
2018-12-03T01:43:32.676Z,12.35
2018-12-03T01:44:32.658Z,12.45
2018-12-03T01:45:32.685Z,12.42
2018-12-03T01:46:32.651Z,12.38
2018-12-03T01:47:32.610Z,12.39
2018-12-03T01:48:32.607Z,12.37
2018-12-03T01:49:32.622Z,12.42
2018-12-03T01:50:32.588Z,12.42
2018-12-03T01:51:32.579Z,12.42
2018-12-03T01:52:32.589Z,12.54
2018-12-03T01:53:32.549Z,12.47
2018-12-03T01:54:32.556Z,12.42
2018-12-03T01:55:32.540Z,12.52
2018-12-03T01:56:32.530Z,12.42
2018-12-03T01:57:32.513Z,12.45
2018-12-03T01:58:32.493Z,12.42
2018-12-03T01:59:32.479Z,12.41
2018-12-03T02:00:32.514Z,12.42
2018-12-03T02:01:32.464Z,12.39
2018-12-03T02:02:32.463Z,12.39
2018-12-03T02:03:32.439Z,12.49
2018-12-03T02:04:32.425Z,12.41
2018-12-03T02:05:32.424Z,12.38
2018-12-03T02:06:32.407Z,12.41
2018-12-03T02:07:32.414Z,12.38
2018-12-03T02:08:32.385Z,12.41
2018-12-03T02:09:32.378Z,12.37
2018-12-03T02:10:32.366Z,12.50
2018-12-03T02:11:32.345Z,12.47
2018-12-03T02:12:32.359Z,12.35
2018-12-03T02:13:32.342Z,12.32
2018-12-03T02:14:32.345Z,12.41
2018-12-03T02:15:32.305Z,12.32
2018-12-03T02:16:32.294Z,12.31
2018-12-03T02:17:32.300Z,12.31
2018-12-03T02:18:32.274Z,12.34
2018-12-03T02:19:32.263Z,12.31
2018-12-03T02:20:32.276Z,12.21
2018-12-03T02:21:32.256Z,12.34
2018-12-03T02:22:32.250Z,12.32
2018-12-03T02:23:32.232Z,12.24
2018-12-03T02:24:32.205Z,12.32
2018-12-03T02:25:39.258Z,12.32
2018-12-03T02:26:32.184Z,12.38
2018-12-03T02:27:32.180Z,12.29
2018-12-03T02:28:32.156Z,12.41
2018-12-03T02:29:32.159Z,12.34
2018-12-03T02:30:32.165Z,12.34
2018-12-03T02:31:32.123Z,12.38
2018-12-03T02:32:32.135Z,12.37
2018-12-03T02:33:32.113Z,12.38
2018-12-03T02:34:32.095Z,12.28
2018-12-03T02:35:32.115Z,12.41
2018-12-03T02:36:32.088Z,12.45
2018-12-03T02:37:32.062Z,12.39
2018-12-03T02:38:32.061Z,12.45
2018-12-03T02:39:32.048Z,12.35
2018-12-03T02:40:32.027Z,12.24
2018-12-03T02:41:32.030Z,12.29
2018-12-03T02:42:32.020Z,12.29
2018-12-03T02:43:32.002Z,12.24
2018-12-03T02:44:31.994Z,12.32
2018-12-03T02:45:32.003Z,12.19
2018-12-03T02:46:31.964Z,12.24
2018-12-03T02:47:31.955Z,12.27
2018-12-03T02:48:31.951Z,12.28
2018-12-03T02:49:31.944Z,12.21
2018-12-03T02:50:31.924Z,12.24
2018-12-03T02:51:31.915Z,12.21
2018-12-03T02:52:31.944Z,12.24
2018-12-03T02:53:31.884Z,12.29
2018-12-03T02:54:31.875Z,12.17
2018-12-03T02:55:31.870Z,12.14
2018-12-03T02:56:31.862Z,12.17
2018-12-03T02:57:31.843Z,12.16
2018-12-03T02:58:31.884Z,12.17
2018-12-03T02:59:31.825Z,12.27
2018-12-03T03:00:31.804Z,12.19
2018-12-03T03:01:31.819Z,12.21
2018-12-03T03:02:31.785Z,12.20
2018-12-03T03:03:31.773Z,12.12
2018-12-03T03:04:31.781Z,12.14
2018-12-03T03:05:31.758Z,12.16
2018-12-03T03:06:31.766Z,12.10
2018-12-03T03:07:31.758Z,12.14
2018-12-03T03:08:31.733Z,12.16
2018-12-03T03:09:31.733Z,12.20
2018-12-03T03:10:31.702Z,12.17
2018-12-03T03:11:31.692Z,12.21
2018-12-03T03:12:31.675Z,12.21
2018-12-03T03:13:31.676Z,12.23
2018-12-03T03:14:31.668Z,12.24
2018-12-03T03:15:31.642Z,12.28
2018-12-03T03:16:31.642Z,12.27
2018-12-03T03:17:31.624Z,12.28
2018-12-03T03:18:31.615Z,12.14
2018-12-03T03:19:31.633Z,12.24
2018-12-03T03:20:31.588Z,12.28
2018-12-03T03:21:31.585Z,12.21
2018-12-03T03:22:31.569Z,12.16
2018-12-03T03:23:31.573Z,12.21
2018-12-03T03:24:31.542Z,12.29
2018-12-03T03:25:31.546Z,12.19
2018-12-03T03:26:31.532Z,12.28
2018-12-03T03:27:31.532Z,12.17
2018-12-03T03:28:31.509Z,12.13
2018-12-03T03:29:31.493Z,12.21
2018-12-03T03:30:31.482Z,12.19
2018-12-03T03:31:31.498Z,12.17
2018-12-03T03:32:31.469Z,12.16
2018-12-03T03:33:31.461Z,12.21
2018-12-03T03:34:31.437Z,12.29
2018-12-03T03:35:31.421Z,12.29
2018-12-03T03:36:31.420Z,12.24
2018-12-03T03:37:31.416Z,12.31
2018-12-03T03:38:31.406Z,12.39
2018-12-03T03:39:31.378Z,12.34
2018-12-03T03:40:31.397Z,12.50
2018-12-03T03:41:31.362Z,12.41
2018-12-03T03:42:31.350Z,12.39
2018-12-03T03:43:31.346Z,12.38
2018-12-03T03:44:31.333Z,12.42
2018-12-03T03:45:31.319Z,12.41
2018-12-03T03:46:31.316Z,12.41
2018-12-03T03:47:31.290Z,12.41
2018-12-03T03:48:31.286Z,12.46
2018-12-03T03:49:31.274Z,12.45
2018-12-03T03:50:31.274Z,12.42
2018-12-03T03:51:31.269Z,12.56
2018-12-03T03:52:31.253Z,12.52
2018-12-03T03:53:31.233Z,12.56
2018-12-03T03:54:31.222Z,12.52
2018-12-03T03:55:31.213Z,12.46
2018-12-03T03:56:31.204Z,12.46
2018-12-03T03:57:31.186Z,12.57
2018-12-03T03:58:31.180Z,12.46
2018-12-03T03:59:31.159Z,12.45
2018-12-03T04:00:31.177Z,12.49
2018-12-03T04:01:31.142Z,12.50
2018-12-03T04:02:31.131Z,12.45
2018-12-03T04:03:31.123Z,12.45
2018-12-03T04:04:31.104Z,12.45
2018-12-03T04:05:31.108Z,12.41
2018-12-03T04:06:31.096Z,12.46
2018-12-03T04:07:31.083Z,12.39
2018-12-03T04:08:31.067Z,12.45
2018-12-03T04:09:31.057Z,12.38
2018-12-03T04:10:31.041Z,12.45
2018-12-03T04:11:31.089Z,12.37
2018-12-03T04:12:31.041Z,12.35
2018-12-03T04:13:31.010Z,12.47
2018-12-03T04:14:31.001Z,12.52
2018-12-03T04:15:30.994Z,12.52
2018-12-03T04:16:30.973Z,12.47
2018-12-03T04:17:31.014Z,12.45
2018-12-03T04:18:30.953Z,12.41
2018-12-03T04:19:30.939Z,12.42
2018-12-03T04:20:30.944Z,12.37
2018-12-03T04:21:30.922Z,12.46
2018-12-03T04:22:30.916Z,12.42
2018-12-03T04:23:30.938Z,12.42
2018-12-03T04:24:30.885Z,12.38
2018-12-03T04:25:30.877Z,12.56
2018-12-03T04:26:30.868Z,12.35
2018-12-03T04:27:30.876Z,12.41
2018-12-03T04:28:30.840Z,12.45
2018-12-03T04:29:30.837Z,12.35
2018-12-03T04:30:30.835Z,12.42
2018-12-03T04:31:30.809Z,12.39
2018-12-03T04:32:30.806Z,12.39
2018-12-03T04:33:30.801Z,12.34
2018-12-03T04:34:30.783Z,12.46
2018-12-03T04:35:30.781Z,12.39
2018-12-03T04:36:30.759Z,12.45
2018-12-03T04:37:30.744Z,12.47
2018-12-03T04:38:30.765Z,12.42
2018-12-03T04:39:30.722Z,12.47
2018-12-03T04:40:30.721Z,12.41
2018-12-03T04:41:30.703Z,12.41
2018-12-03T04:42:30.711Z,12.46
2018-12-03T04:43:30.702Z,12.42
2018-12-03T04:44:30.672Z,12.41
2018-12-03T04:45:30.663Z,12.41
2018-12-03T04:46:30.649Z,12.41
2018-12-03T04:47:30.642Z,12.39
2018-12-03T04:48:30.639Z,12.50
2018-12-03T04:49:30.629Z,12.45
2018-12-03T04:50:30.602Z,12.35
2018-12-03T04:51:30.588Z,12.35
2018-12-03T04:52:30.585Z,12.39
2018-12-03T04:53:30.584Z,12.38
2018-12-03T04:54:30.591Z,12.39
2018-12-03T04:55:30.563Z,12.37
2018-12-03T04:56:30.533Z,12.52
2018-12-03T04:57:30.527Z,12.45
2018-12-03T04:58:30.516Z,12.38
2018-12-03T04:59:30.508Z,12.32
2018-12-03T05:00:30.520Z,12.45
2018-12-03T05:01:30.482Z,12.39
2018-12-03T05:02:30.471Z,12.49
2018-12-03T05:03:30.456Z,12.34
2018-12-03T05:04:30.454Z,12.35
2018-12-03T05:05:30.451Z,12.45
2018-12-03T05:06:30.441Z,12.41
2018-12-03T05:07:30.421Z,12.47
2018-12-03T05:08:30.401Z,12.45
2018-12-03T05:09:30.400Z,12.37
2018-12-03T05:10:30.400Z,12.42
2018-12-03T05:11:30.372Z,12.49
2018-12-03T05:12:30.375Z,12.42
2018-12-03T05:13:30.376Z,12.41
2018-12-03T05:14:30.340Z,12.39
2018-12-03T05:15:30.325Z,12.38
2018-12-03T05:16:30.360Z,12.46
2018-12-03T05:17:30.308Z,12.34
2018-12-03T05:18:30.307Z,12.49
2018-12-03T05:19:30.289Z,12.46
2018-12-03T05:20:30.291Z,12.28
2018-12-03T05:21:30.265Z,12.28
2018-12-03T05:22:30.271Z,12.27
2018-12-03T05:23:30.237Z,12.31
2018-12-03T05:24:30.240Z,12.24
2018-12-03T05:25:30.221Z,12.31
2018-12-03T05:26:30.250Z,12.21
2018-12-03T05:27:30.201Z,12.28
2018-12-03T05:28:30.192Z,12.16
2018-12-03T05:29:30.183Z,12.28
2018-12-03T05:30:30.165Z,12.23
2018-12-03T05:31:30.159Z,12.13
2018-12-03T05:32:30.166Z,12.14
2018-12-03T05:33:30.130Z,12.10
2018-12-03T05:34:30.119Z,12.14
2018-12-03T05:35:30.104Z,12.13
2018-12-03T05:36:30.104Z,12.07
2018-12-03T05:37:30.101Z,12.09
2018-12-03T05:38:30.092Z,12.13
2018-12-03T05:39:30.089Z,12.05
2018-12-03T05:40:30.050Z,12.12
2018-12-03T05:41:30.044Z,12.05
2018-12-03T05:42:30.054Z,11.96
2018-12-03T05:43:30.020Z,12.01
2018-12-03T05:44:30.022Z,11.96
2018-12-03T05:45:30.008Z,11.95
2018-12-03T05:46:29.986Z,11.86
2018-12-03T05:47:29.973Z,11.90
2018-12-03T05:48:29.983Z,11.86
2018-12-03T05:49:29.958Z,11.86
2018-12-03T05:50:29.945Z,11.83
2018-12-03T05:51:29.946Z,11.85
2018-12-03T05:52:29.946Z,11.76
2018-12-03T05:53:29.910Z,11.83
2018-12-03T05:54:29.899Z,11.82
2018-12-03T05:55:29.886Z,11.72
2018-12-03T05:56:29.885Z,11.82
2018-12-03T05:57:29.891Z,11.72
2018-12-03T05:58:29.858Z,11.72
2018-12-03T05:59:29.851Z,11.75
2018-12-03T06:00:29.835Z,11.88
2018-12-03T06:01:29.823Z,11.83
2018-12-03T06:02:29.831Z,11.85
2018-12-03T06:03:29.823Z,11.86
2018-12-03T06:04:29.788Z,11.86
2018-12-03T06:05:29.781Z,11.80
2018-12-03T06:06:29.771Z,11.88
2018-12-03T06:07:29.925Z,11.82
2018-12-03T06:08:29.762Z,11.88
2018-12-03T06:09:29.739Z,11.86
2018-12-03T06:10:29.753Z,11.98
2018-12-03T06:11:29.755Z,11.88
2018-12-03T06:12:29.722Z,11.95
2018-12-03T06:13:29.709Z,11.96
2018-12-03T06:14:29.680Z,11.91
2018-12-03T06:15:29.688Z,11.95
2018-12-03T06:16:29.664Z,11.86
2018-12-03T06:17:29.663Z,11.78
2018-12-03T06:18:29.653Z,11.90
2018-12-03T06:19:29.622Z,11.90
2018-12-03T06:20:29.620Z,11.90
2018-12-03T06:21:29.607Z,11.88
2018-12-03T06:22:29.595Z,11.94
2018-12-03T06:23:29.602Z,11.90
2018-12-03T06:24:29.584Z,11.95
2018-12-03T06:25:29.562Z,12.01
2018-12-03T06:26:29.549Z,11.95
2018-12-03T06:27:29.538Z,11.96
2018-12-03T06:28:29.529Z,12.01
2018-12-03T06:29:29.530Z,12.01
2018-12-03T06:30:29.539Z,11.94
2018-12-03T06:31:29.500Z,11.86
2018-12-03T06:32:29.480Z,11.96
2018-12-03T06:33:29.472Z,12.05
2018-12-03T06:34:29.465Z,11.95
2018-12-03T06:35:29.461Z,11.94
2018-12-03T06:36:29.469Z,11.98
2018-12-03T06:37:29.427Z,11.96
2018-12-03T06:38:29.430Z,11.98
2018-12-03T06:39:29.420Z,11.99
2018-12-03T06:40:29.403Z,11.99
2018-12-03T06:41:29.423Z,11.91
2018-12-03T06:42:29.403Z,11.90
2018-12-03T06:43:29.374Z,11.83
2018-12-03T06:44:29.350Z,11.85
2018-12-03T06:45:29.350Z,11.86
2018-12-03T06:46:29.329Z,11.90
2018-12-03T06:47:29.316Z,11.91
2018-12-03T06:48:29.356Z,12.02
2018-12-03T06:49:29.308Z,12.04
2018-12-03T06:50:29.286Z,11.98
2018-12-03T06:51:29.285Z,12.05
2018-12-03T06:52:29.270Z,12.07
2018-12-03T06:53:29.277Z,12.01
2018-12-03T06:54:29.255Z,12.12
2018-12-03T06:55:29.254Z,12.10
2018-12-03T06:56:29.233Z,12.12
2018-12-03T06:57:29.211Z,12.10
2018-12-03T06:58:29.219Z,12.09
2018-12-03T06:59:29.184Z,12.14
2018-12-03T07:00:29.181Z,12.13
2018-12-03T07:01:29.194Z,12.13
2018-12-03T07:02:29.177Z,12.09
2018-12-03T07:03:29.149Z,12.10
2018-12-03T07:04:29.130Z,12.16
2018-12-03T07:05:29.123Z,12.16
2018-12-03T07:06:29.114Z,12.16
2018-12-03T07:07:29.124Z,12.14
2018-12-03T07:08:29.085Z,12.12
2018-12-03T07:09:29.099Z,12.19
2018-12-03T07:10:29.067Z,12.10
2018-12-03T07:11:29.074Z,12.20
2018-12-03T07:12:29.054Z,12.19
2018-12-03T07:13:29.060Z,12.13
2018-12-03T07:14:29.047Z,12.13
2018-12-03T07:15:29.023Z,12.13
2018-12-03T07:16:28.997Z,12.13
2018-12-03T07:17:29.005Z,12.12
2018-12-03T07:18:28.977Z,12.04
2018-12-03T07:19:28.970Z,12.13
2018-12-03T07:20:28.971Z,12.13
2018-12-03T07:21:28.949Z,12.07
2018-12-03T07:22:28.936Z,12.05
2018-12-03T07:23:28.936Z,12.05
2018-12-03T07:24:28.936Z,12.02
2018-12-03T07:25:28.904Z,12.04
2018-12-03T07:26:28.895Z,11.90
2018-12-03T07:27:28.903Z,11.95
2018-12-03T07:28:28.872Z,11.99
2018-12-03T07:29:28.858Z,11.85
2018-12-03T07:30:28.855Z,11.83
2018-12-03T07:31:28.834Z,11.83
2018-12-03T07:32:28.846Z,11.78
2018-12-03T07:33:28.828Z,11.83
2018-12-03T07:34:28.805Z,11.76
2018-12-03T07:35:28.799Z,11.76
2018-12-03T07:36:28.780Z,11.79
2018-12-03T07:37:28.782Z,11.78
2018-12-03T07:38:28.785Z,11.79
2018-12-03T07:39:28.765Z,11.75
2018-12-03T07:40:28.736Z,11.72
2018-12-03T07:41:28.726Z,11.69
2018-12-03T07:42:28.726Z,11.55
2018-12-03T07:43:28.704Z,11.64
2018-12-03T07:44:28.703Z,11.72
2018-12-03T07:45:28.687Z,11.78
2018-12-03T07:46:28.685Z,11.62
2018-12-03T07:47:28.684Z,11.67
2018-12-03T07:48:28.693Z,11.64
2018-12-03T07:49:28.645Z,11.64
2018-12-03T07:50:28.630Z,11.60
2018-12-03T07:51:28.633Z,11.51
2018-12-03T07:52:28.609Z,11.58
2018-12-03T07:53:28.616Z,11.60
2018-12-03T07:54:28.585Z,11.52
2018-12-03T07:55:28.574Z,11.51
2018-12-03T07:56:28.564Z,11.49
2018-12-03T07:57:28.560Z,11.64
2018-12-03T07:58:28.546Z,11.51
2018-12-03T07:59:28.552Z,11.52
2018-12-03T08:00:28.541Z,11.46
2018-12-03T08:01:28.505Z,11.52
2018-12-03T08:02:28.494Z,11.46
2018-12-03T08:03:28.485Z,11.39
2018-12-03T08:04:28.489Z,11.44
2018-12-03T08:05:28.473Z,11.43
2018-12-03T08:06:28.464Z,11.40
2018-12-03T08:07:28.445Z,11.39
2018-12-03T08:08:28.442Z,11.43
2018-12-03T08:09:28.439Z,11.43
2018-12-03T08:10:28.454Z,11.40
2018-12-03T08:11:28.401Z,11.44
2018-12-03T08:12:28.390Z,11.52
2018-12-03T08:13:28.382Z,11.40
2018-12-03T08:14:28.363Z,11.46
2018-12-03T08:15:28.371Z,11.43
2018-12-03T08:16:28.347Z,11.43
2018-12-03T08:17:28.339Z,11.46
2018-12-03T08:18:28.336Z,11.40
2018-12-03T08:19:28.316Z,11.47
2018-12-03T08:20:28.301Z,11.46
2018-12-03T08:21:28.305Z,11.49
2018-12-03T08:22:28.281Z,11.55
2018-12-03T08:23:28.293Z,11.55
2018-12-03T08:24:28.269Z,11.55
2018-12-03T08:25:28.258Z,11.64
2018-12-03T08:26:28.249Z,11.60
2018-12-03T08:27:28.244Z,11.61
2018-12-03T08:28:28.215Z,11.62
2018-12-03T08:29:28.207Z,11.62
2018-12-03T08:30:28.200Z,11.64
2018-12-03T08:31:28.183Z,11.70
2018-12-03T08:32:28.172Z,11.76
2018-12-03T08:33:28.190Z,12.04
2018-12-03T08:34:28.145Z,12.13
2018-12-03T08:35:28.136Z,12.19
2018-12-03T08:36:28.128Z,12.17
2018-12-03T08:37:28.129Z,12.47
2018-12-03T08:38:28.121Z,12.47
2018-12-03T08:39:28.096Z,12.38
2018-12-03T08:40:28.099Z,12.49
2018-12-03T08:41:28.068Z,12.32
2018-12-03T08:42:28.085Z,12.37
2018-12-03T08:43:28.062Z,12.37
2018-12-03T08:44:28.045Z,12.32
2018-12-03T08:45:28.028Z,12.38
2018-12-03T08:46:28.040Z,12.28
2018-12-03T08:47:28.022Z,12.29
2018-12-03T08:48:28.031Z,12.24
2018-12-03T08:49:27.988Z,12.37
2018-12-03T08:50:27.976Z,12.38
2018-12-03T08:51:27.962Z,12.29
2018-12-03T08:52:27.952Z,12.24
2018-12-03T08:53:27.950Z,12.28
2018-12-03T08:54:27.928Z,12.32
2018-12-03T08:55:27.927Z,12.38
2018-12-03T08:56:27.953Z,12.28
2018-12-03T08:57:27.913Z,12.24
2018-12-03T08:58:27.893Z,12.38
2018-12-03T08:59:27.873Z,12.24
2018-12-03T09:00:27.865Z,12.32
2018-12-03T09:01:27.879Z,12.28
2018-12-03T09:02:27.847Z,12.37
2018-12-03T09:03:27.847Z,12.29
2018-12-03T09:04:28.059Z,12.38
2018-12-03T09:05:27.805Z,12.38
2018-12-03T09:06:27.797Z,12.46
2018-12-03T09:07:27.796Z,12.50
2018-12-03T09:08:27.778Z,12.64
2018-12-03T09:09:27.784Z,12.56
2018-12-03T09:10:27.766Z,12.50
2018-12-03T09:11:27.743Z,12.52
2018-12-03T09:12:27.740Z,12.49
2018-12-03T09:13:27.719Z,12.41
2018-12-03T09:14:27.726Z,12.37
2018-12-03T09:15:27.706Z,12.38
2018-12-03T09:16:27.695Z,12.37
2018-12-03T09:17:27.682Z,12.42
2018-12-03T09:18:27.662Z,12.49
2018-12-03T09:19:27.657Z,12.45
2018-12-03T09:20:27.645Z,12.39
2018-12-03T09:21:27.636Z,12.42
2018-12-03T09:22:27.668Z,12.39
2018-12-03T09:23:27.619Z,12.45
2018-12-03T09:24:27.607Z,12.47
2018-12-03T09:25:27.595Z,12.38
2018-12-03T09:26:27.575Z,12.47
2018-12-03T09:27:27.563Z,12.42
2018-12-03T09:28:27.556Z,12.38
2018-12-03T09:29:27.549Z,12.38
2018-12-03T09:30:28.070Z,12.42
2018-12-03T09:31:27.523Z,12.42
2018-12-03T09:32:27.522Z,12.46
2018-12-03T09:33:27.511Z,12.47
2018-12-03T09:34:27.493Z,12.35
2018-12-03T09:35:27.505Z,12.41
2018-12-03T09:36:27.486Z,12.41
2018-12-03T09:37:27.467Z,12.50
2018-12-03T09:38:27.441Z,12.46
2018-12-03T09:39:27.434Z,12.49
2018-12-03T09:40:27.438Z,12.42
2018-12-03T09:41:27.431Z,12.49
2018-12-03T09:42:27.457Z,12.59
2018-12-03T09:43:27.397Z,12.57
2018-12-03T09:44:27.381Z,12.62
2018-12-03T09:45:27.380Z,12.50
2018-12-03T09:46:27.394Z,12.53
2018-12-03T09:47:27.362Z,12.42
2018-12-03T09:48:27.335Z,12.45
2018-12-03T09:49:27.320Z,12.46
2018-12-03T09:50:27.323Z,12.56
2018-12-03T09:51:27.301Z,12.57
2018-12-03T09:52:27.333Z,12.54
2018-12-03T09:53:27.285Z,12.53
2018-12-03T09:54:27.276Z,12.54
2018-12-03T09:55:27.295Z,12.54
2018-12-03T09:56:27.267Z,12.54
2018-12-03T09:57:27.248Z,12.54
2018-12-03T09:58:27.226Z,12.54
2018-12-03T09:59:27.213Z,12.56
2018-12-03T10:00:27.205Z,12.57
2018-12-03T10:01:27.198Z,12.57
2018-12-03T10:02:27.189Z,12.57
2018-12-03T10:03:27.199Z,12.59
2018-12-03T10:04:27.162Z,12.59
2018-12-03T10:05:27.152Z,12.64
2018-12-03T10:06:27.142Z,12.59
2018-12-03T10:07:27.145Z,12.57
2018-12-03T10:08:27.141Z,12.56
2018-12-03T10:09:27.115Z,12.64
2018-12-03T10:10:27.093Z,12.64
2018-12-03T10:11:27.085Z,12.71
2018-12-03T10:12:27.090Z,12.67
2018-12-03T10:13:27.076Z,12.68
2018-12-03T10:14:27.055Z,12.60
2018-12-03T10:15:27.064Z,12.72
2018-12-03T10:16:27.027Z,12.72
2018-12-03T10:17:27.017Z,12.70
2018-12-03T10:18:27.038Z,12.65
2018-12-03T10:19:27.002Z,12.77
2018-12-03T10:20:26.986Z,12.65
2018-12-03T10:21:26.978Z,12.85
2018-12-03T10:22:26.962Z,12.82
2018-12-03T10:23:26.968Z,12.82
2018-12-03T10:24:26.944Z,12.85
2018-12-03T10:25:26.934Z,12.79
2018-12-03T10:26:26.925Z,12.92
2018-12-03T10:27:26.920Z,12.85
2018-12-03T10:28:26.896Z,12.92
2018-12-03T10:29:26.902Z,12.89
2018-12-03T10:30:26.874Z,12.93
2018-12-03T10:31:26.880Z,12.95
2018-12-03T10:32:26.856Z,13.03
2018-12-03T10:33:26.858Z,12.93
2018-12-03T10:34:26.836Z,13.01
2018-12-03T10:35:26.831Z,13.00
2018-12-03T10:36:26.813Z,13.10
2018-12-03T10:37:26.805Z,13.07
2018-12-03T10:38:26.794Z,13.01
2018-12-03T10:39:26.795Z,13.08
2018-12-03T10:40:26.778Z,13.08
2018-12-03T10:41:26.773Z,13.17
2018-12-03T10:42:26.759Z,13.14
2018-12-03T10:43:26.734Z,13.17
2018-12-03T10:44:26.727Z,13.19
2018-12-03T10:45:26.790Z,13.28
2018-12-03T10:46:26.706Z,13.26
2018-12-03T10:47:26.695Z,13.41
2018-12-03T10:48:26.680Z,13.42
2018-12-03T10:49:26.667Z,13.41
2018-12-03T10:50:26.668Z,13.38
2018-12-03T10:51:26.667Z,13.45
2018-12-03T10:52:26.635Z,13.55
2018-12-03T10:53:26.623Z,13.59
2018-12-03T10:54:26.632Z,13.57
2018-12-03T10:55:26.622Z,13.73
2018-12-03T10:56:26.629Z,13.67
2018-12-03T10:57:26.596Z,13.73
2018-12-03T10:58:26.606Z,13.70
2018-12-03T10:59:26.561Z,13.75
2018-12-03T11:00:26.548Z,13.77
2018-12-03T11:01:26.544Z,13.69
2018-12-03T11:02:26.521Z,13.81
2018-12-03T11:03:26.536Z,13.81
2018-12-03T11:04:26.527Z,13.67
2018-12-03T11:05:26.534Z,13.78
2018-12-03T11:06:26.480Z,13.82
2018-12-03T11:07:26.474Z,13.78
2018-12-03T11:08:26.475Z,13.71
2018-12-03T11:09:26.457Z,13.84
2018-12-03T11:10:26.452Z,13.87
2018-12-03T11:11:26.428Z,14.00
2018-12-03T11:12:26.416Z,14.06
2018-12-03T11:13:26.402Z,13.96
2018-12-03T11:14:26.390Z,13.97
2018-12-03T11:15:26.411Z,14.02
2018-12-03T11:16:26.373Z,13.97
2018-12-03T11:17:26.378Z,13.92
2018-12-03T11:18:26.355Z,13.91
2018-12-03T11:19:26.341Z,13.89
2018-12-03T11:20:26.326Z,13.89
2018-12-03T11:21:26.329Z,13.79
2018-12-03T11:22:26.321Z,13.87
2018-12-03T11:23:26.295Z,13.96
2018-12-03T11:24:26.281Z,13.95
2018-12-03T11:25:26.268Z,13.92
2018-12-03T11:26:26.256Z,13.85
2018-12-03T11:27:26.299Z,13.85
2018-12-03T11:28:26.239Z,13.85
2018-12-03T11:29:26.231Z,13.92
2018-12-03T11:30:26.223Z,13.96
2018-12-03T11:31:26.206Z,13.99
2018-12-03T11:32:26.211Z,13.99
2018-12-03T11:33:26.197Z,14.03
2018-12-03T11:34:26.170Z,14.09
2018-12-03T11:35:26.161Z,14.04
2018-12-03T11:36:26.153Z,13.99
2018-12-03T11:37:26.151Z,13.97
2018-12-03T11:38:26.150Z,13.97
2018-12-03T11:39:26.122Z,14.04
2018-12-03T11:40:26.121Z,14.06
2018-12-03T11:41:26.098Z,14.02
2018-12-03T11:42:26.088Z,13.92
2018-12-03T11:43:26.074Z,13.99
2018-12-03T11:44:26.078Z,13.91
2018-12-03T11:45:26.047Z,14.06
2018-12-03T11:46:26.035Z,14.02
2018-12-03T11:47:26.026Z,14.00
2018-12-03T11:48:26.029Z,14.04
2018-12-03T11:49:26.011Z,14.09
2018-12-03T11:50:26.034Z,14.06
2018-12-03T11:51:25.985Z,13.91
2018-12-03T11:52:25.971Z,14.06
2018-12-03T11:53:25.986Z,14.02
2018-12-03T11:54:25.954Z,13.99
2018-12-03T11:55:25.940Z,13.96
2018-12-03T11:56:25.931Z,14.00
2018-12-03T11:57:25.922Z,13.96
2018-12-03T11:58:25.902Z,13.95
2018-12-03T11:59:25.906Z,13.84
2018-12-03T12:00:25.885Z,13.91
2018-12-03T12:01:25.877Z,13.79
2018-12-03T12:02:25.862Z,13.79
2018-12-03T12:03:25.886Z,13.82
2018-12-03T12:04:25.852Z,13.82
2018-12-03T12:05:25.850Z,13.82
2018-12-03T12:06:25.829Z,13.87
2018-12-03T12:07:25.809Z,13.87
2018-12-03T12:08:25.793Z,13.91
2018-12-03T12:09:25.809Z,13.84
2018-12-03T12:10:25.779Z,13.82
2018-12-03T12:11:25.764Z,13.77
2018-12-03T12:12:25.770Z,13.84
2018-12-03T12:13:25.737Z,13.75
2018-12-03T12:14:25.725Z,13.77
2018-12-03T12:15:25.724Z,13.69
2018-12-03T12:16:25.723Z,13.84
2018-12-03T12:17:25.700Z,13.78
2018-12-03T12:18:25.705Z,13.78
2018-12-03T12:19:25.676Z,13.79
2018-12-03T12:20:25.663Z,13.79
2018-12-03T12:21:25.663Z,13.69
2018-12-03T12:22:25.635Z,13.71
2018-12-03T12:23:25.634Z,13.69
2018-12-03T12:24:25.632Z,13.69
2018-12-03T12:25:25.616Z,13.67
2018-12-03T12:26:25.616Z,13.66
2018-12-03T12:27:25.587Z,13.63
2018-12-03T12:28:25.574Z,13.60
2018-12-03T12:29:25.578Z,13.67
2018-12-03T12:30:25.557Z,13.62
2018-12-03T12:31:25.542Z,13.62
2018-12-03T12:32:25.529Z,13.57
2018-12-03T12:33:25.527Z,13.63
2018-12-03T12:34:25.517Z,13.62
2018-12-03T12:35:25.493Z,13.75
2018-12-03T12:36:25.486Z,13.62
2018-12-03T12:37:25.478Z,13.59
2018-12-03T12:38:25.467Z,13.62
2018-12-03T12:39:25.492Z,13.57
2018-12-03T12:40:25.441Z,13.62
2018-12-03T12:41:25.425Z,13.64
2018-12-03T12:42:25.422Z,13.66
2018-12-03T12:43:25.411Z,13.67
2018-12-03T12:44:25.413Z,13.70
2018-12-03T12:45:25.427Z,13.67
2018-12-03T12:46:25.370Z,13.63
2018-12-03T12:47:25.369Z,13.67
2018-12-03T12:48:25.354Z,13.66
2018-12-03T12:49:25.349Z,13.63
2018-12-03T12:50:25.344Z,13.62
2018-12-03T12:51:25.325Z,13.59
2018-12-03T12:52:25.306Z,13.62