createdAt,value
2022-12-28T00:02:13.624Z,1.00
2022-12-28T00:04:40.328Z,1.00
2022-12-28T00:07:06.996Z,1.00
2022-12-28T00:09:33.779Z,1.00
2022-12-28T00:12:00.561Z,1.00
2022-12-28T00:14:27.255Z,1.00
2022-12-28T00:16:53.978Z,1.00
2022-12-28T00:19:20.692Z,1.00
2022-12-28T00:21:48.454Z,1.00
2022-12-28T00:24:21.151Z,1.00
2022-12-28T00:26:48.505Z,1.00
2022-12-28T00:29:15.616Z,1.00
2022-12-28T00:31:42.506Z,1.00
2022-12-28T00:34:09.215Z,1.00
2022-12-28T00:37:09.269Z,1.30
2022-12-28T00:39:22.588Z,1.00
2022-12-28T00:41:49.355Z,1.00
2022-12-28T00:44:16.074Z,1.60
2022-12-28T00:46:42.783Z,1.10
2022-12-28T00:49:09.594Z,2.60
2022-12-28T00:51:36.406Z,2.00
2022-12-28T00:54:03.188Z,2.80
2022-12-28T00:56:30.037Z,3.10
2022-12-28T00:58:59.404Z,2.70
2022-12-28T01:01:27.835Z,3.50
2022-12-28T01:03:58.525Z,4.20
2022-12-28T01:06:25.816Z,4.40
2022-12-28T01:08:52.779Z,18.60
2022-12-28T01:11:22.480Z,5.10
2022-12-28T01:13:50.671Z,5.90
2022-12-28T01:16:23.710Z,6.30
2022-12-28T01:18:54.055Z,6.90
2022-12-28T01:21:22.533Z,7.50
2022-12-28T01:23:49.979Z,7.80
2022-12-28T01:26:17.007Z,21.50
2022-12-28T01:28:43.684Z,8.80
2022-12-28T01:31:13.235Z,9.50
2022-12-28T01:33:40.439Z,10.30
2022-12-28T01:36:13.147Z,11.00
2022-12-28T01:38:40.040Z,11.80
2022-12-28T01:41:11.808Z,12.00
2022-12-28T01:43:52.495Z,13.00
2022-12-28T01:46:50.340Z,14.30
2022-12-28T01:49:22.101Z,14.80
2022-12-28T01:52:05.762Z,15.70
2022-12-28T01:54:45.600Z,30.00
2022-12-28T01:57:14.170Z,17.00
2022-12-28T01:59:44.821Z,17.70
2022-12-28T02:02:13.208Z,18.00
2022-12-28T02:04:40.062Z,19.30
2022-12-28T02:07:06.847Z,18.90
2022-12-28T02:09:40.138Z,19.80
2022-12-28T02:12:08.471Z,21.20
2022-12-28T02:14:35.638Z,20.70
2022-12-28T02:17:02.437Z,21.70
2022-12-28T02:19:49.035Z,21.50
2022-12-28T02:22:42.719Z,22.10
2022-12-28T02:25:41.248Z,22.50
2022-12-28T02:28:13.763Z,23.40
2022-12-28T02:31:06.171Z,23.90
2022-12-28T02:33:43.743Z,23.20
2022-12-28T02:36:34.381Z,24.30
2022-12-28T02:39:19.160Z,24.50
2022-12-28T02:41:47.111Z,25.50
2022-12-28T02:44:34.029Z,25.00
2022-12-28T02:47:19.731Z,25.70
2022-12-28T02:50:05.295Z,26.00
2022-12-28T02:52:37.566Z,26.80
2022-12-28T02:55:37.696Z,27.00
2022-12-28T02:58:22.388Z,27.70
2022-12-28T03:01:03.440Z,27.90
2022-12-28T03:04:06.819Z,28.60
2022-12-28T03:07:27.759Z,29.10
2022-12-28T03:10:00.181Z,29.00
2022-12-28T03:12:45.510Z,30.00
2022-12-28T03:15:29.855Z,30.00
2022-12-28T03:18:28.492Z,30.30
2022-12-28T03:21:17.662Z,31.20
2022-12-28T03:24:05.025Z,49.30
2022-12-28T03:26:52.920Z,32.40
2022-12-28T03:29:40.469Z,32.60
2022-12-28T03:32:07.581Z,33.60
2022-12-28T03:34:34.523Z,35.30
2022-12-28T03:37:32.900Z,35.40
2022-12-28T03:40:09.065Z,35.60
2022-12-28T03:43:07.243Z,36.20
2022-12-28T03:45:47.478Z,36.50
2022-12-28T03:48:16.788Z,38.90
2022-12-28T03:50:47.449Z,38.70
2022-12-28T03:53:16.067Z,38.70
2022-12-28T03:55:43.361Z,38.90
2022-12-28T03:58:10.212Z,39.60
2022-12-28T04:00:36.953Z,39.80
2022-12-28T04:03:03.756Z,40.40
2022-12-28T04:05:30.467Z,40.90
2022-12-28T04:07:57.220Z,41.80
2022-12-28T04:10:23.919Z,42.00
2022-12-28T04:12:55.832Z,42.30
2022-12-28T04:15:22.825Z,42.90
2022-12-28T04:17:49.580Z,43.40
2022-12-28T04:20:16.407Z,43.80
2022-12-28T04:22:43.087Z,44.50
2022-12-28T04:25:09.892Z,44.70
2022-12-28T04:27:36.667Z,45.10
2022-12-28T04:30:04.284Z,46.60
2022-12-28T04:32:31.057Z,48.20
2022-12-28T04:34:57.712Z,47.50
2022-12-28T04:37:24.472Z,48.40
2022-12-28T04:39:55.091Z,48.90
2022-12-28T04:42:23.506Z,49.70
2022-12-28T04:44:50.190Z,50.30
2022-12-28T04:47:16.879Z,51.50
2022-12-28T04:49:43.540Z,52.50
2022-12-28T04:52:10.204Z,53.00
2022-12-28T04:54:36.950Z,52.40
2022-12-28T04:57:03.691Z,52.60
2022-12-28T04:59:30.388Z,53.20
2022-12-28T05:01:57.331Z,53.60
2022-12-28T05:04:24.069Z,54.40
2022-12-28T05:06:50.822Z,54.70
2022-12-28T05:09:19.379Z,55.10
2022-12-28T05:11:46.882Z,55.00
2022-12-28T05:14:13.634Z,55.80
2022-12-28T05:16:40.476Z,56.00
2022-12-28T05:19:07.324Z,55.90
2022-12-28T05:21:34.361Z,56.10
2022-12-28T05:24:01.131Z,57.70
2022-12-28T05:26:29.246Z,56.80
2022-12-28T05:28:56.809Z,58.30
2022-12-28T05:31:24.094Z,57.50
2022-12-28T05:33:51.212Z,57.90
2022-12-28T05:36:23.854Z,59.10
2022-12-28T05:38:51.709Z,58.90
2022-12-28T05:41:24.536Z,59.30
2022-12-28T05:43:51.757Z,60.30
2022-12-28T05:46:24.969Z,60.00
2022-12-28T05:48:52.491Z,60.70
2022-12-28T05:51:21.549Z,61.40
2022-12-28T05:53:48.822Z,61.10
2022-12-28T05:56:17.925Z,61.50
2022-12-28T05:58:46.555Z,61.80
2022-12-28T06:01:15.166Z,62.40
2022-12-28T06:03:43.031Z,63.50
2022-12-28T06:06:18.071Z,63.80
2022-12-28T06:08:46.534Z,63.70
2022-12-28T06:11:15.911Z,65.00
2022-12-28T06:13:42.854Z,65.70
2022-12-28T06:16:17.264Z,66.40
2022-12-28T06:18:44.454Z,67.00
2022-12-28T06:21:12.785Z,66.70
2022-12-28T06:23:39.511Z,67.40
2022-12-28T06:26:10.826Z,68.90
2022-12-28T06:28:38.079Z,68.50
2022-12-28T06:31:28.086Z,70.30
2022-12-28T06:33:57.280Z,91.10
2022-12-28T06:36:29.841Z,69.90
2022-12-28T06:38:59.490Z,71.60
2022-12-28T06:41:27.543Z,70.80
2022-12-28T06:43:54.535Z,71.90
2022-12-28T06:46:23.278Z,72.00
2022-12-28T06:48:51.040Z,72.40
2022-12-28T06:51:20.339Z,73.30
2022-12-28T06:53:48.267Z,73.30
2022-12-28T06:56:18.024Z,74.30
2022-12-28T06:58:45.800Z,75.20
2022-12-28T07:01:18.631Z,74.60
2022-12-28T07:03:46.864Z,74.70
2022-12-28T07:06:16.053Z,75.70
2022-12-28T07:08:43.847Z,75.40
2022-12-28T07:11:16.342Z,77.60
2022-12-28T07:13:43.103Z,77.40
2022-12-28T07:16:24.482Z,78.20
2022-12-28T07:18:51.388Z,77.80
2022-12-28T07:21:22.041Z,77.30
2022-12-28T07:23:50.376Z,78.70
2022-12-28T07:26:22.752Z,79.20
2022-12-28T07:28:52.088Z,79.60
2022-12-28T07:31:30.584Z,80.10
2022-12-28T07:33:59.242Z,81.00
2022-12-28T07:36:28.012Z,81.60
2022-12-28T07:38:55.108Z,83.60
2022-12-28T07:41:24.182Z,82.60
2022-12-28T07:43:51.604Z,84.70
2022-12-28T07:46:29.910Z,83.60
2022-12-28T07:49:00.890Z,84.70
2022-12-28T07:51:33.060Z,85.50
2022-12-28T07:54:00.422Z,85.50
2022-12-28T07:56:29.224Z,86.90
2022-12-28T07:58:57.973Z,87.30
2022-12-28T08:01:27.262Z,89.00
2022-12-28T08:04:03.225Z,90.20
2022-12-28T08:06:33.450Z,90.20
2022-12-28T08:09:00.814Z,90.80
2022-12-28T08:11:30.384Z,91.40
2022-12-28T08:13:57.789Z,91.40
2022-12-28T08:16:27.046Z,91.80
2022-12-28T08:18:54.481Z,92.00
2022-12-28T08:21:24.421Z,92.80
2022-12-28T08:23:51.949Z,93.90
2022-12-28T08:26:36.405Z,94.90
2022-12-28T08:29:05.619Z,96.00
2022-12-28T08:31:35.164Z,97.70
2022-12-28T08:34:02.816Z,99.30
2022-12-28T08:36:29.882Z,99.90
2022-12-28T08:38:59.838Z,99.90
2022-12-28T08:41:28.585Z,99.90
2022-12-28T08:43:55.420Z,99.90
2022-12-28T08:46:24.451Z,99.90
2022-12-28T08:48:52.486Z,99.90
2022-12-28T08:51:22.086Z,99.90
2022-12-28T08:53:49.310Z,99.90
2022-12-28T08:56:19.971Z,99.90
2022-12-28T08:58:47.743Z,99.90
2022-12-28T09:01:17.529Z,99.90
2022-12-28T09:03:46.460Z,99.90
2022-12-28T09:06:17.341Z,99.90
2022-12-28T09:08:56.797Z,99.90
2022-12-28T09:11:31.145Z,99.90
2022-12-28T09:13:57.845Z,99.90
2022-12-28T09:16:27.688Z,99.90
2022-12-28T09:18:59.680Z,99.90
2022-12-28T09:21:32.887Z,99.90
2022-12-28T09:24:00.200Z,99.90
2022-12-28T09:26:29.252Z,99.90
2022-12-28T09:28:58.393Z,99.90
2022-12-28T09:31:27.915Z,99.90
2022-12-28T09:36:47.695Z,99.90
2022-12-28T09:39:17.792Z,99.90
2022-12-28T09:41:55.042Z,99.90
2022-12-28T09:44:27.608Z,99.90
2022-12-28T09:47:12.510Z,99.90
2022-12-28T09:49:55.042Z,99.90
2022-12-28T09:52:49.503Z,99.90
2022-12-28T09:55:18.737Z,99.90
2022-12-28T09:57:50.037Z,99.90
2022-12-28T10:00:20.185Z,99.90
2022-12-28T10:02:54.579Z,99.90
2022-12-28T10:05:22.660Z,99.90
2022-12-28T10:07:51.031Z,99.90
2022-12-28T10:10:20.312Z,99.90
2022-12-28T10:12:48.812Z,99.90
2022-12-28T10:15:16.309Z,99.90
2022-12-28T10:17:43.697Z,99.90
2022-12-28T10:20:19.907Z,99.90
2022-12-28T10:22:58.021Z,99.90
2022-12-28T10:25:26.549Z,99.90
2022-12-28T10:27:53.637Z,99.90
2022-12-28T10:30:29.721Z,99.90
2022-12-28T10:33:03.134Z,99.90
2022-12-28T10:35:38.065Z,99.90
2022-12-28T10:38:21.245Z,99.90
2022-12-28T10:40:58.012Z,99.90
2022-12-28T10:43:29.185Z,99.90
2022-12-28T10:45:58.175Z,99.90
2022-12-28T10:48:35.884Z,99.90
2022-12-28T10:51:14.971Z,99.90
2022-12-28T10:53:55.408Z,99.90
2022-12-28T10:56:25.885Z,99.90
2022-12-28T10:59:12.727Z,99.90
2022-12-28T11:01:41.472Z,99.90
2022-12-28T11:04:18.008Z,99.90
2022-12-28T11:07:01.637Z,99.90
2022-12-28T11:09:35.083Z,99.90
2022-12-28T11:12:25.708Z,99.90
2022-12-28T11:14:53.431Z,99.90
2022-12-28T11:17:25.610Z,99.90
2022-12-28T11:19:56.921Z,99.90
2022-12-28T11:22:29.788Z,99.90
2022-12-28T11:25:00.881Z,99.90
2022-12-28T11:27:27.950Z,99.90
2022-12-28T11:29:55.633Z,99.90
2022-12-28T11:32:29.883Z,99.90
2022-12-28T11:34:57.684Z,99.90
2022-12-28T11:37:24.393Z,99.90
2022-12-28T11:39:52.807Z,99.90
2022-12-28T11:42:39.893Z,99.90
2022-12-28T11:45:45.531Z,99.90
2022-12-28T11:48:43.194Z,99.90
2022-12-28T11:51:20.155Z,99.90
2022-12-28T11:53:46.791Z,99.90
2022-12-28T11:56:18.038Z,99.90
2022-12-28T11:58:58.296Z,99.90
2022-12-28T12:01:28.430Z,99.90
2022-12-28T12:03:58.058Z,99.90
2022-12-28T12:06:47.062Z,99.90
2022-12-28T12:09:25.837Z,99.90
2022-12-28T12:11:53.670Z,99.90
2022-12-28T12:14:45.468Z,99.90
2022-12-28T12:17:23.776Z,99.90
2022-12-28T12:20:02.328Z,99.90
2022-12-28T12:22:36.763Z,99.90
2022-12-28T12:25:15.700Z,99.90
2022-12-28T12:27:58.132Z,90.90
2022-12-28T12:30:25.374Z,94.40
2022-12-28T12:32:54.716Z,60.60
2022-12-28T12:35:27.473Z,49.30
2022-12-28T12:38:21.542Z,38.60
2022-12-28T12:40:57.277Z,28.10
2022-12-28T12:43:48.915Z,20.10
2022-12-28T12:46:18.557Z,11.40
2022-12-28T12:49:00.275Z,4.10
2022-12-28T12:51:49.494Z,1.00
2022-12-28T12:54:22.185Z,1.00
2022-12-28T12:57:00.993Z,1.00
2022-12-28T12:59:45.085Z,1.00
2022-12-28T13:02:11.950Z,1.00
2022-12-28T13:04:43.183Z,1.00
2022-12-28T13:07:21.057Z,1.00
2022-12-28T13:09:49.111Z,1.00
2022-12-28T13:12:17.484Z,1.00
2022-12-28T13:14:50.415Z,1.00
2022-12-28T13:17:22.589Z,1.00
2022-12-28T13:19:49.414Z,1.00
2022-12-28T16:31:58.959Z,1.00
2022-12-28T16:34:27.852Z,46.10
2022-12-28T16:36:57.146Z,50.30
2022-12-28T16:39:24.501Z,51.80
2022-12-28T16:41:51.244Z,52.70
2022-12-28T16:44:21.449Z,54.60
2022-12-28T16:46:49.076Z,55.30
2022-12-28T16:49:16.600Z,57.10
2022-12-28T16:51:45.317Z,57.80
2022-12-28T16:54:15.915Z,58.50
2022-12-28T16:56:43.819Z,59.90
2022-12-28T16:59:15.209Z,61.60
2022-12-28T17:01:43.097Z,63.20
2022-12-28T17:04:11.363Z,64.50
2022-12-28T17:06:39.601Z,66.60
2022-12-28T17:09:06.724Z,68.40
2022-12-28T17:11:33.680Z,69.10
2022-12-28T17:14:36.228Z,72.20
2022-12-28T17:17:03.597Z,73.10
2022-12-28T17:19:30.354Z,73.50
2022-12-28T17:21:57.086Z,75.50
2022-12-28T17:24:23.795Z,75.60
2022-12-28T17:26:50.516Z,76.10
2022-12-28T17:29:17.477Z,77.60
2022-12-28T17:31:44.301Z,78.70
2022-12-28T17:34:11.094Z,81.00
2022-12-28T17:36:37.862Z,80.70
2022-12-28T17:39:05.009Z,81.50
2022-12-28T17:41:31.921Z,81.90
2022-12-28T17:44:00.211Z,82.50
2022-12-28T17:46:29.540Z,83.20
2022-12-28T17:48:58.184Z,82.50
2022-12-28T17:51:26.312Z,82.60
2022-12-28T17:53:55.439Z,84.00
2022-12-28T17:56:22.260Z,84.00
2022-12-28T17:58:53.228Z,82.30
2022-12-28T18:01:20.057Z,84.40
2022-12-28T18:03:46.954Z,83.60
2022-12-28T18:06:13.871Z,84.60
2022-12-28T18:08:40.827Z,84.30
2022-12-28T18:11:11.113Z,86.20
2022-12-28T18:13:41.981Z,86.30
2022-12-28T18:16:13.451Z,86.80
2022-12-28T18:18:40.201Z,87.30
2022-12-28T18:21:10.793Z,88.40
2022-12-28T18:23:37.549Z,89.10
2022-12-28T18:26:05.408Z,90.10
2022-12-28T18:28:33.488Z,89.90
2022-12-28T18:31:02.514Z,90.10
2022-12-28T18:33:31.000Z,90.70
2022-12-28T18:35:59.430Z,90.70
2022-12-28T18:38:26.185Z,90.90
2022-12-28T18:40:54.925Z,90.70
2022-12-28T18:43:21.834Z,91.80
2022-12-28T18:45:58.959Z,92.40
2022-12-28T18:48:27.185Z,92.00
2022-12-28T18:51:09.167Z,92.50
2022-12-28T18:53:36.912Z,92.70
2022-12-28T18:56:06.350Z,92.90
2022-12-28T18:58:35.348Z,93.10
2022-12-28T19:04:02.250Z,93.80
2022-12-28T19:06:30.260Z,93.80
2022-12-28T19:09:01.108Z,94.30
2022-12-28T19:11:28.345Z,94.60
2022-12-28T19:13:55.258Z,99.90
2022-12-28T19:16:28.770Z,95.30
2022-12-28T19:18:58.842Z,95.40
2022-12-28T19:21:26.840Z,95.80
2022-12-28T19:23:54.977Z,95.70
2022-12-28T19:26:22.668Z,96.20
2022-12-28T19:28:49.900Z,96.10
2022-12-28T19:31:16.880Z,96.20
2022-12-28T19:33:43.627Z,99.90
2022-12-28T19:36:10.755Z,96.20
2022-12-28T19:38:37.477Z,96.50
2022-12-28T19:41:06.848Z,97.40
2022-12-28T19:43:33.833Z,96.90
2022-12-28T19:46:04.988Z,97.60
2022-12-28T19:48:31.812Z,97.60
2022-12-28T19:50:58.585Z,97.80
2022-12-28T19:53:25.339Z,98.50
2022-12-28T19:55:58.280Z,97.80
2022-12-28T19:58:25.604Z,98.40
2022-12-28T20:00:52.879Z,98.60
2022-12-28T20:03:19.777Z,99.00
2022-12-28T20:05:46.670Z,99.40
2022-12-28T20:08:13.339Z,99.20
2022-12-28T20:10:40.023Z,99.40
2022-12-28T20:13:06.731Z,99.50
2022-12-28T20:15:33.487Z,99.50
2022-12-28T20:18:00.155Z,99.90
2022-12-28T20:20:28.713Z,99.90
2022-12-28T20:22:59.667Z,99.90
2022-12-28T20:25:26.399Z,99.90
2022-12-28T20:27:53.490Z,99.90
2022-12-28T20:30:20.257Z,99.90
2022-12-28T20:32:47.035Z,99.90
2022-12-28T20:35:13.906Z,99.90
2022-12-28T20:37:40.747Z,99.90
2022-12-28T20:40:07.881Z,99.90
2022-12-28T20:42:53.524Z,99.90
2022-12-28T20:45:20.205Z,99.90
2022-12-28T20:47:46.968Z,99.90
2022-12-28T20:50:13.680Z,99.90
2022-12-28T20:52:40.377Z,99.90
2022-12-28T20:55:08.298Z,99.90
2022-12-28T20:57:35.414Z,99.90
2022-12-28T21:00:02.297Z,99.90
2022-12-28T21:02:28.975Z,99.90
2022-12-28T21:04:55.669Z,99.90
2022-12-28T21:07:22.356Z,99.90
2022-12-28T21:09:51.030Z,99.90
2022-12-28T21:12:17.856Z,99.90
2022-12-28T21:14:44.794Z,99.90
2022-12-28T21:17:11.502Z,99.90
2022-12-28T21:19:38.305Z,99.90
2022-12-28T21:22:04.982Z,99.90
2022-12-28T21:24:31.664Z,99.90
2022-12-28T21:26:58.328Z,99.90
2022-12-28T21:29:26.194Z,99.90
2022-12-28T21:31:53.474Z,99.90
2022-12-28T21:34:20.245Z,99.90
2022-12-28T21:36:46.937Z,99.90
2022-12-28T21:39:13.667Z,99.90
2022-12-28T21:41:49.328Z,99.90
2022-12-28T21:44:19.608Z,99.90
2022-12-28T21:46:48.691Z,99.90
2022-12-28T21:49:15.442Z,99.90
2022-12-28T21:51:42.458Z,99.90
2022-12-28T21:54:15.309Z,99.90
2022-12-28T21:56:44.067Z,99.90
2022-12-28T21:59:14.073Z,99.90
2022-12-28T22:02:00.727Z,99.90
2022-12-28T22:04:46.942Z,99.90
2022-12-28T22:07:16.800Z,99.90
2022-12-28T22:10:02.082Z,99.90
2022-12-28T22:12:34.925Z,99.90
2022-12-28T22:15:30.546Z,99.90
2022-12-28T22:18:00.610Z,99.90
2022-12-28T22:20:28.769Z,99.90
2022-12-28T22:22:57.289Z,99.90
2022-12-28T22:25:25.016Z,99.90
2022-12-28T22:27:51.861Z,99.90
2022-12-28T22:30:18.612Z,99.90
2022-12-28T22:32:45.289Z,99.90
2022-12-28T22:35:12.304Z,99.90
2022-12-28T22:37:39.301Z,99.90
2022-12-28T22:40:06.600Z,99.90
2022-12-28T22:42:33.359Z,99.90
2022-12-28T22:45:00.050Z,99.90
2022-12-28T22:47:28.135Z,99.90
2022-12-28T22:49:54.980Z,99.90
2022-12-28T22:52:21.804Z,99.90
2022-12-28T22:54:48.470Z,99.90
2022-12-28T22:57:15.205Z,99.90
2022-12-28T22:59:41.974Z,99.90
2022-12-28T23:02:08.869Z,99.90
2022-12-28T23:04:35.781Z,99.90
2022-12-28T23:07:04.130Z,99.90
2022-12-28T23:09:31.790Z,99.90
2022-12-28T23:11:58.736Z,99.90
2022-12-28T23:14:44.580Z,99.90
2022-12-28T23:17:14.103Z,99.90
2022-12-28T23:20:00.888Z,99.90
2022-12-28T23:22:48.944Z,99.90
2022-12-28T23:25:39.873Z,99.90
2022-12-28T23:28:08.978Z,99.90
2022-12-28T23:30:38.584Z,99.90
2022-12-28T23:33:05.518Z,99.90
2022-12-28T23:35:32.241Z,99.90
2022-12-28T23:37:59.045Z,99.90
2022-12-28T23:40:25.977Z,99.90
2022-12-28T23:42:54.351Z,99.90
2022-12-28T23:45:21.768Z,99.90
2022-12-28T23:47:51.679Z,99.90
2022-12-28T23:50:19.318Z,99.90
2022-12-28T23:52:46.103Z,99.90
2022-12-28T23:55:12.828Z,99.90
2022-12-28T23:57:39.640Z,99.90
