createdAt,value
2023-03-16T00:01:09.310Z,64.61
2023-03-16T00:03:12.167Z,64.78
2023-03-16T00:05:15.681Z,64.73
2023-03-16T00:07:18.345Z,64.57
2023-03-16T00:09:20.911Z,64.74
2023-03-16T00:11:23.485Z,64.17
2023-03-16T00:13:26.299Z,64.28
2023-03-16T00:15:30.335Z,64.30
2023-03-16T00:17:34.814Z,64.08
2023-03-16T00:19:37.491Z,64.43
2023-03-16T00:21:40.081Z,64.87
2023-03-16T00:23:42.671Z,65.06
2023-03-16T00:25:45.218Z,64.48
2023-03-16T00:27:47.804Z,64.60
2023-03-16T00:29:55.694Z,64.77
2023-03-16T00:31:59.960Z,64.41
2023-03-16T00:34:02.932Z,64.53
2023-03-16T00:36:11.295Z,64.57
2023-03-16T00:38:13.905Z,65.10
2023-03-16T00:40:16.915Z,65.60
2023-03-16T00:42:20.696Z,65.02
2023-03-16T00:44:23.271Z,64.99
2023-03-16T00:46:26.576Z,64.81
2023-03-16T00:48:34.487Z,65.53
2023-03-16T00:50:37.041Z,65.38
2023-03-16T00:52:39.710Z,65.01
2023-03-16T00:54:43.969Z,65.07
2023-03-16T00:56:46.832Z,65.47
2023-03-16T00:58:49.564Z,65.02
2023-03-16T01:00:53.951Z,65.44
2023-03-16T01:02:56.582Z,65.42
2023-03-16T01:05:01.936Z,65.12
2023-03-16T01:07:05.258Z,65.72
2023-03-16T01:09:08.457Z,65.73
2023-03-16T01:11:17.201Z,66.16
2023-03-16T01:13:19.783Z,65.79
2023-03-16T01:15:22.716Z,66.35
2023-03-16T01:17:25.288Z,65.70
2023-03-16T01:19:27.932Z,65.96
2023-03-16T01:21:33.702Z,65.93
2023-03-16T01:23:37.355Z,65.63
2023-03-16T01:25:39.939Z,65.70
2023-03-16T01:27:43.306Z,66.07
2023-03-16T01:29:45.931Z,65.42
2023-03-16T01:31:49.914Z,65.08
2023-03-16T01:33:52.643Z,64.89
2023-03-16T01:35:56.186Z,64.70
2023-03-16T01:38:00.151Z,65.32
2023-03-16T01:40:04.022Z,65.59
2023-03-16T01:42:06.882Z,65.85
2023-03-16T01:44:14.180Z,65.33
2023-03-16T01:46:23.508Z,65.76
2023-03-16T01:48:28.501Z,65.84
2023-03-16T01:50:31.107Z,65.78
2023-03-16T01:52:38.419Z,65.28
2023-03-16T01:54:46.800Z,65.34
2023-03-16T01:56:55.805Z,65.65
2023-03-16T01:59:07.038Z,66.22
2023-03-16T02:01:09.739Z,66.05
2023-03-16T02:03:16.289Z,66.44
2023-03-16T02:05:24.258Z,66.70
2023-03-16T02:07:29.634Z,66.91
2023-03-16T02:09:33.078Z,66.57
2023-03-16T02:11:37.880Z,66.35
2023-03-16T02:13:40.495Z,66.13
2023-03-16T02:15:43.195Z,66.54
2023-03-16T02:17:47.587Z,66.31
2023-03-16T02:20:00.595Z,65.81
2023-03-16T02:22:06.642Z,65.85
2023-03-16T02:24:09.370Z,65.18
2023-03-16T02:26:19.215Z,65.52
2023-03-16T02:28:31.999Z,65.86
2023-03-16T02:30:36.337Z,65.32
2023-03-16T02:32:40.536Z,65.47
2023-03-16T02:34:44.025Z,65.19
2023-03-16T02:36:48.960Z,65.42
2023-03-16T02:38:51.637Z,64.91
2023-03-16T02:40:59.491Z,64.80
2023-03-16T02:43:04.928Z,65.46
2023-03-16T02:45:08.688Z,65.12
2023-03-16T02:47:21.617Z,64.95
2023-03-16T02:49:28.523Z,65.33
2023-03-16T02:51:32.297Z,65.75
2023-03-16T02:53:35.153Z,66.14
2023-03-16T02:55:37.691Z,66.14
2023-03-16T02:57:40.235Z,66.53
2023-03-16T02:59:42.799Z,67.08
2023-03-16T03:01:45.407Z,66.37
2023-03-16T03:03:49.326Z,66.68
2023-03-16T03:05:51.900Z,66.12
2023-03-16T03:07:54.468Z,66.09
2023-03-16T03:09:57.014Z,65.71
2023-03-16T03:11:59.624Z,65.04
2023-03-16T03:14:02.169Z,65.28
2023-03-16T03:16:05.052Z,65.51
2023-03-16T03:18:08.960Z,65.41
2023-03-16T03:20:16.767Z,64.87
2023-03-16T03:22:19.383Z,65.08
2023-03-16T03:24:22.136Z,65.44
2023-03-16T03:26:24.787Z,65.67
2023-03-16T03:28:27.763Z,65.09
2023-03-16T03:30:30.360Z,65.39
2023-03-16T03:32:33.003Z,65.20
2023-03-16T03:34:35.596Z,64.92
2023-03-16T03:36:39.490Z,64.84
2023-03-16T03:38:42.339Z,65.27
2023-03-16T03:40:44.923Z,65.23
2023-03-16T03:42:47.677Z,65.77
2023-03-16T03:44:51.042Z,64.61
2023-03-16T03:46:53.747Z,64.79
2023-03-16T03:48:58.430Z,64.77
2023-03-16T03:51:01.184Z,64.76
2023-03-16T03:53:05.125Z,64.69
2023-03-16T03:55:08.394Z,64.29
2023-03-16T03:57:10.936Z,64.41
2023-03-16T03:59:13.763Z,64.52
2023-03-16T04:01:16.333Z,64.32
2023-03-16T04:03:18.886Z,64.25
2023-03-16T04:05:21.910Z,65.04
2023-03-16T04:07:24.461Z,64.62
2023-03-16T04:09:28.502Z,64.78
2023-03-16T04:11:31.064Z,65.25
2023-03-16T04:13:33.736Z,65.08
2023-03-16T04:15:38.456Z,65.09
2023-03-16T04:17:41.005Z,65.95
2023-03-16T04:19:43.987Z,66.42
2023-03-16T04:21:46.526Z,65.26
2023-03-16T04:23:49.630Z,65.48
2023-03-16T04:25:54.776Z,64.89
2023-03-16T04:27:58.040Z,65.33
2023-03-16T04:30:00.604Z,64.95
2023-03-16T04:32:03.125Z,64.47
2023-03-16T04:34:05.652Z,64.47
2023-03-16T04:36:09.140Z,65.45
2023-03-16T04:38:12.594Z,65.33
2023-03-16T04:40:19.361Z,65.56
2023-03-16T04:42:23.361Z,65.73
2023-03-16T04:44:26.252Z,65.23
2023-03-16T04:46:29.489Z,65.33
2023-03-16T04:48:33.303Z,65.63
2023-03-16T04:50:35.864Z,64.56
2023-03-16T04:52:38.493Z,64.74
2023-03-16T04:54:41.068Z,65.19
2023-03-16T04:56:43.864Z,65.04
2023-03-16T04:58:49.053Z,64.59
2023-03-16T05:00:52.809Z,64.45
2023-03-16T05:02:55.403Z,64.35
2023-03-16T05:04:57.954Z,64.61
2023-03-16T05:07:00.494Z,64.67
2023-03-16T05:09:05.288Z,64.34
2023-03-16T05:11:08.083Z,64.22
2023-03-16T05:13:10.637Z,64.49
2023-03-16T05:15:14.871Z,64.76
2023-03-16T05:17:17.452Z,64.35
2023-03-16T05:19:20.059Z,64.36
2023-03-16T05:21:22.706Z,64.40
2023-03-16T05:23:25.516Z,64.78
2023-03-16T05:25:28.085Z,64.58
2023-03-16T05:27:31.037Z,64.24
2023-03-16T05:29:34.361Z,65.12
2023-03-16T05:31:38.481Z,64.70
2023-03-16T05:33:41.058Z,64.78
2023-03-16T05:35:43.979Z,64.91
2023-03-16T05:37:46.579Z,64.76
2023-03-16T05:39:49.122Z,64.92
2023-03-16T05:41:51.700Z,64.46
2023-03-16T05:43:54.246Z,65.23
2023-03-16T05:45:56.969Z,64.71
2023-03-16T05:48:00.905Z,64.54
2023-03-16T05:50:03.526Z,64.08
2023-03-16T05:52:06.314Z,64.47
2023-03-16T05:54:08.953Z,64.35
2023-03-16T05:56:11.502Z,64.95
2023-03-16T05:58:16.504Z,63.84
2023-03-16T06:00:20.738Z,64.42
2023-03-16T06:02:23.662Z,64.54
2023-03-16T06:04:27.967Z,64.30
2023-03-16T06:06:30.842Z,64.19
2023-03-16T06:08:33.405Z,64.36
2023-03-16T06:10:36.152Z,64.58
2023-03-16T06:12:39.173Z,64.63
2023-03-16T06:14:42.017Z,64.77
2023-03-16T06:16:44.642Z,64.75
2023-03-16T06:18:47.278Z,64.78
2023-03-16T06:20:51.159Z,64.87
2023-03-16T06:22:53.702Z,64.91
2023-03-16T06:24:56.331Z,65.37
2023-03-16T06:26:58.891Z,65.52
2023-03-16T06:29:01.430Z,65.52
2023-03-16T06:31:03.972Z,65.92
2023-03-16T06:33:06.658Z,65.86
2023-03-16T06:35:10.388Z,65.60
2023-03-16T06:37:15.640Z,66.06
2023-03-16T06:39:18.238Z,66.53
2023-03-16T06:41:21.169Z,66.07
2023-03-16T06:43:23.828Z,66.30
2023-03-16T06:45:26.640Z,66.67
2023-03-16T06:47:29.323Z,67.02
2023-03-16T06:49:32.002Z,67.27
2023-03-16T06:51:34.532Z,66.79
2023-03-16T06:53:38.436Z,67.21
2023-03-16T06:55:41.517Z,67.19
2023-03-16T06:57:44.142Z,67.57
2023-03-16T06:59:46.692Z,68.28
2023-03-16T07:01:50.310Z,68.01
2023-03-16T07:03:52.960Z,68.28
2023-03-16T07:05:55.560Z,68.78
2023-03-16T07:08:01.188Z,68.21
2023-03-16T07:10:05.535Z,69.51
2023-03-16T07:12:08.460Z,68.94
2023-03-16T07:14:11.842Z,68.84
2023-03-16T07:16:14.513Z,69.29
2023-03-16T07:18:17.085Z,69.16
2023-03-16T07:20:23.563Z,70.13
2023-03-16T07:22:26.320Z,70.23
2023-03-16T07:24:28.903Z,69.83
2023-03-16T07:26:33.143Z,69.96
2023-03-16T07:28:35.869Z,70.49
2023-03-16T07:30:38.480Z,70.63
2023-03-16T07:32:41.632Z,70.40
2023-03-16T07:34:44.222Z,70.53
2023-03-16T07:36:48.637Z,70.82
2023-03-16T07:38:51.621Z,71.24
2023-03-16T07:40:54.172Z,71.42
2023-03-16T07:42:58.138Z,71.02
2023-03-16T07:45:01.519Z,71.09
2023-03-16T07:47:04.134Z,71.23
2023-03-16T07:49:09.539Z,71.66
2023-03-16T07:51:13.389Z,71.73
2023-03-16T07:53:16.516Z,71.73
2023-03-16T07:55:19.762Z,72.00
2023-03-16T07:57:22.625Z,72.09
2023-03-16T07:59:26.528Z,71.88
2023-03-16T08:01:29.271Z,72.39
2023-03-16T08:03:32.176Z,72.22
2023-03-16T08:05:35.098Z,73.22
2023-03-16T08:07:37.697Z,72.83
2023-03-16T08:09:40.412Z,73.11
2023-03-16T08:11:42.962Z,73.46
2023-03-16T08:13:46.911Z,73.62
2023-03-16T08:15:55.813Z,73.50
2023-03-16T08:17:59.162Z,73.76
2023-03-16T08:20:01.771Z,73.67
2023-03-16T08:22:04.344Z,73.96
2023-03-16T08:24:07.641Z,74.29
2023-03-16T08:26:10.573Z,73.54
2023-03-16T08:28:13.137Z,74.52
2023-03-16T08:30:17.483Z,74.45
2023-03-16T08:32:21.737Z,74.30
2023-03-16T08:34:24.393Z,74.50
2023-03-16T08:36:28.327Z,74.96
2023-03-16T08:38:30.851Z,74.97
2023-03-16T08:40:34.838Z,74.88
2023-03-16T08:42:38.737Z,74.46
2023-03-16T08:44:41.349Z,74.77
2023-03-16T08:46:44.809Z,74.26
2023-03-16T08:48:49.438Z,74.07
2023-03-16T08:50:52.093Z,74.13
2023-03-16T08:52:54.693Z,73.88
2023-03-16T08:55:03.525Z,73.49
2023-03-16T08:57:06.603Z,73.70
2023-03-16T08:59:19.928Z,73.62
2023-03-16T09:01:31.980Z,72.84
2023-03-16T09:03:34.826Z,72.84
2023-03-16T09:05:38.705Z,73.30
2023-03-16T09:07:42.228Z,72.53
2023-03-16T09:09:45.117Z,72.65
2023-03-16T09:11:49.692Z,72.76
2023-03-16T09:13:53.178Z,73.17
2023-03-16T09:15:56.525Z,73.78
2023-03-16T09:18:00.618Z,73.84
2023-03-16T09:20:15.386Z,74.33
2023-03-16T09:22:25.542Z,74.45
2023-03-16T09:24:28.071Z,74.28
2023-03-16T09:26:30.653Z,74.15
2023-03-16T09:28:33.446Z,73.84
2023-03-16T09:30:36.031Z,74.00
2023-03-16T09:32:38.656Z,74.26
2023-03-16T09:34:41.255Z,74.12
2023-03-16T09:36:43.813Z,74.17
2023-03-16T09:38:48.534Z,73.92
2023-03-16T09:40:58.997Z,73.94
2023-03-16T09:43:17.904Z,73.94
2023-03-16T09:45:28.161Z,73.55
2023-03-16T09:47:36.977Z,73.33
2023-03-16T09:49:45.423Z,72.79
2023-03-16T09:51:52.943Z,72.23
2023-03-16T09:54:03.516Z,71.66
2023-03-16T09:56:10.924Z,71.58
2023-03-16T09:58:17.738Z,71.34
2023-03-16T10:00:24.319Z,71.06
2023-03-16T10:02:46.554Z,71.15
2023-03-16T10:04:58.605Z,71.24
2023-03-16T10:07:13.717Z,70.70
2023-03-16T10:09:29.636Z,70.79
2023-03-16T10:11:36.563Z,70.85
2023-03-16T10:13:45.606Z,70.55
2023-03-16T10:15:50.444Z,70.60
2023-03-16T10:17:59.387Z,70.26
2023-03-16T10:20:08.923Z,70.22
2023-03-16T10:22:20.347Z,70.10
2023-03-16T10:24:37.660Z,70.01
2023-03-16T10:26:44.283Z,69.48
2023-03-16T10:28:48.011Z,69.18
2023-03-16T10:30:54.516Z,68.64
2023-03-16T10:32:58.052Z,68.18
2023-03-16T10:35:06.984Z,67.24
2023-03-16T10:37:14.585Z,66.24
2023-03-16T10:39:17.766Z,64.24
2023-03-16T10:41:26.593Z,57.90
2023-03-16T10:43:32.055Z,55.49
2023-03-16T10:45:37.293Z,53.54
2023-03-16T10:47:39.910Z,54.83
2023-03-16T10:49:48.759Z,54.07
2023-03-16T10:51:52.185Z,52.04
2023-03-16T10:53:57.048Z,52.66
2023-03-16T10:56:00.679Z,54.03
2023-03-16T10:58:04.859Z,54.08
2023-03-16T11:00:12.942Z,53.75
2023-03-16T11:02:17.738Z,52.45
2023-03-16T11:04:21.344Z,50.76
2023-03-16T11:06:30.559Z,51.11
2023-03-16T11:08:35.390Z,49.50
2023-03-16T11:10:49.415Z,49.76
2023-03-16T11:12:59.335Z,49.02
2023-03-16T11:15:23.624Z,48.76
2023-03-16T11:17:35.844Z,48.42
2023-03-16T11:19:46.072Z,49.66
2023-03-16T11:21:55.064Z,50.08
2023-03-16T11:23:58.687Z,50.91
2023-03-16T11:26:06.831Z,51.75
2023-03-16T11:28:17.727Z,51.91
2023-03-16T11:30:28.943Z,51.21
2023-03-16T11:32:36.736Z,50.86
2023-03-16T11:34:39.525Z,51.08
2023-03-16T11:36:50.004Z,51.74
2023-03-16T11:39:05.694Z,52.26
2023-03-16T11:41:12.495Z,52.65
2023-03-16T11:43:36.177Z,50.56
2023-03-16T11:45:45.617Z,49.01
2023-03-16T11:48:28.843Z,49.77
2023-03-16T11:50:41.060Z,50.13
2023-03-16T11:52:51.292Z,48.79
2023-03-16T11:55:04.433Z,49.36
2023-03-16T11:57:24.726Z,48.46
2023-03-16T12:00:01.985Z,48.24
2023-03-16T12:02:42.045Z,47.96
2023-03-16T12:04:59.649Z,47.36
2023-03-16T12:07:16.366Z,46.91
2023-03-16T12:09:53.112Z,47.98
2023-03-16T12:12:01.763Z,47.43
2023-03-16T12:14:15.687Z,47.06
2023-03-16T12:16:26.083Z,46.95
2023-03-16T12:18:38.892Z,46.17
2023-03-16T12:20:48.300Z,45.81
2023-03-16T12:22:55.244Z,44.38
2023-03-16T12:25:01.331Z,45.66
2023-03-16T12:27:04.497Z,46.30
2023-03-16T12:29:16.967Z,46.51
2023-03-16T12:31:23.633Z,46.82
2023-03-16T12:33:41.023Z,46.61
2023-03-16T12:35:49.901Z,45.00
2023-03-16T12:38:01.628Z,44.98
2023-03-16T12:40:16.469Z,43.80
2023-03-16T12:42:34.575Z,43.38
2023-03-16T12:44:45.984Z,44.29
2023-03-16T12:46:56.587Z,43.68
2023-03-16T12:49:03.571Z,44.24
2023-03-16T12:51:06.476Z,43.20
2023-03-16T12:53:09.062Z,42.67
2023-03-16T12:55:15.846Z,42.63
2023-03-16T12:57:19.236Z,42.44
2023-03-16T12:59:24.118Z,42.06
2023-03-16T13:01:29.267Z,41.18
2023-03-16T13:03:31.960Z,40.71
2023-03-16T13:05:38.664Z,41.97
2023-03-16T13:07:48.583Z,41.82
2023-03-16T13:09:55.858Z,41.27
2023-03-16T13:12:04.841Z,40.09
2023-03-16T13:14:10.924Z,39.68
2023-03-16T13:16:27.152Z,38.73
2023-03-16T13:18:36.573Z,37.25
2023-03-16T13:20:53.443Z,37.16
2023-03-16T13:23:10.406Z,36.19
2023-03-16T13:25:18.081Z,36.53
2023-03-16T13:27:28.288Z,35.45
2023-03-16T13:29:33.179Z,36.07
2023-03-16T13:31:39.201Z,36.98
2023-03-16T13:33:41.940Z,36.68
2023-03-16T13:35:47.048Z,35.65
2023-03-16T13:37:50.328Z,34.38
2023-03-16T13:39:55.065Z,33.93
2023-03-16T13:42:00.503Z,32.53
2023-03-16T13:44:05.353Z,32.88
2023-03-16T13:46:15.767Z,31.85
2023-03-16T13:48:19.086Z,31.89
2023-03-16T13:50:21.936Z,30.33
2023-03-16T13:52:30.341Z,30.10
2023-03-16T13:54:32.924Z,30.73
2023-03-16T13:56:37.196Z,30.60
2023-03-16T13:58:40.674Z,31.65
2023-03-16T14:00:45.712Z,31.96
2023-03-16T14:02:52.146Z,31.64
2023-03-16T14:04:54.885Z,32.74
2023-03-16T14:07:00.117Z,32.99
2023-03-16T14:09:07.954Z,33.56
2023-03-16T14:11:11.844Z,33.49
2023-03-16T14:13:27.546Z,32.97
2023-03-16T14:15:31.936Z,33.26
2023-03-16T14:17:34.604Z,34.49
2023-03-16T14:19:43.539Z,35.04
2023-03-16T14:21:47.350Z,33.19
2023-03-16T14:23:56.899Z,33.51
2023-03-16T14:26:00.913Z,32.72
2023-03-16T14:28:07.997Z,33.69
2023-03-16T14:30:18.127Z,31.68
2023-03-16T14:32:28.079Z,32.35
2023-03-16T14:34:32.497Z,32.85
2023-03-16T14:36:37.416Z,32.32
2023-03-16T14:38:41.764Z,31.14
2023-03-16T14:40:53.799Z,31.79
2023-03-16T14:42:59.844Z,32.86
2023-03-16T14:45:11.909Z,33.47
2023-03-16T14:47:23.298Z,33.96
2023-03-16T14:49:28.897Z,35.04
2023-03-16T14:51:32.611Z,35.67
2023-03-16T14:53:35.159Z,36.08
2023-03-16T14:55:40.470Z,35.46
2023-03-16T14:57:45.053Z,34.99
2023-03-16T14:59:48.966Z,34.48
2023-03-16T15:01:55.504Z,34.50
2023-03-16T15:03:58.351Z,35.42
2023-03-16T15:06:01.387Z,36.18
2023-03-16T15:08:06.450Z,34.79
2023-03-16T15:10:21.974Z,35.08
2023-03-16T15:12:26.173Z,35.84
2023-03-16T15:14:46.240Z,35.56
2023-03-16T15:16:50.141Z,35.65
2023-03-16T15:18:52.845Z,36.65
2023-03-16T15:20:55.498Z,37.37
2023-03-16T15:22:59.418Z,38.16
2023-03-16T15:25:12.400Z,38.25
2023-03-16T15:27:21.094Z,38.40
2023-03-16T15:29:23.696Z,38.68
2023-03-16T15:31:26.704Z,39.10
2023-03-16T15:33:31.104Z,39.34
2023-03-16T15:35:33.968Z,39.59
2023-03-16T15:37:37.417Z,40.30
2023-03-16T15:39:40.120Z,40.66
2023-03-16T15:41:47.694Z,40.13
2023-03-16T15:43:52.605Z,40.53
2023-03-16T15:45:57.368Z,40.81
2023-03-16T15:47:59.934Z,40.75
2023-03-16T15:50:03.865Z,40.29
2023-03-16T15:52:07.543Z,40.33
2023-03-16T15:54:12.359Z,41.06
2023-03-16T15:56:18.321Z,41.57
2023-03-16T15:58:24.412Z,41.73
2023-03-16T16:00:30.402Z,41.51
2023-03-16T16:02:33.462Z,41.44
2023-03-16T16:04:36.101Z,42.05
2023-03-16T16:06:40.053Z,42.54
2023-03-16T16:08:42.616Z,42.77
2023-03-16T16:10:46.512Z,42.81
2023-03-16T16:12:56.991Z,41.75
2023-03-16T16:14:59.695Z,41.60
2023-03-16T16:17:02.268Z,42.20
2023-03-16T16:19:05.042Z,43.01
2023-03-16T16:21:09.441Z,42.76
2023-03-16T16:23:13.871Z,41.98
2023-03-16T16:25:17.348Z,42.90
2023-03-16T16:27:20.871Z,43.81
2023-03-16T16:29:25.542Z,44.35
2023-03-16T16:31:31.227Z,45.24
2023-03-16T16:33:35.708Z,44.87
2023-03-16T16:35:38.506Z,45.33
2023-03-16T16:37:41.124Z,45.78
2023-03-16T16:39:45.324Z,44.63
2023-03-16T16:41:50.730Z,44.98
2023-03-16T16:43:54.580Z,45.36
2023-03-16T16:45:57.207Z,45.40
2023-03-16T16:47:59.743Z,46.16
2023-03-16T16:50:02.924Z,45.93
2023-03-16T16:52:06.443Z,46.49
2023-03-16T16:54:15.993Z,46.31
2023-03-16T16:56:26.316Z,45.79
2023-03-16T16:58:28.958Z,46.41
2023-03-16T17:00:31.560Z,46.31
2023-03-16T17:02:44.383Z,46.38
2023-03-16T17:04:47.006Z,46.31
2023-03-16T17:06:51.293Z,46.49
2023-03-16T17:08:55.097Z,46.92
2023-03-16T17:10:58.397Z,46.86
2023-03-16T17:13:02.400Z,47.05
2023-03-16T17:15:19.448Z,47.46
2023-03-16T17:17:22.247Z,47.42
2023-03-16T17:19:27.124Z,46.92
2023-03-16T17:21:31.867Z,47.40
2023-03-16T17:23:37.116Z,47.48
2023-03-16T17:25:39.701Z,46.46
2023-03-16T17:27:43.884Z,46.68
2023-03-16T17:29:47.799Z,47.15
2023-03-16T17:31:51.203Z,47.26
2023-03-16T17:33:58.293Z,46.30
2023-03-16T17:36:02.467Z,46.73
2023-03-16T17:38:05.143Z,47.00
2023-03-16T17:40:16.455Z,47.11
2023-03-16T17:42:22.696Z,47.12
2023-03-16T17:44:26.738Z,47.10
2023-03-16T17:46:32.308Z,46.88
2023-03-16T17:48:35.171Z,46.85
2023-03-16T17:50:37.738Z,47.19
2023-03-16T17:52:40.331Z,46.92
2023-03-16T17:54:43.033Z,46.34
2023-03-16T17:56:47.318Z,46.27
2023-03-16T17:58:52.077Z,46.14
2023-03-16T18:00:55.048Z,46.58
2023-03-16T18:03:01.385Z,46.62
2023-03-16T18:05:05.497Z,46.79
2023-03-16T18:07:14.146Z,46.63
2023-03-16T18:09:17.796Z,47.06
2023-03-16T18:11:23.046Z,47.17
2023-03-16T18:13:28.099Z,47.01
2023-03-16T18:15:36.381Z,46.69
2023-03-16T18:17:38.940Z,46.37
2023-03-16T18:19:43.637Z,46.51
2023-03-16T18:21:46.197Z,47.09
2023-03-16T18:23:49.243Z,46.78
2023-03-16T18:25:54.702Z,46.63
2023-03-16T18:27:57.571Z,45.87
2023-03-16T18:30:00.131Z,46.20
2023-03-16T18:32:02.700Z,46.53
2023-03-16T18:34:07.353Z,46.73
2023-03-16T18:36:17.854Z,45.78
2023-03-16T18:38:30.539Z,46.41
2023-03-16T18:40:33.091Z,46.18
2023-03-16T18:42:35.660Z,46.80
2023-03-16T18:44:38.596Z,46.39
2023-03-16T18:46:41.628Z,46.63
2023-03-16T18:48:44.190Z,46.59
2023-03-16T18:50:46.950Z,46.28
2023-03-16T18:52:51.692Z,46.50
2023-03-16T18:54:55.576Z,46.16
2023-03-16T18:56:59.550Z,46.16
2023-03-16T18:59:02.193Z,46.75
2023-03-16T19:01:05.896Z,46.84
2023-03-16T19:03:21.636Z,46.93
2023-03-16T19:05:31.641Z,46.07
2023-03-16T19:07:37.395Z,46.07
2023-03-16T19:09:41.428Z,46.35
2023-03-16T19:11:45.794Z,46.09
2023-03-16T19:13:48.365Z,46.40
2023-03-16T19:15:52.201Z,47.03
2023-03-16T19:17:55.625Z,46.95
2023-03-16T19:19:58.204Z,46.75
2023-03-16T19:22:09.635Z,46.83
2023-03-16T19:24:22.220Z,46.82
2023-03-16T19:26:26.516Z,46.77
2023-03-16T19:28:33.667Z,46.64
2023-03-16T19:30:36.988Z,47.34
2023-03-16T19:32:39.565Z,47.36
2023-03-16T19:34:42.763Z,47.10
2023-03-16T19:36:45.732Z,47.20
2023-03-16T19:38:50.327Z,47.35
2023-03-16T19:40:55.862Z,46.78
2023-03-16T19:42:59.788Z,47.63
2023-03-16T19:45:03.179Z,47.36
2023-03-16T19:47:10.659Z,47.00
2023-03-16T19:49:17.384Z,47.50
2023-03-16T19:51:19.971Z,47.65
2023-03-16T19:53:23.540Z,47.32
2023-03-16T19:55:31.545Z,47.39
2023-03-16T19:57:34.372Z,48.19
2023-03-16T19:59:38.940Z,48.27
2023-03-16T20:01:41.972Z,48.39
2023-03-16T20:03:45.607Z,48.48
2023-03-16T20:05:48.156Z,48.81
2023-03-16T20:07:51.095Z,47.67
2023-03-16T20:09:53.864Z,48.01
2023-03-16T20:11:56.492Z,48.03
2023-03-16T20:14:01.366Z,48.24
2023-03-16T20:16:08.359Z,48.11
2023-03-16T20:18:14.444Z,48.29
2023-03-16T20:20:23.506Z,48.61
2023-03-16T20:22:28.223Z,48.24
2023-03-16T20:24:30.756Z,48.67
2023-03-16T20:26:33.726Z,48.11
2023-03-16T20:28:38.392Z,48.38
2023-03-16T20:30:41.414Z,48.32
2023-03-16T20:32:47.016Z,48.31
2023-03-16T20:34:51.124Z,48.82
2023-03-16T20:36:54.078Z,48.93
2023-03-16T20:38:56.625Z,48.72
2023-03-16T20:40:59.187Z,49.05
2023-03-16T20:43:02.720Z,48.92
2023-03-16T20:45:19.711Z,48.91
2023-03-16T20:47:24.482Z,48.80
2023-03-16T20:49:32.709Z,49.04
2023-03-16T20:51:35.797Z,48.60
2023-03-16T20:53:38.836Z,48.79
2023-03-16T20:55:41.661Z,48.95
2023-03-16T20:57:46.253Z,49.00
2023-03-16T20:59:51.452Z,49.32
2023-03-16T21:01:55.565Z,49.09
2023-03-16T21:03:59.986Z,49.62
2023-03-16T21:06:03.976Z,49.32
2023-03-16T21:08:06.716Z,49.56
2023-03-16T21:10:10.068Z,49.79
2023-03-16T21:12:23.754Z,49.88
2023-03-16T21:14:26.322Z,49.56
2023-03-16T21:16:30.168Z,49.79
2023-03-16T21:18:33.084Z,49.88
2023-03-16T21:20:36.750Z,49.90
2023-03-16T21:23:37.725Z,50.31
2023-03-16T21:25:47.049Z,50.67
2023-03-16T21:27:50.826Z,50.41
2023-03-16T21:29:54.872Z,50.76
2023-03-16T21:31:57.452Z,50.81
2023-03-16T21:34:00.619Z,50.94
2023-03-16T21:36:08.050Z,51.12
2023-03-16T21:38:14.551Z,51.25
2023-03-16T21:40:19.172Z,50.94
2023-03-16T21:42:23.145Z,51.48
2023-03-16T21:44:26.035Z,51.28
2023-03-16T21:46:28.693Z,51.80
2023-03-16T21:48:36.894Z,51.89
2023-03-16T21:50:39.474Z,52.24
2023-03-16T21:52:43.592Z,52.48
2023-03-16T21:54:46.213Z,52.61
2023-03-16T21:56:48.919Z,52.68
2023-03-16T21:58:53.919Z,52.58
2023-03-16T22:00:58.163Z,53.11
2023-03-16T22:03:01.491Z,52.96
2023-03-16T22:05:24.720Z,53.28
2023-03-16T22:07:27.346Z,53.04
2023-03-16T22:09:32.785Z,53.15
2023-03-16T22:11:35.408Z,53.18
2023-03-16T22:13:39.104Z,52.97
2023-03-16T22:15:43.767Z,53.07
2023-03-16T22:17:46.789Z,53.46
2023-03-16T22:19:49.464Z,53.73
2023-03-16T22:21:52.113Z,53.90
2023-03-16T22:23:55.685Z,53.87
2023-03-16T22:25:58.735Z,53.97
2023-03-16T22:28:02.192Z,53.91
2023-03-16T22:30:05.544Z,53.81
2023-03-16T22:32:16.567Z,54.03
2023-03-16T22:34:29.943Z,54.07
2023-03-16T22:36:34.356Z,54.19
2023-03-16T22:38:37.470Z,54.08
2023-03-16T22:40:41.293Z,54.35
2023-03-16T22:42:43.879Z,54.04
2023-03-16T22:44:46.452Z,53.93
2023-03-16T22:46:49.277Z,54.03
2023-03-16T22:48:54.386Z,54.42
2023-03-16T22:50:59.895Z,54.39
2023-03-16T22:53:06.703Z,54.81
2023-03-16T22:55:16.776Z,54.50
2023-03-16T22:57:19.338Z,54.61
2023-03-16T22:59:24.274Z,54.91
2023-03-16T23:01:31.165Z,54.69
2023-03-16T23:03:33.819Z,54.85
2023-03-16T23:05:37.782Z,54.73
2023-03-16T23:07:40.491Z,54.56
2023-03-16T23:09:43.333Z,54.70
2023-03-16T23:11:48.338Z,54.99
2023-03-16T23:13:52.018Z,54.78
2023-03-16T23:15:56.767Z,54.86
2023-03-16T23:17:59.339Z,54.60
2023-03-16T23:20:02.599Z,54.82
2023-03-16T23:22:07.869Z,54.93
2023-03-16T23:24:10.612Z,55.30
2023-03-16T23:26:17.536Z,55.10
2023-03-16T23:28:25.799Z,55.27
2023-03-16T23:30:28.760Z,55.32
2023-03-16T23:32:31.652Z,55.54
2023-03-16T23:34:34.253Z,55.55
2023-03-16T23:36:37.185Z,55.58
2023-03-16T23:38:41.271Z,55.49
2023-03-16T23:40:43.888Z,55.77
2023-03-16T23:42:47.442Z,55.26
2023-03-16T23:44:50.067Z,55.31
2023-03-16T23:46:53.314Z,55.36
2023-03-16T23:48:58.130Z,55.30
2023-03-16T23:51:02.479Z,55.59
2023-03-16T23:53:05.098Z,55.75
2023-03-16T23:55:13.400Z,55.49
2023-03-16T23:57:16.084Z,55.70
2023-03-16T23:59:19.241Z,55.74
