createdAt,value
2022-08-11T00:04:37.945Z,17.40
2022-08-11T00:10:40.469Z,17.20
2022-08-11T00:16:44.227Z,17.00
2022-08-11T00:22:48.131Z,16.90
2022-08-11T00:28:52.159Z,16.80
2022-08-11T00:35:51.906Z,16.80
2022-08-11T00:41:55.785Z,16.70
2022-08-11T00:48:01.656Z,16.60
2022-08-11T00:54:52.704Z,16.40
2022-08-11T01:01:22.835Z,16.30
2022-08-11T01:08:00.528Z,16.30
2022-08-11T01:14:51.447Z,16.20
2022-08-11T01:21:35.999Z,16.10
2022-08-11T01:27:56.535Z,15.80
2022-08-11T01:34:44.129Z,15.80
2022-08-11T01:41:58.266Z,15.60
2022-08-11T01:48:23.193Z,15.50
2022-08-11T01:54:37.996Z,15.50
2022-08-11T02:01:16.352Z,15.50
2022-08-11T02:07:49.817Z,15.50
2022-08-11T02:14:15.221Z,15.40
2022-08-11T02:21:15.541Z,15.40
2022-08-11T02:27:26.786Z,15.20
2022-08-11T02:33:36.610Z,15.20
2022-08-11T02:39:59.577Z,15.00
2022-08-11T02:46:05.329Z,14.90
2022-08-11T02:52:32.417Z,14.80
2022-08-11T02:59:17.983Z,14.80
2022-08-11T03:05:56.754Z,14.70
2022-08-11T03:12:25.707Z,14.60
2022-08-11T03:18:56.223Z,14.40
2022-08-11T03:25:18.231Z,14.40
2022-08-11T03:31:52.261Z,14.40
2022-08-11T03:38:03.430Z,14.30
2022-08-11T03:44:47.128Z,14.20
2022-08-11T03:51:09.879Z,14.20
2022-08-11T03:57:27.159Z,14.10
2022-08-11T04:04:09.518Z,14.00
2022-08-11T04:10:33.112Z,14.00
2022-08-11T04:17:22.631Z,14.00
2022-08-11T04:24:35.707Z,14.00
2022-08-11T04:31:50.884Z,14.00
2022-08-11T04:38:44.846Z,14.00
2022-08-11T04:45:25.421Z,14.20
2022-08-11T04:52:19.295Z,14.20
2022-08-11T04:59:31.615Z,14.40
2022-08-11T05:06:13.936Z,14.60
2022-08-11T05:12:53.460Z,14.90
2022-08-11T05:19:16.195Z,15.10
2022-08-11T05:26:45.172Z,15.40
2022-08-11T05:32:38.951Z,15.70
2022-08-11T05:39:08.038Z,15.90
2022-08-11T05:46:01.262Z,16.10
2022-08-11T05:52:17.064Z,16.40
2022-08-11T05:58:20.615Z,16.70
2022-08-11T06:04:24.750Z,17.00
2022-08-11T06:10:38.149Z,17.30
2022-08-11T06:16:42.797Z,17.60
2022-08-11T06:22:52.831Z,17.80
2022-08-11T06:28:59.583Z,18.10
2022-08-11T06:35:46.069Z,18.40
2022-08-11T06:42:09.392Z,18.80
2022-08-11T06:48:20.047Z,19.20
2022-08-11T06:54:23.203Z,19.60
2022-08-11T07:00:29.593Z,19.90
2022-08-11T07:07:29.700Z,20.30
2022-08-11T07:13:54.160Z,20.70
2022-08-11T07:20:19.813Z,21.10
2022-08-11T07:26:44.739Z,21.60
2022-08-11T07:32:58.165Z,22.20
2022-08-11T07:39:01.227Z,22.60
2022-08-11T07:45:26.671Z,23.20
2022-08-11T07:51:47.526Z,23.60
2022-08-11T07:58:15.757Z,24.10
2022-08-11T08:04:43.094Z,24.50
2022-08-11T08:11:07.321Z,25.10
2022-08-11T08:17:28.627Z,25.70
2022-08-11T08:23:34.381Z,26.10
2022-08-11T08:29:57.231Z,26.50
2022-08-11T08:36:14.004Z,27.10
2022-08-11T08:42:29.817Z,27.50
2022-08-11T08:48:33.464Z,28.00
2022-08-11T08:54:42.256Z,28.50
2022-08-11T09:00:47.370Z,28.50
2022-08-11T09:06:52.305Z,28.70
2022-08-11T09:12:55.215Z,29.30
2022-08-11T09:19:00.448Z,29.50
2022-08-11T09:25:21.883Z,29.90
2022-08-11T09:31:24.207Z,29.90
2022-08-11T09:37:54.442Z,30.10
2022-08-11T09:44:19.288Z,30.80
2022-08-11T09:50:22.665Z,30.70
2022-08-11T09:56:44.161Z,30.60
2022-08-11T10:02:49.722Z,30.30
2022-08-11T10:08:54.643Z,30.80
2022-08-11T10:15:34.972Z,30.70
2022-08-11T10:22:07.347Z,31.10
2022-08-11T10:28:17.123Z,31.20
2022-08-11T10:34:32.955Z,31.80
2022-08-11T10:40:40.328Z,32.60
2022-08-11T10:47:00.882Z,33.50
2022-08-11T10:53:22.307Z,34.00
2022-08-11T10:59:28.572Z,35.00
2022-08-11T11:05:32.821Z,35.90
2022-08-11T11:11:58.337Z,36.40
2022-08-11T11:18:19.484Z,36.90
2022-08-11T11:24:57.687Z,36.50
2022-08-11T11:31:15.819Z,37.00
2022-08-11T11:37:18.999Z,36.90
2022-08-11T11:43:21.260Z,37.70
2022-08-11T11:49:28.713Z,39.00
2022-08-11T11:55:31.792Z,40.00
2022-08-11T12:01:34.720Z,39.10
2022-08-11T12:08:05.030Z,38.90
2022-08-11T12:14:20.241Z,40.10
2022-08-11T12:20:33.354Z,40.00
2022-08-11T12:27:15.785Z,40.40
2022-08-11T12:33:24.196Z,40.30
2022-08-11T12:40:15.868Z,40.60
2022-08-11T12:46:37.730Z,40.70
2022-08-11T12:52:49.424Z,39.80
2022-08-11T12:58:53.581Z,40.10
2022-08-11T13:04:59.196Z,40.90
2022-08-11T13:11:21.548Z,41.90
2022-08-11T13:17:43.615Z,42.00
2022-08-11T13:24:01.507Z,41.90
2022-08-11T13:30:39.087Z,41.90
2022-08-11T13:36:43.510Z,41.50
2022-08-11T13:42:46.973Z,41.10
2022-08-11T13:48:50.683Z,38.90
2022-08-11T13:55:03.608Z,37.20
2022-08-11T14:02:03.453Z,37.30
2022-08-11T14:07:39.576Z,38.20
2022-08-11T14:13:48.448Z,39.00
2022-08-11T14:19:53.779Z,39.50
2022-08-11T14:26:16.316Z,40.90
2022-08-11T14:32:22.501Z,42.30
2022-08-11T14:38:24.832Z,43.50
2022-08-11T14:44:46.159Z,43.90
2022-08-11T14:50:48.467Z,43.00
2022-08-11T14:56:50.614Z,42.10
2022-08-11T15:03:13.413Z,41.90
2022-08-11T15:09:16.884Z,40.30
2022-08-11T15:15:39.075Z,39.20
2022-08-11T15:21:59.944Z,39.30
2022-08-11T15:28:22.549Z,40.20
2022-08-11T15:34:47.499Z,40.90
2022-08-11T15:41:11.190Z,41.50
2022-08-11T15:47:14.407Z,41.60
2022-08-11T15:53:43.548Z,41.00
2022-08-11T16:00:24.543Z,40.80
2022-08-11T16:06:28.006Z,40.30
2022-08-11T16:13:05.308Z,39.70
2022-08-11T16:19:11.223Z,39.00
2022-08-11T16:27:03.734Z,38.70
2022-08-11T16:32:05.247Z,39.10
2022-08-11T16:38:26.840Z,39.50
2022-08-11T16:44:48.388Z,38.90
2022-08-11T16:50:50.956Z,38.00
2022-08-11T16:56:54.303Z,37.50
2022-08-11T17:03:19.331Z,37.50
2022-08-11T17:09:43.321Z,38.00
2022-08-11T17:16:08.468Z,37.00
2022-08-11T17:22:29.442Z,36.30
2022-08-11T17:28:33.850Z,36.10
2022-08-11T17:34:55.608Z,36.20
2022-08-11T17:41:23.297Z,36.10
2022-08-11T17:47:46.751Z,35.80
2022-08-11T17:54:23.899Z,35.90
2022-08-11T18:00:27.909Z,35.60
2022-08-11T18:06:34.544Z,35.50
2022-08-11T18:12:55.775Z,35.60
2022-08-11T18:19:16.953Z,35.50
2022-08-11T18:25:47.650Z,34.70
2022-08-11T18:32:11.592Z,33.50
2022-08-11T18:38:46.121Z,32.40
2022-08-11T18:45:09.508Z,30.80
2022-08-11T18:51:36.882Z,29.00
2022-08-11T18:57:59.368Z,27.60
2022-08-11T19:04:23.810Z,26.40
2022-08-11T19:10:50.636Z,25.60
2022-08-11T19:17:13.266Z,25.00
2022-08-11T19:24:00.244Z,24.60
2022-08-11T19:30:21.392Z,24.10
2022-08-11T19:36:44.712Z,23.90
2022-08-11T19:43:14.842Z,23.60
2022-08-11T19:49:46.874Z,23.30
2022-08-11T19:56:11.052Z,23.20
2022-08-11T20:02:31.908Z,23.10
2022-08-11T20:08:58.614Z,23.00
2022-08-11T20:15:21.083Z,22.90
2022-08-11T20:21:42.797Z,23.00
2022-08-11T20:28:05.059Z,23.00
2022-08-11T20:34:28.221Z,23.00
2022-08-11T20:40:50.177Z,23.00
2022-08-11T20:47:12.987Z,22.80
2022-08-11T20:53:40.656Z,22.70
2022-08-11T21:00:02.493Z,22.60
2022-08-11T21:06:31.444Z,22.60
2022-08-11T21:12:55.432Z,22.60
2022-08-11T21:19:59.921Z,22.40
2022-08-11T21:26:42.999Z,22.30
2022-08-11T21:33:04.381Z,22.20
2022-08-11T21:39:26.839Z,22.10
2022-08-11T21:45:49.283Z,22.10
2022-08-11T21:52:09.990Z,22.00
2022-08-11T21:58:33.114Z,21.80
2022-08-11T22:04:55.184Z,21.80
2022-08-11T22:11:15.925Z,21.70
2022-08-11T22:17:57.781Z,21.70
2022-08-11T22:24:30.183Z,21.70
2022-08-11T22:30:51.254Z,21.80
2022-08-11T22:37:15.591Z,21.90
2022-08-11T22:43:48.525Z,21.90
2022-08-11T22:50:16.738Z,22.00
2022-08-11T22:56:38.997Z,22.00
2022-08-11T23:03:00.131Z,22.00
2022-08-11T23:09:23.020Z,21.90
2022-08-11T23:15:44.307Z,21.60
2022-08-11T23:22:06.868Z,21.10
2022-08-11T23:28:32.292Z,20.70
2022-08-11T23:35:04.364Z,20.30
2022-08-11T23:41:26.327Z,20.00
2022-08-11T23:47:50.328Z,19.90
2022-08-11T23:54:11.629Z,19.80
