createdAt,value
2017-11-10T00:00:05.503Z,96.90
2017-11-10T00:02:33.725Z,96.80
2017-11-10T00:05:02.051Z,96.80
2017-11-10T00:07:29.978Z,96.70
2017-11-10T00:09:57.476Z,96.70
2017-11-10T00:12:25.411Z,96.80
2017-11-10T00:14:52.915Z,96.80
2017-11-10T00:17:22.796Z,97.00
2017-11-10T00:19:51.213Z,97.00
2017-11-10T00:22:19.868Z,97.10
2017-11-10T00:24:48.944Z,97.10
2017-11-10T00:27:16.544Z,97.00
2017-11-10T00:29:44.443Z,96.60
2017-11-10T00:32:11.962Z,96.60
2017-11-10T00:34:40.894Z,96.60
2017-11-10T00:37:08.457Z,96.60
2017-11-10T00:39:35.977Z,96.70
2017-11-10T00:42:03.507Z,96.50
2017-11-10T00:44:31.011Z,96.50
2017-11-10T00:46:58.528Z,96.60
2017-11-10T00:49:26.038Z,96.40
2017-11-10T00:51:54.759Z,96.20
2017-11-10T00:54:22.291Z,96.20
2017-11-10T00:56:49.808Z,96.10
2017-11-10T00:59:17.702Z,95.50
2017-11-10T01:01:47.209Z,95.30
2017-11-10T01:04:14.802Z,95.50
2017-11-10T01:06:42.380Z,95.10
2017-11-10T01:09:09.881Z,94.80
2017-11-10T01:11:38.383Z,94.90
2017-11-10T01:14:06.811Z,94.60
2017-11-10T01:16:35.605Z,94.00
2017-11-10T01:19:03.509Z,93.50
2017-11-10T01:21:32.130Z,93.50
2017-11-10T01:23:59.613Z,93.90
2017-11-10T01:26:27.915Z,93.80
2017-11-10T01:28:55.423Z,93.80
2017-11-10T01:31:22.933Z,93.80
2017-11-10T01:33:50.429Z,93.70
2017-11-10T01:36:19.895Z,93.20
2017-11-10T01:38:47.403Z,93.10
2017-11-10T01:41:14.908Z,92.90
2017-11-10T01:43:42.395Z,93.00
2017-11-10T01:46:09.895Z,93.20
2017-11-10T01:48:43.371Z,93.30
2017-11-10T01:51:12.681Z,92.90
2017-11-10T01:53:40.163Z,92.90
2017-11-10T01:56:08.155Z,93.10
2017-11-10T01:58:35.648Z,93.10
2017-11-10T02:01:03.170Z,92.60
2017-11-10T02:03:30.669Z,92.70
2017-11-10T02:05:58.158Z,92.70
2017-11-10T02:08:25.666Z,92.40
2017-11-10T02:10:53.145Z,92.50
2017-11-10T02:13:20.651Z,92.80
2017-11-10T02:15:48.541Z,92.60
2017-11-10T02:18:16.059Z,92.60
2017-11-10T02:20:43.545Z,92.60
2017-11-10T02:23:11.064Z,92.70
2017-11-10T02:25:39.380Z,92.60
2017-11-10T02:28:07.896Z,92.80
2017-11-10T02:30:35.388Z,93.00
2017-11-10T02:33:04.857Z,92.90
2017-11-10T02:35:32.360Z,92.70
2017-11-10T02:38:01.794Z,92.40
2017-11-10T02:40:29.288Z,93.00
2017-11-10T02:42:56.805Z,93.10
2017-11-10T02:45:24.316Z,92.90
2017-11-10T02:47:51.810Z,92.70
2017-11-10T02:50:19.699Z,93.00
2017-11-10T02:52:47.192Z,93.00
2017-11-10T02:55:16.645Z,92.80
2017-11-10T02:57:44.135Z,93.20
2017-11-10T03:00:11.649Z,92.90
2017-11-10T03:02:39.171Z,93.20
2017-11-10T03:05:08.079Z,93.30
2017-11-10T03:07:35.579Z,93.30
2017-11-10T03:10:03.101Z,93.60
2017-11-10T03:12:31.047Z,93.90
2017-11-10T03:14:58.528Z,93.90
2017-11-10T03:17:29.992Z,93.80
2017-11-10T03:19:57.868Z,94.00
2017-11-10T03:22:25.350Z,94.00
2017-11-10T03:24:52.860Z,93.90
2017-11-10T03:27:20.344Z,94.00
2017-11-10T03:29:47.855Z,93.50
2017-11-10T03:32:15.340Z,93.50
2017-11-10T03:34:43.249Z,94.20
2017-11-10T03:37:11.683Z,94.20
2017-11-10T03:39:39.292Z,94.50
2017-11-10T03:42:06.804Z,94.90
2017-11-10T03:44:34.695Z,95.60
2017-11-10T03:47:03.097Z,95.60
2017-11-10T03:49:31.552Z,96.10
2017-11-10T03:51:59.075Z,96.40
2017-11-10T03:54:26.555Z,96.70
2017-11-10T03:56:54.463Z,97.40
2017-11-10T03:59:21.953Z,97.40
2017-11-10T04:01:49.476Z,97.70
2017-11-10T04:04:16.999Z,97.90
2017-11-10T04:06:44.879Z,98.10
2017-11-10T04:09:12.789Z,98.30
2017-11-10T04:11:41.201Z,98.30
2017-11-10T04:14:09.120Z,98.80
2017-11-10T04:16:37.415Z,98.80
2017-11-10T04:19:04.922Z,98.70
2017-11-10T04:21:32.820Z,98.40
2017-11-10T04:24:00.330Z,98.40
2017-11-10T04:26:29.168Z,98.40
2017-11-10T04:28:56.653Z,98.40
2017-11-10T04:31:24.162Z,98.50
2017-11-10T04:33:51.744Z,98.50
2017-11-10T04:36:20.996Z,98.50
2017-11-10T04:38:48.493Z,98.70
2017-11-10T04:41:16.007Z,98.90
2017-11-10T04:43:43.485Z,98.70
2017-11-10T04:46:11.388Z,98.60
2017-11-10T04:48:38.900Z,98.60
2017-11-10T04:51:07.732Z,98.70
2017-11-10T04:53:35.486Z,98.70
2017-11-10T04:56:02.976Z,98.80
2017-11-10T04:58:30.485Z,98.90
2017-11-10T05:00:57.974Z,99.10
2017-11-10T05:03:26.067Z,98.90
2017-11-10T05:05:53.556Z,98.70
2017-11-10T05:08:22.039Z,98.70
2017-11-10T05:10:49.935Z,98.80
2017-11-10T05:13:17.447Z,98.80
2017-11-10T05:15:45.853Z,98.90
2017-11-10T05:18:13.735Z,99.10
2017-11-10T05:20:41.264Z,99.10
2017-11-10T05:23:09.157Z,98.90
2017-11-10T05:25:36.682Z,98.90
2017-11-10T05:28:04.674Z,98.70
2017-11-10T05:30:32.204Z,98.70
2017-11-10T05:32:59.702Z,98.70
2017-11-10T05:35:27.221Z,98.50
2017-11-10T05:37:54.744Z,98.50
2017-11-10T05:40:22.247Z,98.60
2017-11-10T05:42:49.736Z,98.60
2017-11-10T05:45:17.236Z,98.50
2017-11-10T05:47:44.783Z,98.80
2017-11-10T05:50:12.268Z,98.90
2017-11-10T05:52:39.768Z,98.90
2017-11-10T05:55:07.244Z,99.10
2017-11-10T05:57:34.753Z,99.30
2017-11-10T06:00:02.239Z,99.50
2017-11-10T06:02:29.750Z,99.50
2017-11-10T06:04:58.189Z,99.60
2017-11-10T06:07:25.683Z,99.70
2017-11-10T06:09:53.189Z,99.70
2017-11-10T06:12:21.065Z,99.70
2017-11-10T06:14:50.547Z,99.70
2017-11-10T06:17:18.420Z,99.80
2017-11-10T06:19:46.402Z,99.90
2017-11-10T06:22:14.705Z,99.90
2017-11-10T06:24:42.217Z,99.90
2017-11-10T06:27:09.749Z,99.70
2017-11-10T06:29:37.243Z,99.60
2017-11-10T06:32:04.880Z,99.70
2017-11-10T06:34:32.423Z,99.70
2017-11-10T06:36:59.950Z,99.70
2017-11-10T06:39:28.407Z,99.50
2017-11-10T06:41:56.681Z,99.40
2017-11-10T06:44:24.588Z,99.40
2017-11-10T06:46:52.128Z,99.30
2017-11-10T06:49:19.631Z,99.50
2017-11-10T06:51:47.133Z,99.50
2017-11-10T06:54:14.648Z,99.40
2017-11-10T06:56:42.552Z,99.30
2017-11-10T06:59:10.081Z,99.30
2017-11-10T07:01:37.993Z,99.30
2017-11-10T07:04:05.542Z,99.30
2017-11-10T07:06:33.051Z,99.40
2017-11-10T07:09:00.888Z,99.40
2017-11-10T07:11:28.415Z,99.10
2017-11-10T07:13:56.316Z,99.30
2017-11-10T07:16:24.724Z,99.30
2017-11-10T07:18:52.560Z,99.40
2017-11-10T07:21:20.867Z,99.50
2017-11-10T07:23:48.370Z,99.30
2017-11-10T07:26:16.280Z,99.30
2017-11-10T07:28:43.789Z,99.30
2017-11-10T07:31:11.688Z,99.50
2017-11-10T07:33:39.218Z,99.50
2017-11-10T07:36:06.860Z,99.50
2017-11-10T07:38:34.889Z,99.40
2017-11-10T07:41:02.401Z,99.30
2017-11-10T07:43:30.308Z,99.00
2017-11-10T07:45:57.811Z,99.00
2017-11-10T07:48:25.334Z,98.90
2017-11-10T07:50:52.825Z,98.80
2017-11-10T07:53:20.346Z,98.90
2017-11-10T07:55:47.868Z,98.60
2017-11-10T07:58:15.756Z,98.60
2017-11-10T08:00:43.271Z,98.60
2017-11-10T08:03:10.799Z,98.40
2017-11-10T08:05:38.310Z,98.50
2017-11-10T08:08:08.063Z,98.20
2017-11-10T08:10:36.260Z,98.20
2017-11-10T08:13:05.652Z,98.30
2017-11-10T08:15:33.151Z,98.10
2017-11-10T08:18:00.699Z,97.80
2017-11-10T08:20:28.639Z,98.00
2017-11-10T08:22:56.183Z,98.00
2017-11-10T08:25:23.705Z,98.00
2017-11-10T08:27:51.229Z,97.60
2017-11-10T08:30:18.742Z,97.70
2017-11-10T08:32:48.224Z,97.90
2017-11-10T08:35:16.149Z,97.90
2017-11-10T08:37:44.248Z,98.00
2017-11-10T08:40:12.151Z,98.10
2017-11-10T08:42:41.464Z,98.10
2017-11-10T08:45:08.979Z,98.20
2017-11-10T08:47:36.932Z,98.30
2017-11-10T08:50:04.509Z,98.30
2017-11-10T08:52:33.368Z,98.10
2017-11-10T08:55:00.880Z,98.10
2017-11-10T08:57:29.610Z,98.10
2017-11-10T08:59:59.079Z,98.10
2017-11-10T09:02:26.575Z,97.70
2017-11-10T09:04:54.087Z,97.60
2017-11-10T09:07:21.607Z,97.40
2017-11-10T09:09:49.517Z,97.50
2017-11-10T09:12:17.980Z,97.50
2017-11-10T09:14:45.872Z,97.20
2017-11-10T09:17:13.372Z,97.20
2017-11-10T09:19:40.848Z,97.20
2017-11-10T09:22:08.743Z,97.00
2017-11-10T09:24:36.230Z,97.00
2017-11-10T09:27:06.368Z,97.00
2017-11-10T09:29:50.557Z,97.20
2017-11-10T09:32:24.204Z,97.60
2017-11-10T09:35:02.103Z,97.60
2017-11-10T09:37:34.494Z,97.90
2017-11-10T09:40:20.717Z,98.10
2017-11-10T09:43:08.238Z,98.00
2017-11-10T09:45:38.896Z,98.40
2017-11-10T09:48:12.886Z,98.30
2017-11-10T09:50:46.348Z,98.30
2017-11-10T09:53:14.724Z,98.30
2017-11-10T09:55:47.799Z,98.40
2017-11-10T09:58:22.833Z,98.50
2017-11-10T10:01:07.185Z,98.70
2017-11-10T10:03:48.481Z,98.60
2017-11-10T10:06:31.240Z,98.80
2017-11-10T10:09:00.942Z,98.80
2017-11-10T10:11:43.308Z,98.80
2017-11-10T10:14:26.517Z,98.90
2017-11-10T10:17:11.661Z,99.00
2017-11-10T10:19:40.182Z,99.00
2017-11-10T10:22:24.297Z,99.00
2017-11-10T10:24:51.810Z,99.10
2017-11-10T10:27:19.301Z,99.10
2017-11-10T10:29:49.162Z,98.80
2017-11-10T10:32:17.253Z,98.70
2017-11-10T10:34:44.752Z,99.10
2017-11-10T10:37:12.689Z,99.00
2017-11-10T10:39:40.192Z,99.00
2017-11-10T10:42:07.702Z,98.80
2017-11-10T10:44:35.201Z,98.80
2017-11-10T10:47:02.685Z,98.80
2017-11-10T10:49:30.198Z,99.00
2017-11-10T10:51:58.079Z,98.90
2017-11-10T10:54:25.968Z,99.00
2017-11-10T10:56:53.451Z,99.00
2017-11-10T10:59:20.964Z,99.10
2017-11-10T11:01:48.481Z,98.80
2017-11-10T11:04:15.983Z,99.00
2017-11-10T11:06:43.466Z,99.10
2017-11-10T11:09:10.965Z,99.20
2017-11-10T11:11:38.444Z,99.20
2017-11-10T11:14:07.069Z,99.50
2017-11-10T11:16:34.632Z,99.50
2017-11-10T11:19:02.160Z,99.20
2017-11-10T11:21:29.640Z,99.10
2017-11-10T11:23:57.136Z,98.90
2017-11-10T11:26:25.556Z,99.00
2017-11-10T11:28:53.070Z,99.10
2017-11-10T11:31:20.579Z,98.90
2017-11-10T11:33:48.072Z,98.80
2017-11-10T11:36:15.568Z,99.10
2017-11-10T11:38:43.448Z,98.90
2017-11-10T11:41:11.344Z,99.10
2017-11-10T11:43:38.824Z,99.10
2017-11-10T11:46:06.465Z,98.90
2017-11-10T11:48:33.946Z,98.90
2017-11-10T11:51:01.464Z,98.90
2017-11-10T11:53:28.993Z,99.10
2017-11-10T11:55:56.885Z,98.60
2017-11-10T11:58:24.376Z,98.60
2017-11-10T12:00:51.939Z,98.80
2017-11-10T12:03:19.441Z,98.90
2017-11-10T12:05:47.343Z,98.60
2017-11-10T12:08:14.824Z,98.60
2017-11-10T12:10:42.333Z,98.90
2017-11-10T12:13:09.818Z,98.60
2017-11-10T12:15:37.310Z,98.70
2017-11-10T12:18:04.792Z,98.90
2017-11-10T12:20:32.688Z,98.90
2017-11-10T12:23:00.167Z,98.90
2017-11-10T12:25:27.663Z,99.20
2017-11-10T12:27:55.164Z,99.30
2017-11-10T12:30:22.675Z,99.50
2017-11-10T12:32:50.168Z,99.40
2017-11-10T12:35:18.059Z,99.50
2017-11-10T12:37:45.541Z,99.50
2017-11-10T12:40:13.040Z,99.30
2017-11-10T12:42:40.928Z,99.30
2017-11-10T12:45:08.412Z,99.30
2017-11-10T12:47:35.912Z,99.20
2017-11-10T12:50:03.410Z,99.20
2017-11-10T12:52:30.901Z,99.20
2017-11-10T12:54:58.401Z,99.30
2017-11-10T12:57:26.288Z,99.40
2017-11-10T12:59:55.755Z,99.40
2017-11-10T13:02:23.240Z,99.50
2017-11-10T13:04:50.752Z,99.60
2017-11-10T13:07:18.238Z,99.50
2017-11-10T13:09:46.140Z,99.40
2017-11-10T13:12:15.580Z,99.40
2017-11-10T13:14:43.974Z,99.20
2017-11-10T13:17:11.449Z,99.30
2017-11-10T13:19:39.338Z,99.20
2017-11-10T13:22:06.836Z,99.20
2017-11-10T13:24:35.356Z,99.20
2017-11-10T13:27:03.271Z,99.30
2017-11-10T13:29:31.743Z,99.30
2017-11-10T13:31:59.240Z,99.20
2017-11-10T13:34:26.759Z,99.10
2017-11-10T13:36:54.238Z,99.10
2017-11-10T13:39:21.736Z,99.10
2017-11-10T13:41:49.615Z,99.00
2017-11-10T13:44:17.510Z,99.00
2017-11-10T13:46:44.985Z,99.00
2017-11-10T13:49:12.593Z,99.00
2017-11-10T13:51:40.491Z,99.00
2017-11-10T13:54:08.041Z,99.00
2017-11-10T13:56:36.590Z,99.20
2017-11-10T13:59:05.695Z,99.30
2017-11-10T14:01:33.607Z,99.50
2017-11-10T14:04:01.160Z,99.50
2017-11-10T14:06:28.698Z,99.60
2017-11-10T14:08:56.229Z,99.80
2017-11-10T14:11:24.778Z,99.90
2017-11-10T14:13:52.317Z,99.90
2017-11-10T14:16:21.805Z,99.90
2017-11-10T14:18:49.317Z,99.90
2017-11-10T14:21:16.808Z,99.90
2017-11-10T14:23:44.725Z,99.90
2017-11-10T14:26:13.132Z,99.90
2017-11-10T14:28:40.625Z,99.90
2017-11-10T14:31:08.140Z,99.90
2017-11-10T14:33:35.714Z,99.90
2017-11-10T14:36:03.209Z,99.90
2017-11-10T14:38:32.924Z,99.90
2017-11-10T14:41:00.443Z,99.90
2017-11-10T14:43:28.344Z,99.90
2017-11-10T14:45:55.989Z,99.90
2017-11-10T14:48:24.363Z,99.90
2017-11-10T14:50:52.283Z,99.90
2017-11-10T14:53:19.784Z,99.90
2017-11-10T14:55:47.697Z,99.90
2017-11-10T14:58:15.188Z,99.90
2017-11-10T15:00:42.750Z,99.90
2017-11-10T15:03:10.752Z,99.90
2017-11-10T15:05:38.256Z,99.90
2017-11-10T15:08:08.762Z,99.90
2017-11-10T15:10:36.268Z,99.90
2017-11-10T15:13:03.812Z,99.90
2017-11-10T15:15:32.016Z,99.90
2017-11-10T15:18:00.112Z,99.90
2017-11-10T15:20:27.617Z,99.90
2017-11-10T15:22:55.206Z,99.90
2017-11-10T15:25:23.080Z,99.90
2017-11-10T15:27:50.996Z,99.90
2017-11-10T15:30:19.466Z,99.90
2017-11-10T15:32:46.974Z,99.90
2017-11-10T15:35:14.480Z,99.90
2017-11-10T15:37:41.981Z,99.90
2017-11-10T15:40:09.476Z,99.90
2017-11-10T15:42:36.961Z,99.90
2017-11-10T15:45:04.455Z,99.90
2017-11-10T15:47:31.931Z,99.90
2017-11-10T15:50:01.771Z,99.90
2017-11-10T15:52:29.256Z,99.90
2017-11-10T15:54:56.761Z,99.90
2017-11-10T15:57:24.632Z,99.90
2017-11-10T15:59:52.503Z,99.90
2017-11-10T16:02:20.801Z,99.90
2017-11-10T16:04:48.361Z,99.90
2017-11-10T16:07:15.860Z,99.90
2017-11-10T16:09:43.365Z,99.90
2017-11-10T16:12:11.505Z,99.90
2017-11-10T16:14:40.181Z,99.90
2017-11-10T16:17:07.680Z,99.90
2017-11-10T16:19:35.874Z,99.90
2017-11-10T16:22:03.389Z,99.90
2017-11-10T16:24:32.576Z,99.90
2017-11-10T16:27:00.058Z,99.90
2017-11-10T16:29:28.516Z,99.90
2017-11-10T16:31:55.988Z,99.90
2017-11-10T16:34:23.876Z,99.80
2017-11-10T16:36:52.245Z,99.80
2017-11-10T16:39:19.743Z,99.80
2017-11-10T16:41:47.213Z,99.70
2017-11-10T16:44:17.004Z,99.50
2017-11-10T16:46:44.476Z,99.50
2017-11-10T16:49:11.977Z,99.50
2017-11-10T16:51:39.845Z,99.50
2017-11-10T16:54:08.868Z,99.50
2017-11-10T16:56:36.451Z,99.60
2017-11-10T16:59:04.124Z,99.40
2017-11-10T17:01:32.161Z,99.30
2017-11-10T17:03:59.635Z,99.30
2017-11-10T17:06:31.755Z,99.30
2017-11-10T17:08:59.786Z,99.20
2017-11-10T17:11:28.121Z,99.20
2017-11-10T17:13:57.128Z,99.40
2017-11-10T17:16:25.062Z,99.40
2017-11-10T17:18:54.753Z,99.20
2017-11-10T17:21:26.980Z,99.00
2017-11-10T17:23:56.414Z,99.00
2017-11-10T17:26:23.891Z,99.00
2017-11-10T17:28:51.393Z,99.00
2017-11-10T17:31:18.887Z,99.00
2017-11-10T17:33:46.384Z,99.10
2017-11-10T17:36:13.869Z,99.10
2017-11-10T17:38:43.300Z,99.00
2017-11-10T17:41:10.799Z,99.00
2017-11-10T17:43:38.700Z,99.10
2017-11-10T17:46:07.133Z,99.10
2017-11-10T17:48:34.679Z,99.20
2017-11-10T17:51:02.175Z,99.30
2017-11-10T17:53:29.674Z,99.40
2017-11-10T17:55:58.152Z,99.50
2017-11-10T17:58:25.666Z,99.50
2017-11-10T18:00:53.542Z,98.70
2017-11-10T18:03:21.055Z,98.70
2017-11-10T18:05:48.597Z,98.30
2017-11-10T18:08:16.145Z,98.40
2017-11-10T18:10:43.649Z,98.30
2017-11-10T18:13:11.160Z,98.20
2017-11-10T18:15:38.646Z,97.40
2017-11-10T18:18:07.825Z,97.20
2017-11-10T18:20:35.310Z,96.90
2017-11-10T18:23:02.800Z,97.10
2017-11-10T18:25:31.278Z,97.20
2017-11-10T18:28:01.122Z,97.20
2017-11-10T18:30:28.649Z,97.20
2017-11-10T18:32:56.546Z,97.50
2017-11-10T18:35:24.047Z,97.50
2017-11-10T18:37:51.646Z,97.50
2017-11-10T18:40:19.125Z,97.50
2017-11-10T18:42:48.336Z,97.30
2017-11-10T18:45:15.840Z,97.10
2017-11-10T18:47:44.365Z,97.00
2017-11-10T18:50:11.996Z,97.00
2017-11-10T18:52:39.512Z,96.20
2017-11-10T18:55:06.984Z,95.80
2017-11-10T18:57:34.496Z,95.10
2017-11-10T19:00:02.019Z,95.50
2017-11-10T19:02:29.969Z,95.60
2017-11-10T19:04:57.454Z,95.60
2017-11-10T19:07:24.952Z,95.60
2017-11-10T19:09:52.460Z,95.20
2017-11-10T19:12:21.330Z,95.50
2017-11-10T19:14:48.915Z,95.50
2017-11-10T19:17:16.780Z,95.50
2017-11-10T19:19:46.373Z,95.20
2017-11-10T19:22:14.989Z,95.40
2017-11-10T19:24:42.470Z,95.40
2017-11-10T19:27:09.978Z,95.40
2017-11-10T19:29:37.852Z,94.50
2017-11-10T19:32:05.757Z,92.80
2017-11-10T19:34:33.243Z,92.80
2017-11-10T19:37:00.741Z,91.60
2017-11-10T19:39:28.621Z,91.30
2017-11-10T19:41:56.121Z,91.30
2017-11-10T19:44:23.609Z,92.40
2017-11-10T19:46:51.509Z,93.40
2017-11-10T19:49:19.012Z,93.40
2017-11-10T19:51:46.500Z,92.60
2017-11-10T19:54:14.412Z,92.40
2017-11-10T19:56:42.780Z,92.40
2017-11-10T19:59:10.303Z,92.90
2017-11-10T20:01:38.175Z,92.70
2017-11-10T20:04:06.074Z,91.20
2017-11-10T20:06:33.586Z,91.20
2017-11-10T20:09:01.474Z,92.10
2017-11-10T20:11:28.963Z,92.10
2017-11-10T20:13:56.446Z,92.40
2017-11-10T20:16:23.939Z,93.20
2017-11-10T20:18:51.816Z,94.40
2017-11-10T20:21:20.477Z,94.40
2017-11-10T20:23:49.284Z,93.70
2017-11-10T20:26:17.176Z,93.40
2017-11-10T20:28:44.684Z,93.40
2017-11-10T20:31:12.187Z,93.70
2017-11-10T20:33:39.673Z,94.00
2017-11-10T20:36:07.233Z,93.40
2017-11-10T20:38:34.716Z,93.70
2017-11-10T20:41:02.241Z,93.30
2017-11-10T20:43:29.712Z,93.60
2017-11-10T20:45:57.202Z,93.00
2017-11-10T20:48:25.076Z,93.10
2017-11-10T20:50:53.863Z,93.00
2017-11-10T20:53:21.734Z,93.40
2017-11-10T20:55:50.214Z,93.40
2017-11-10T20:58:17.759Z,93.40
2017-11-10T21:00:45.253Z,92.80
2017-11-10T21:03:13.437Z,93.00
2017-11-10T21:05:40.944Z,92.70
2017-11-10T21:08:08.550Z,92.70
2017-11-10T21:10:37.997Z,92.40
2017-11-10T21:13:05.481Z,92.00
2017-11-10T21:15:33.388Z,92.50
2017-11-10T21:18:00.868Z,92.50
2017-11-10T21:20:28.359Z,92.90
2017-11-10T21:22:56.236Z,93.00
2017-11-10T21:25:24.130Z,93.20
2017-11-10T21:27:52.300Z,93.20
2017-11-10T21:30:19.799Z,93.30
2017-11-10T21:32:47.287Z,93.20
2017-11-10T21:35:15.176Z,93.60
2017-11-10T21:37:42.655Z,93.60
2017-11-10T21:40:10.188Z,93.80
2017-11-10T21:42:37.655Z,93.90
2017-11-10T21:45:05.142Z,93.60
2017-11-10T21:47:34.600Z,93.40
2017-11-10T21:50:02.096Z,93.40
2017-11-10T21:52:29.611Z,93.50
2017-11-10T21:54:57.480Z,94.90
2017-11-10T21:57:24.984Z,94.90
2017-11-10T21:59:52.470Z,94.20
2017-11-10T22:02:19.956Z,94.20
2017-11-10T22:04:47.468Z,94.10
2017-11-10T22:07:14.955Z,94.40
2017-11-10T22:09:42.460Z,94.70
2017-11-10T22:12:09.952Z,95.30
2017-11-10T22:14:37.435Z,94.40
2017-11-10T22:17:05.328Z,94.60
2017-11-10T22:19:32.825Z,94.60
2017-11-10T22:22:00.348Z,94.50
2017-11-10T22:24:27.832Z,94.60
2017-11-10T22:26:55.340Z,94.70
2017-11-10T22:29:23.209Z,94.70
2017-11-10T22:31:51.109Z,94.70
2017-11-10T22:34:18.592Z,94.70
2017-11-10T22:36:46.104Z,94.50
2017-11-10T22:39:13.603Z,94.60
2017-11-10T22:41:41.111Z,95.00
2017-11-10T22:44:08.628Z,95.50
2017-11-10T22:46:36.110Z,95.80
2017-11-10T22:49:03.630Z,95.60
2017-11-10T22:51:32.058Z,95.80
2017-11-10T22:54:00.949Z,95.70
2017-11-10T22:56:28.440Z,95.70
2017-11-10T22:58:56.938Z,95.40
2017-11-10T23:01:24.430Z,95.10
2017-11-10T23:03:51.916Z,95.50
2017-11-10T23:06:19.802Z,95.50
2017-11-10T23:08:47.276Z,95.50
2017-11-10T23:11:14.776Z,95.30
2017-11-10T23:13:42.248Z,95.40
2017-11-10T23:16:10.150Z,95.30
2017-11-10T23:18:37.640Z,95.30
2017-11-10T23:21:05.159Z,95.20
2017-11-10T23:23:32.651Z,95.40
2017-11-10T23:26:00.150Z,95.10
2017-11-10T23:28:27.720Z,94.90
2017-11-10T23:30:55.262Z,94.40
2017-11-10T23:33:22.777Z,94.30
2017-11-10T23:35:50.309Z,94.10
2017-11-10T23:38:17.817Z,93.40
2017-11-10T23:40:45.334Z,93.30
2017-11-10T23:43:13.825Z,93.20
2017-11-10T23:45:42.320Z,92.90
2017-11-10T23:48:09.829Z,92.80
2017-11-10T23:50:37.374Z,92.80
2017-11-10T23:53:05.301Z,92.90
2017-11-10T23:55:34.820Z,92.90
2017-11-10T23:58:02.372Z,92.90
