createdAt,value
2018-05-26T00:00:38.011Z,0
2018-05-26T00:01:39.405Z,0
2018-05-26T00:02:40.733Z,0
2018-05-26T00:03:42.100Z,0
2018-05-26T00:04:43.468Z,0
2018-05-26T00:05:44.835Z,0
2018-05-26T00:06:46.193Z,0
2018-05-26T00:07:47.559Z,0
2018-05-26T00:08:48.919Z,0
2018-05-26T00:09:50.273Z,0
2018-05-26T00:10:51.660Z,0
2018-05-26T00:11:53.020Z,0
2018-05-26T00:12:54.371Z,0
2018-05-26T00:13:55.743Z,0
2018-05-26T00:14:57.104Z,0
2018-05-26T00:15:58.467Z,0
2018-05-26T00:16:59.835Z,0
2018-05-26T00:18:01.206Z,0
2018-05-26T00:19:02.560Z,0
2018-05-26T00:20:03.927Z,0
2018-05-26T00:21:05.420Z,0
2018-05-26T00:22:06.783Z,0
2018-05-26T00:23:08.139Z,0
2018-05-26T00:24:09.498Z,0
2018-05-26T00:25:10.860Z,0
2018-05-26T00:26:13.026Z,0
2018-05-26T00:27:14.391Z,0
2018-05-26T00:28:15.753Z,0
2018-05-26T00:29:17.129Z,0
2018-05-26T00:30:18.486Z,0
2018-05-26T00:31:19.848Z,0
2018-05-26T00:32:21.208Z,0
2018-05-26T00:33:22.577Z,0
2018-05-26T00:34:24.653Z,0
2018-05-26T00:35:26.011Z,0
2018-05-26T00:36:27.376Z,0
2018-05-26T00:37:28.743Z,0
2018-05-26T00:38:30.102Z,0
2018-05-26T00:39:31.508Z,0
2018-05-26T00:40:32.845Z,0
2018-05-26T00:41:34.211Z,0
2018-05-26T00:42:35.579Z,0
2018-05-26T00:43:36.948Z,0
2018-05-26T00:44:38.307Z,0
2018-05-26T00:45:39.672Z,0
2018-05-26T00:46:41.030Z,0
2018-05-26T00:47:42.418Z,0
2018-05-26T00:48:43.898Z,0
2018-05-26T00:49:45.253Z,0
2018-05-26T00:50:46.625Z,0
2018-05-26T00:51:47.995Z,0
2018-05-26T00:52:49.359Z,0
2018-05-26T00:53:50.711Z,0
2018-05-26T00:54:52.144Z,0
2018-05-26T00:55:53.503Z,0
2018-05-26T00:56:54.863Z,0
2018-05-26T00:57:56.231Z,0
2018-05-26T00:58:57.591Z,0
2018-05-26T00:59:58.952Z,0
2018-05-26T01:01:00.323Z,0
2018-05-26T01:02:01.731Z,0
2018-05-26T01:03:03.111Z,0
2018-05-26T01:04:04.474Z,0
2018-05-26T01:05:05.832Z,0
2018-05-26T01:06:07.199Z,0
2018-05-26T01:07:08.563Z,0
2018-05-26T01:08:09.923Z,0
2018-05-26T01:09:11.284Z,0
2018-05-26T01:10:12.642Z,0
2018-05-26T01:11:14.007Z,0
2018-05-26T01:12:15.365Z,0
2018-05-26T01:13:16.730Z,0
2018-05-26T01:14:18.090Z,0
2018-05-26T01:15:19.448Z,0
2018-05-26T01:16:20.805Z,0
2018-05-26T01:17:22.166Z,0
2018-05-26T01:18:23.529Z,0
2018-05-26T01:19:24.896Z,0
2018-05-26T01:20:26.263Z,0
2018-05-26T01:21:27.624Z,0
2018-05-26T01:22:28.985Z,0
2018-05-26T01:23:30.339Z,0
2018-05-26T01:24:31.796Z,0
2018-05-26T01:25:33.215Z,0
2018-05-26T01:26:34.576Z,0
2018-05-26T01:27:35.935Z,0
2018-05-26T01:28:37.293Z,0
2018-05-26T01:29:38.664Z,0
2018-05-26T01:30:40.012Z,0
2018-05-26T01:31:41.378Z,0
2018-05-26T01:32:42.755Z,0
2018-05-26T01:33:44.119Z,0
2018-05-26T01:34:45.476Z,0
2018-05-26T01:35:46.837Z,0
2018-05-26T01:36:48.206Z,0
2018-05-26T01:37:49.560Z,0
2018-05-26T01:38:50.935Z,0
2018-05-26T01:39:52.291Z,0
2018-05-26T01:40:53.651Z,0
2018-05-26T01:41:55.019Z,0
2018-05-26T01:42:56.383Z,0
2018-05-26T01:43:57.746Z,0
2018-05-26T01:44:59.105Z,0
2018-05-26T01:46:00.467Z,0
2018-05-26T01:47:01.901Z,0
2018-05-26T01:48:03.261Z,0
2018-05-26T01:49:04.627Z,0
2018-05-26T01:50:05.997Z,0
2018-05-26T01:51:07.361Z,0
2018-05-26T01:52:08.724Z,0
2018-05-26T01:53:10.085Z,0
2018-05-26T01:54:11.452Z,0
2018-05-26T01:55:12.810Z,0
2018-05-26T01:56:14.171Z,0
2018-05-26T01:57:15.583Z,0
2018-05-26T01:58:16.950Z,0
2018-05-26T01:59:19.389Z,0
2018-05-26T02:00:20.746Z,0
2018-05-26T02:01:22.119Z,0
2018-05-26T02:02:23.476Z,0
2018-05-26T02:03:24.831Z,0
2018-05-26T02:04:26.196Z,0
2018-05-26T02:05:27.557Z,0
2018-05-26T02:06:28.922Z,0
2018-05-26T02:07:30.284Z,0
2018-05-26T02:08:31.839Z,0
2018-05-26T02:09:33.272Z,0
2018-05-26T02:10:34.630Z,0
2018-05-26T02:11:35.994Z,0
2018-05-26T02:12:37.350Z,0
2018-05-26T02:13:38.714Z,0
2018-05-26T02:14:40.067Z,0
2018-05-26T02:15:41.434Z,0
2018-05-26T02:16:42.803Z,0
2018-05-26T02:17:44.159Z,0
2018-05-26T02:18:45.520Z,0
2018-05-26T02:19:46.889Z,0
2018-05-26T02:20:48.251Z,0
2018-05-26T02:21:49.612Z,0
2018-05-26T02:22:50.975Z,0
2018-05-26T02:23:52.356Z,0
2018-05-26T02:24:53.719Z,0
2018-05-26T02:25:55.077Z,0
2018-05-26T02:26:56.437Z,0
2018-05-26T02:27:57.791Z,0
2018-05-26T02:28:59.157Z,0
2018-05-26T02:30:00.518Z,0
2018-05-26T02:31:02.648Z,0
2018-05-26T02:32:04.028Z,0
2018-05-26T02:33:05.379Z,0
2018-05-26T02:34:06.742Z,0
2018-05-26T02:35:08.104Z,0
2018-05-26T02:36:09.466Z,0
2018-05-26T02:37:10.957Z,0
2018-05-26T02:38:12.327Z,0
2018-05-26T02:39:13.684Z,0
2018-05-26T02:40:15.046Z,0
2018-05-26T02:41:16.401Z,0
2018-05-26T02:42:17.769Z,0
2018-05-26T02:43:19.143Z,0
2018-05-26T02:44:20.501Z,0
2018-05-26T02:45:21.865Z,0
2018-05-26T02:46:23.216Z,0
2018-05-26T02:47:24.586Z,0
2018-05-26T02:48:25.949Z,4
2018-05-26T02:49:27.306Z,4
2018-05-26T02:50:28.662Z,0
2018-05-26T02:51:30.022Z,4
2018-05-26T02:52:32.328Z,4
2018-05-26T02:53:33.734Z,8
2018-05-26T02:54:35.094Z,4
2018-05-26T02:55:36.451Z,8
2018-05-26T02:56:37.814Z,8
2018-05-26T02:57:39.177Z,8
2018-05-26T02:58:40.530Z,12
2018-05-26T02:59:41.889Z,12
2018-05-26T03:00:43.263Z,16
2018-05-26T03:01:44.626Z,16
2018-05-26T03:02:45.984Z,16
2018-05-26T03:03:47.346Z,24
2018-05-26T03:04:48.702Z,24
2018-05-26T03:05:50.069Z,32
2018-05-26T03:06:51.436Z,36
2018-05-26T03:07:52.823Z,40
2018-05-26T03:08:54.203Z,44
2018-05-26T03:09:55.559Z,48
2018-05-26T03:10:57.041Z,56
2018-05-26T03:11:58.394Z,68
2018-05-26T03:12:59.754Z,80
2018-05-26T03:14:01.119Z,92
2018-05-26T03:15:02.525Z,104
2018-05-26T03:16:03.933Z,116
2018-05-26T03:17:05.292Z,132
2018-05-26T03:18:06.655Z,152
2018-05-26T03:19:08.025Z,172
2018-05-26T03:20:09.385Z,188
2018-05-26T03:21:10.740Z,208
2018-05-26T03:22:12.106Z,228
2018-05-26T03:23:13.488Z,248
2018-05-26T03:24:14.850Z,272
2018-05-26T03:25:16.327Z,292
2018-05-26T03:26:17.692Z,320
2018-05-26T03:27:19.057Z,356
2018-05-26T03:28:20.426Z,388
2018-05-26T03:29:21.791Z,428
2018-05-26T03:30:23.158Z,468
2018-05-26T03:31:24.526Z,512
2018-05-26T03:32:25.890Z,556
2018-05-26T03:33:27.250Z,604
2018-05-26T03:34:28.612Z,652
2018-05-26T03:35:29.982Z,700
2018-05-26T03:36:31.351Z,748
2018-05-26T03:37:32.755Z,800
2018-05-26T03:38:34.133Z,856
2018-05-26T03:39:35.509Z,908
2018-05-26T03:40:36.863Z,964
2018-05-26T03:41:38.229Z,1020
2018-05-26T03:42:39.601Z,1076
2018-05-26T03:43:40.971Z,1132
2018-05-26T03:44:42.329Z,1188
2018-05-26T03:45:43.689Z,1244
2018-05-26T03:46:45.058Z,1304
2018-05-26T03:47:46.425Z,1372
2018-05-26T03:48:47.788Z,1440
2018-05-26T03:49:49.154Z,1512
2018-05-26T03:50:50.537Z,1596
2018-05-26T03:51:51.901Z,1688
2018-05-26T03:52:53.261Z,1780
2018-05-26T03:53:54.632Z,1876
2018-05-26T03:54:55.984Z,1980
2018-05-26T03:55:57.347Z,2088
2018-05-26T03:56:58.716Z,2208
2018-05-26T03:58:00.082Z,2332
2018-05-26T03:59:02.336Z,2456
2018-05-26T04:00:03.759Z,2584
2018-05-26T04:01:05.125Z,2700
2018-05-26T04:02:06.490Z,2808
2018-05-26T04:03:07.863Z,2912
2018-05-26T04:04:09.234Z,3012
2018-05-26T04:05:10.596Z,3108
2018-05-26T04:06:11.960Z,3200
2018-05-26T04:07:13.328Z,3292
2018-05-26T04:08:14.685Z,3384
2018-05-26T04:09:16.052Z,3484
2018-05-26T04:10:17.421Z,3584
2018-05-26T04:11:18.843Z,3680
2018-05-26T04:12:20.153Z,3780
2018-05-26T04:13:21.516Z,3884
2018-05-26T04:14:22.881Z,3984
2018-05-26T04:15:24.241Z,4084
2018-05-26T04:16:25.619Z,4180
2018-05-26T04:17:26.974Z,4268
2018-05-26T04:18:28.341Z,4360
2018-05-26T04:19:29.708Z,4468
2018-05-26T04:20:31.070Z,4576
2018-05-26T04:21:32.439Z,4676
2018-05-26T04:22:33.886Z,4768
2018-05-26T04:23:35.250Z,4852
2018-05-26T04:24:36.618Z,4932
2018-05-26T04:25:37.991Z,5016
2018-05-26T04:26:39.355Z,5104
2018-05-26T04:27:40.724Z,5184
2018-05-26T04:28:42.090Z,5276
2018-05-26T04:29:43.452Z,5368
2018-05-26T04:30:44.817Z,5452
2018-05-26T04:31:46.186Z,5540
2018-05-26T04:32:47.550Z,5628
2018-05-26T04:33:48.918Z,5720
2018-05-26T04:34:50.296Z,5808
2018-05-26T04:35:51.655Z,5896
2018-05-26T04:36:53.026Z,5992
2018-05-26T04:37:54.394Z,6100
2018-05-26T04:38:55.762Z,6188
2018-05-26T04:39:57.131Z,6280
2018-05-26T04:40:58.506Z,6392
2018-05-26T04:41:59.865Z,6488
2018-05-26T04:43:01.233Z,6604
2018-05-26T04:44:02.604Z,6704
2018-05-26T04:45:03.964Z,6764
2018-05-26T04:46:05.340Z,6892
2018-05-26T04:47:06.710Z,7060
2018-05-26T04:48:08.071Z,7236
2018-05-26T04:49:09.438Z,7424
2018-05-26T04:50:10.804Z,7612
2018-05-26T04:51:12.179Z,7816
2018-05-26T04:52:13.563Z,8040
2018-05-26T04:53:14.926Z,8248
2018-05-26T04:54:16.308Z,8460
2018-05-26T04:55:17.669Z,8680
2018-05-26T04:56:19.030Z,8896
2018-05-26T04:57:20.405Z,9080
2018-05-26T04:58:21.775Z,9280
2018-05-26T04:59:23.140Z,9488
2018-05-26T05:00:24.508Z,9680
2018-05-26T05:01:25.877Z,9864
2018-05-26T05:02:27.252Z,10036
2018-05-26T05:03:28.621Z,10200
2018-05-26T05:04:29.993Z,10348
2018-05-26T05:05:31.375Z,10484
2018-05-26T05:06:32.745Z,10612
2018-05-26T05:07:34.250Z,10736
2018-05-26T05:08:35.619Z,10884
2018-05-26T05:09:36.990Z,11020
2018-05-26T05:10:38.360Z,11168
2018-05-26T05:11:39.720Z,11304
2018-05-26T05:12:41.089Z,11444
2018-05-26T05:13:42.461Z,11592
2018-05-26T05:14:43.834Z,11724
2018-05-26T05:15:45.197Z,11864
2018-05-26T05:16:46.571Z,12020
2018-05-26T05:17:47.935Z,12180
2018-05-26T05:18:49.312Z,12316
2018-05-26T05:19:50.685Z,12404
2018-05-26T05:20:52.047Z,12480
2018-05-26T05:21:53.421Z,12584
2018-05-26T05:22:54.787Z,12692
2018-05-26T05:23:56.154Z,12784
2018-05-26T05:24:57.528Z,12904
2018-05-26T05:25:58.896Z,13060
2018-05-26T05:27:00.271Z,13232
2018-05-26T05:28:01.692Z,13412
2018-05-26T05:29:03.062Z,13576
2018-05-26T05:30:04.483Z,13784
2018-05-26T05:31:05.855Z,13980
2018-05-26T05:32:07.223Z,14168
2018-05-26T05:33:08.585Z,14364
2018-05-26T05:34:09.960Z,14516
2018-05-26T05:35:11.328Z,14616
2018-05-26T05:36:12.690Z,14704
2018-05-26T05:37:14.064Z,14828
2018-05-26T05:38:15.444Z,15084
2018-05-26T05:39:16.805Z,15880
2018-05-26T05:40:18.175Z,17012
2018-05-26T05:41:19.540Z,18592
2018-05-26T05:42:20.911Z,19328
2018-05-26T05:43:22.287Z,19680
2018-05-26T05:44:23.652Z,19872
2018-05-26T05:45:25.026Z,19936
2018-05-26T05:46:26.382Z,20224
2018-05-26T05:47:27.749Z,20608
2018-05-26T05:48:29.118Z,20768
2018-05-26T05:49:30.493Z,20320
2018-05-26T05:50:32.107Z,20448
2018-05-26T05:51:33.481Z,20448
2018-05-26T05:52:34.899Z,20608
2018-05-26T05:53:36.269Z,20512
2018-05-26T05:54:37.639Z,20000
2018-05-26T05:55:39.010Z,19392
2018-05-26T05:56:40.382Z,19456
2018-05-26T05:57:41.936Z,20032
2018-05-26T05:58:43.312Z,20512
2018-05-26T05:59:44.681Z,20672
2018-05-26T06:00:46.053Z,20672
2018-05-26T06:01:47.418Z,20480
2018-05-26T06:02:48.792Z,20000
2018-05-26T06:03:50.166Z,19328
2018-05-26T06:04:51.543Z,18816
2018-05-26T06:05:52.941Z,18944
2018-05-26T06:06:54.353Z,19200
2018-05-26T06:07:55.729Z,18432
2018-05-26T06:08:57.099Z,19040
2018-05-26T06:09:58.473Z,20480
2018-05-26T06:11:01.232Z,21728
2018-05-26T06:12:02.601Z,22144
2018-05-26T06:13:03.979Z,23424
2018-05-26T06:14:05.393Z,24896
2018-05-26T06:15:06.821Z,27392
2018-05-26T06:16:08.143Z,31264
2018-05-26T06:17:09.522Z,36384
2018-05-26T06:18:10.894Z,41888
2018-05-26T06:19:12.276Z,44000
2018-05-26T06:20:13.650Z,42368
2018-05-26T06:21:15.756Z,40704
2018-05-26T06:22:17.123Z,42176
2018-05-26T06:23:18.493Z,43776
2018-05-26T06:24:19.892Z,43104
2018-05-26T06:25:21.272Z,44704
2018-05-26T06:26:22.685Z,45888
2018-05-26T06:27:24.036Z,44128
2018-05-26T06:28:25.451Z,44192
2018-05-26T06:29:26.880Z,46688
2018-05-26T06:30:28.246Z,45664
2018-05-26T06:31:29.634Z,45440
2018-05-26T06:32:30.998Z,52256
2018-05-26T06:33:32.418Z,55648
2018-05-26T06:34:33.794Z,56768
2018-05-26T06:35:35.207Z,48896
2018-05-26T06:36:36.591Z,55296
2018-05-26T06:37:38.004Z,60288
2018-05-26T06:38:39.375Z,57344
2018-05-26T06:39:40.755Z,55616
2018-05-26T06:40:42.142Z,54912
2018-05-26T06:41:43.514Z,48128
2018-05-26T06:42:45.003Z,36352
2018-05-26T06:43:46.365Z,32928
2018-05-26T06:44:47.736Z,34048
2018-05-26T06:45:49.118Z,33920
2018-05-26T06:46:50.497Z,38560
2018-05-26T06:47:51.871Z,42176
2018-05-26T06:48:53.256Z,40352
2018-05-26T06:49:54.631Z,43424
2018-05-26T06:50:56.021Z,48160
2018-05-26T06:51:57.403Z,42336
2018-05-26T06:52:58.779Z,38816
2018-05-26T06:54:00.158Z,40320
2018-05-26T06:55:01.568Z,40960
2018-05-26T06:56:02.948Z,35968
2018-05-26T06:57:04.330Z,33792
2018-05-26T06:58:05.769Z,33408
2018-05-26T06:59:07.144Z,34336
2018-05-26T07:00:08.520Z,33536
2018-05-26T07:01:09.923Z,29952
2018-05-26T07:02:11.299Z,26528
2018-05-26T07:03:12.677Z,28480
2018-05-26T07:04:14.063Z,27872
2018-05-26T07:05:15.464Z,26144
2018-05-26T07:06:16.861Z,26688
2018-05-26T07:07:18.238Z,36256
2018-05-26T07:08:19.617Z,33632
2018-05-26T07:09:21.008Z,32224
2018-05-26T07:10:22.405Z,32640
2018-05-26T07:11:23.781Z,33536
2018-05-26T07:12:25.146Z,37632
2018-05-26T07:13:26.537Z,41888
2018-05-26T07:14:27.929Z,47520
2018-05-26T07:15:29.298Z,51232
2018-05-26T07:16:30.682Z,53920
2018-05-26T07:17:32.104Z,55392
2018-05-26T07:18:33.494Z,58336
2018-05-26T07:19:34.878Z,61184
2018-05-26T07:20:36.240Z,62176
2018-05-26T07:21:37.632Z,61760
2018-05-26T07:22:39.015Z,67040
2018-05-26T07:23:40.394Z,76864
2018-05-26T07:24:41.815Z,76416
2018-05-26T07:25:43.149Z,62656
2018-05-26T07:26:44.526Z,55904
2018-05-26T07:27:45.966Z,56544
2018-05-26T07:28:47.292Z,63136
2018-05-26T07:29:48.675Z,69568
2018-05-26T07:30:50.056Z,75840
2018-05-26T07:31:51.433Z,76864
2018-05-26T07:32:52.818Z,68480
2018-05-26T07:33:54.191Z,60576
2018-05-26T07:34:55.566Z,52448
2018-05-26T07:35:57.000Z,46624
2018-05-26T07:36:58.368Z,38272
2018-05-26T07:37:59.752Z,37952
2018-05-26T07:39:01.152Z,35904
2018-05-26T07:40:02.540Z,35616
2018-05-26T07:41:03.915Z,34368
2018-05-26T07:42:05.303Z,34144
2018-05-26T07:43:06.742Z,34176
2018-05-26T07:44:08.118Z,34656
2018-05-26T07:45:09.504Z,34944
2018-05-26T07:46:10.881Z,35168
2018-05-26T07:47:12.276Z,35328
2018-05-26T07:48:13.655Z,36320
2018-05-26T07:49:15.039Z,35456
2018-05-26T07:50:16.422Z,36672
2018-05-26T07:51:17.811Z,37600
2018-05-26T07:52:19.196Z,37920
2018-05-26T07:53:20.582Z,37024
2018-05-26T07:54:21.969Z,38272
2018-05-26T07:55:23.391Z,39744
2018-05-26T07:56:24.740Z,39168
2018-05-26T07:57:26.106Z,39328
2018-05-26T07:58:27.530Z,40480
2018-05-26T07:59:28.929Z,41536
2018-05-26T08:00:30.323Z,43296
2018-05-26T08:01:31.695Z,43552
2018-05-26T08:02:33.075Z,45504
2018-05-26T08:03:34.455Z,45472
2018-05-26T08:04:35.849Z,44960
2018-05-26T08:05:37.222Z,43744
2018-05-26T08:06:38.614Z,44000
2018-05-26T08:07:39.996Z,50624
2018-05-26T08:08:41.383Z,50400
2018-05-26T08:09:42.764Z,50656
2018-05-26T08:10:44.153Z,50848
2018-05-26T08:11:45.526Z,51520
2018-05-26T08:12:46.912Z,52160
2018-05-26T08:13:48.295Z,52992
2018-05-26T08:14:49.685Z,53792
2018-05-26T08:15:51.103Z,54272
2018-05-26T08:16:52.483Z,54304
2018-05-26T08:17:53.861Z,54176
2018-05-26T08:18:55.242Z,54816
2018-05-26T08:19:56.630Z,56000
2018-05-26T08:20:58.013Z,52576
2018-05-26T08:21:59.412Z,52128
2018-05-26T08:23:00.795Z,59360
2018-05-26T08:24:02.180Z,62528
2018-05-26T08:25:03.570Z,71264
2018-05-26T08:26:04.949Z,77952
2018-05-26T08:27:06.335Z,80768
2018-05-26T08:28:07.752Z,77664
2018-05-26T08:29:09.141Z,74208
2018-05-26T08:30:10.532Z,73184
2018-05-26T08:31:11.904Z,73344
2018-05-26T08:32:13.290Z,68928
2018-05-26T08:33:14.674Z,69632
2018-05-26T08:34:16.058Z,70880
2018-05-26T08:35:17.470Z,84064
2018-05-26T08:36:18.844Z,87424
2018-05-26T08:37:20.254Z,81984
2018-05-26T08:38:21.685Z,79552
2018-05-26T08:39:23.070Z,79424
2018-05-26T08:40:24.449Z,80320
2018-05-26T08:41:25.838Z,81568
2018-05-26T08:42:27.226Z,78176
2018-05-26T08:43:28.660Z,77408
2018-05-26T08:44:30.051Z,81888
2018-05-26T08:45:32.413Z,81696
2018-05-26T08:46:33.750Z,87776
2018-05-26T08:47:35.140Z,83744
2018-05-26T08:48:36.596Z,84192
2018-05-26T08:49:38.031Z,84256
2018-05-26T08:50:39.417Z,81728
2018-05-26T08:51:40.807Z,77632
2018-05-26T08:52:42.184Z,73632
2018-05-26T08:53:43.576Z,74208
2018-05-26T08:54:44.978Z,76064
2018-05-26T08:55:46.334Z,76480
2018-05-26T08:56:47.720Z,79456
2018-05-26T08:57:49.137Z,72352
2018-05-26T08:58:50.523Z,71424
2018-05-26T08:59:51.909Z,70592
2018-05-26T09:00:53.295Z,67776
2018-05-26T09:01:54.681Z,68896
2018-05-26T09:02:56.070Z,76864
2018-05-26T09:03:57.450Z,83296
2018-05-26T09:04:58.862Z,84800
2018-05-26T09:06:00.292Z,83296
2018-05-26T09:07:02.404Z,83232
2018-05-26T09:08:03.934Z,83200
2018-05-26T09:09:05.318Z,79424
2018-05-26T09:10:06.795Z,77344
2018-05-26T09:11:08.331Z,79776
2018-05-26T09:12:09.724Z,80928
2018-05-26T09:13:11.116Z,80128
2018-05-26T09:14:12.515Z,75456
2018-05-26T09:15:13.889Z,72768
2018-05-26T09:16:15.277Z,74272
2018-05-26T09:17:16.658Z,77632
2018-05-26T09:18:18.044Z,82464
2018-05-26T09:19:19.437Z,82688
2018-05-26T09:20:20.824Z,83680
2018-05-26T09:21:22.212Z,85344
2018-05-26T09:22:23.598Z,86944
2018-05-26T09:23:24.985Z,94752
2018-05-26T09:24:26.371Z,95040
2018-05-26T09:25:27.786Z,93056
2018-05-26T09:26:29.158Z,89728
2018-05-26T09:27:30.543Z,87072
2018-05-26T09:28:32.054Z,88000
2018-05-26T09:29:33.440Z,83008
2018-05-26T09:30:34.817Z,83328
2018-05-26T09:31:36.210Z,83968
2018-05-26T09:32:37.610Z,81152
2018-05-26T09:33:38.995Z,79456
2018-05-26T09:34:40.389Z,78816
2018-05-26T09:35:41.779Z,85632
2018-05-26T09:36:43.235Z,92288
2018-05-26T09:37:44.619Z,84736
2018-05-26T09:38:46.000Z,76736
2018-05-26T09:39:47.394Z,67200
2018-05-26T09:40:48.790Z,78464
2018-05-26T09:41:50.179Z,84384
2018-05-26T09:42:51.566Z,89408
2018-05-26T09:43:52.954Z,90144
2018-05-26T09:44:54.340Z,92608
2018-05-26T09:45:55.736Z,100544
2018-05-26T09:46:57.124Z,106784
2018-05-26T09:47:58.508Z,105664
2018-05-26T09:48:59.910Z,100192
2018-05-26T09:50:01.327Z,95328
2018-05-26T09:51:02.711Z,78560
2018-05-26T09:52:04.099Z,65760
2018-05-26T09:53:05.504Z,73920
2018-05-26T09:54:06.884Z,85056
2018-05-26T09:55:08.315Z,96608
2018-05-26T09:56:09.714Z,96512
2018-05-26T09:57:11.094Z,96960
2018-05-26T09:58:12.485Z,97248
2018-05-26T09:59:13.865Z,98176
2018-05-26T10:00:15.255Z,97120
2018-05-26T10:01:16.639Z,96064
2018-05-26T10:02:18.020Z,101120
2018-05-26T10:03:19.423Z,106272
2018-05-26T10:04:20.845Z,108160
2018-05-26T10:05:22.211Z,108448
2018-05-26T10:06:23.606Z,107392
2018-05-26T10:07:24.985Z,108544
2018-05-26T10:08:26.388Z,111616
2018-05-26T10:09:27.795Z,110656
2018-05-26T10:10:29.172Z,107776
2018-05-26T10:11:30.566Z,104256
2018-05-26T10:12:31.978Z,106880
2018-05-26T10:13:33.411Z,110112
2018-05-26T10:14:34.761Z,112864
2018-05-26T10:15:36.188Z,114208
2018-05-26T10:16:37.580Z,111392
2018-05-26T10:17:38.973Z,104320
2018-05-26T10:18:40.359Z,101088
2018-05-26T10:19:41.743Z,104960
2018-05-26T10:20:43.131Z,112864
2018-05-26T10:21:44.525Z,116128
2018-05-26T10:22:45.927Z,116736
2018-05-26T10:23:47.315Z,117248
2018-05-26T10:24:48.770Z,117472
2018-05-26T10:25:50.175Z,116576
2018-05-26T10:26:51.555Z,116800
2018-05-26T10:27:52.945Z,114336
2018-05-26T10:28:54.339Z,111648
2018-05-26T10:29:55.768Z,106304
2018-05-26T10:30:57.125Z,108160
2018-05-26T10:31:58.515Z,115616
2018-05-26T10:32:59.940Z,120928
2018-05-26T10:34:01.372Z,119072
2018-05-26T10:35:02.733Z,111104
2018-05-26T10:36:04.126Z,107264
2018-05-26T10:37:05.512Z,104448
2018-05-26T10:38:06.916Z,108480
2018-05-26T10:39:08.275Z,121120
2018-05-26T10:40:09.665Z,116576
2018-05-26T10:41:11.054Z,106784
2018-05-26T10:42:12.458Z,106144
2018-05-26T10:43:13.845Z,104832
2018-05-26T10:44:15.260Z,105952
2018-05-26T10:45:16.642Z,105376
2018-05-26T10:46:18.048Z,106528
2018-05-26T10:47:19.443Z,107168
2018-05-26T10:48:20.831Z,104480
2018-05-26T10:49:22.227Z,105696
2018-05-26T10:50:23.610Z,103008
2018-05-26T10:51:25.000Z,99840
2018-05-26T10:52:26.389Z,84640
2018-05-26T10:53:27.817Z,90048
2018-05-26T10:54:29.167Z,93184
2018-05-26T10:55:30.560Z,87264
2018-05-26T10:56:31.969Z,99648
2018-05-26T10:57:33.359Z,113152
2018-05-26T10:58:34.746Z,116576
2018-05-26T10:59:36.127Z,113184
2018-05-26T11:00:37.525Z,84000
2018-05-26T11:01:38.905Z,58400
2018-05-26T11:02:40.297Z,61056
2018-05-26T11:03:41.676Z,61024
2018-05-26T11:04:43.064Z,72864
2018-05-26T11:05:44.453Z,75872
2018-05-26T11:06:45.837Z,62944
2018-05-26T11:07:47.283Z,43808
2018-05-26T11:08:48.671Z,42816
2018-05-26T11:09:50.048Z,41696
2018-05-26T11:10:51.435Z,44384
2018-05-26T11:11:52.826Z,42240
2018-05-26T11:12:54.200Z,39648
2018-05-26T11:13:55.589Z,39584
2018-05-26T11:14:56.992Z,43424
2018-05-26T11:15:58.413Z,50208
2018-05-26T11:16:59.820Z,52000
2018-05-26T11:18:01.582Z,60032
2018-05-26T11:19:02.560Z,66592
2018-05-26T11:20:03.941Z,79040
2018-05-26T11:21:05.353Z,91200
2018-05-26T11:22:06.735Z,99744
2018-05-26T11:23:08.116Z,107552
2018-05-26T11:24:09.509Z,107648
2018-05-26T11:25:10.881Z,104448
2018-05-26T11:26:12.341Z,115424
2018-05-26T11:27:13.650Z,116800
2018-05-26T11:28:15.057Z,119616
2018-05-26T11:29:16.444Z,121088
2018-05-26T11:30:17.829Z,118784
2018-05-26T11:31:19.265Z,107456
2018-05-26T11:32:20.650Z,104864
2018-05-26T11:33:22.043Z,117888
2018-05-26T11:34:23.432Z,121568
2018-05-26T11:35:24.816Z,122592
2018-05-26T11:36:26.212Z,121408
2018-05-26T11:37:27.668Z,121984
2018-05-26T11:38:29.001Z,123776
2018-05-26T11:39:30.385Z,121440
2018-05-26T11:40:31.812Z,105312
2018-05-26T11:41:33.196Z,100544
2018-05-26T11:42:34.596Z,111840
2018-05-26T11:43:36.020Z,95008
2018-05-26T11:44:37.373Z,113344
2018-05-26T11:45:38.763Z,119328
2018-05-26T11:46:40.149Z,125824
2018-05-26T11:47:41.810Z,127712
2018-05-26T11:48:43.196Z,124448
2018-05-26T11:49:44.589Z,124544
2018-05-26T11:50:45.973Z,125248
2018-05-26T11:51:47.365Z,125344
2018-05-26T11:52:48.746Z,124128
2018-05-26T11:53:50.138Z,123136
2018-05-26T11:54:51.534Z,120544
2018-05-26T11:55:52.948Z,117248
2018-05-26T11:56:54.397Z,117056
2018-05-26T11:57:55.794Z,120128
2018-05-26T11:58:58.039Z,119904
2018-05-26T12:00:00.180Z,118368
2018-05-26T12:01:02.214Z,99328
2018-05-26T12:02:04.153Z,121664
2018-05-26T12:03:06.491Z,120672
2018-05-26T12:04:08.756Z,122400
2018-05-26T12:05:10.915Z,120896
2018-05-26T12:06:12.949Z,119968
2018-05-26T12:07:14.899Z,118656
2018-05-26T12:08:17.242Z,117600
2018-05-26T12:09:19.461Z,115360
2018-05-26T12:10:21.485Z,115424
2018-05-26T12:11:23.458Z,114432
2018-05-26T12:12:25.400Z,110368
2018-05-26T12:13:27.744Z,112320
2018-05-26T12:14:29.965Z,115616
2018-05-26T12:15:32.016Z,113696
2018-05-26T12:16:34.041Z,112768
2018-05-26T12:17:35.981Z,112448
2018-05-26T12:18:38.332Z,112000
2018-05-26T12:19:39.739Z,106688
2018-05-26T12:20:41.902Z,104512
2018-05-26T12:21:43.965Z,102240
2018-05-26T12:22:45.936Z,99200
2018-05-26T12:23:47.330Z,102304
2018-05-26T12:24:48.729Z,95424
2018-05-26T12:25:50.958Z,84608
2018-05-26T12:26:53.031Z,92832
2018-05-26T12:27:55.003Z,97760
2018-05-26T12:28:56.940Z,97184
2018-05-26T12:29:59.369Z,91584
2018-05-26T12:31:00.820Z,91776
2018-05-26T12:32:03.082Z,94656
2018-05-26T12:33:04.469Z,94592
2018-05-26T12:34:06.686Z,95424
2018-05-26T12:35:08.699Z,91616
2018-05-26T12:36:10.661Z,91712
2018-05-26T12:37:13.019Z,89088
2018-05-26T12:38:15.287Z,87584
2018-05-26T12:39:17.440Z,89536
2018-05-26T12:40:19.510Z,96000
2018-05-26T12:41:21.452Z,98432
2018-05-26T12:42:23.855Z,91840
2018-05-26T12:43:26.057Z,89504
2018-05-26T12:44:27.447Z,90048
2018-05-26T12:45:29.460Z,87712
2018-05-26T12:46:31.406Z,86816
2018-05-26T12:47:32.216Z,83200
2018-05-26T12:48:34.431Z,86144
2018-05-26T12:49:36.558Z,82496
2018-05-26T12:50:38.553Z,86432
2018-05-26T12:51:40.484Z,93824
2018-05-26T12:52:42.795Z,96896
2018-05-26T12:53:45.025Z,98784
2018-05-26T12:54:47.049Z,95264
2018-05-26T12:55:49.055Z,96320
2018-05-26T12:56:51.091Z,98368
2018-05-26T12:57:53.427Z,99776
2018-05-26T12:58:55.575Z,99168
2018-05-26T12:59:57.591Z,100864
2018-05-26T13:00:59.569Z,102560
2018-05-26T13:02:01.609Z,102528
2018-05-26T13:03:03.976Z,103424
2018-05-26T13:04:06.168Z,103872
2018-05-26T13:05:08.336Z,102848
2018-05-26T13:06:09.758Z,102720
2018-05-26T13:07:11.706Z,103104
2018-05-26T13:08:13.642Z,100256
2018-05-26T13:09:15.040Z,97856
2018-05-26T13:10:16.429Z,98720
2018-05-26T13:11:18.594Z,102752
2018-05-26T13:12:20.704Z,105632
2018-05-26T13:13:22.673Z,107072
2018-05-26T13:14:25.028Z,110560
2018-05-26T13:15:27.189Z,113088
2018-05-26T13:16:29.342Z,112384
2018-05-26T13:17:31.388Z,111360
2018-05-26T13:18:32.782Z,111296
2018-05-26T13:19:34.172Z,112672
2018-05-26T13:20:35.561Z,110912
2018-05-26T13:21:36.949Z,107904
2018-05-26T13:22:38.335Z,109248
2018-05-26T13:23:39.727Z,107424
2018-05-26T13:24:41.114Z,109632
2018-05-26T13:25:42.515Z,107552
2018-05-26T13:26:43.902Z,106848
2018-05-26T13:27:45.289Z,106016
2018-05-26T13:28:46.684Z,104576
2018-05-26T13:29:48.073Z,101504
2018-05-26T13:30:49.473Z,98976
2018-05-26T13:31:50.887Z,98432
2018-05-26T13:32:52.270Z,99936
2018-05-26T13:33:53.663Z,99168
2018-05-26T13:34:55.047Z,98560
2018-05-26T13:35:56.431Z,97184