createdAt,value
2022-12-05T00:01:45.019Z,3.30
2022-12-05T00:04:14.214Z,2.70
2022-12-05T00:06:42.379Z,2.80
2022-12-05T00:09:12.568Z,2.70
2022-12-05T00:11:42.876Z,2.80
2022-12-05T00:14:12.514Z,2.90
2022-12-05T00:16:42.066Z,3.00
2022-12-05T00:19:13.694Z,3.40
2022-12-05T00:21:42.426Z,3.20
2022-12-05T00:24:15.174Z,2.70
2022-12-05T00:26:43.821Z,2.60
2022-12-05T00:29:12.040Z,2.40
2022-12-05T00:31:40.285Z,3.40
2022-12-05T00:34:08.598Z,3.10
2022-12-05T00:36:37.178Z,2.60
2022-12-05T00:39:11.297Z,3.40
2022-12-05T00:41:41.674Z,2.90
2022-12-05T00:44:12.565Z,2.60
2022-12-05T00:46:40.259Z,3.30
2022-12-05T00:49:07.875Z,3.10
2022-12-05T00:51:41.591Z,3.10
2022-12-05T00:54:15.205Z,2.90
2022-12-05T00:56:44.131Z,3.10
2022-12-05T00:59:19.834Z,2.90
2022-12-05T01:01:50.727Z,3.00
2022-12-05T01:04:24.225Z,2.40
2022-12-05T01:06:56.072Z,3.20
2022-12-05T01:09:23.741Z,2.40
2022-12-05T01:11:51.446Z,3.10
2022-12-05T01:14:25.653Z,2.80
2022-12-05T01:16:55.609Z,3.10
2022-12-05T01:19:30.465Z,3.10
2022-12-05T01:21:59.607Z,2.80
2022-12-05T01:24:29.028Z,2.60
2022-12-05T01:26:58.394Z,3.20
2022-12-05T01:29:26.819Z,3.10
2022-12-05T01:31:55.114Z,2.70
2022-12-05T01:34:23.550Z,2.70
2022-12-05T01:36:51.207Z,2.70
2022-12-05T01:39:18.782Z,3.20
2022-12-05T01:41:49.097Z,3.20
2022-12-05T01:44:16.349Z,3.20
2022-12-05T01:46:48.337Z,3.20
2022-12-05T01:49:26.035Z,3.40
2022-12-05T01:52:19.329Z,3.60
2022-12-05T01:54:50.214Z,3.70
2022-12-05T01:57:18.397Z,3.40
2022-12-05T01:59:50.556Z,3.20
2022-12-05T02:02:18.629Z,3.20
2022-12-05T02:05:02.806Z,3.50
2022-12-05T02:07:32.279Z,3.40
2022-12-05T02:10:00.047Z,3.20
2022-12-05T02:12:28.244Z,3.20
2022-12-05T02:15:35.500Z,3.20
2022-12-05T02:18:39.009Z,3.90
2022-12-05T02:21:55.398Z,3.50
2022-12-05T02:25:03.430Z,3.70
2022-12-05T02:28:04.342Z,3.40
2022-12-05T02:30:41.658Z,3.70
2022-12-05T02:33:50.930Z,4.50
2022-12-05T02:36:53.922Z,3.90
2022-12-05T02:39:36.045Z,4.20
2022-12-05T02:42:17.352Z,4.20
2022-12-05T02:45:07.323Z,5.00
2022-12-05T02:47:47.803Z,3.80
2022-12-05T02:50:22.012Z,4.30
2022-12-05T02:52:53.436Z,5.00
2022-12-05T02:55:22.260Z,4.90
2022-12-05T02:58:02.220Z,5.40
2022-12-05T03:00:31.228Z,5.40
2022-12-05T03:02:59.768Z,4.70
2022-12-05T03:05:57.189Z,5.40
2022-12-05T03:08:35.908Z,4.70
2022-12-05T03:11:06.326Z,5.20
2022-12-05T03:13:43.874Z,5.40
2022-12-05T03:16:37.063Z,4.70
2022-12-05T03:19:13.226Z,5.90
2022-12-05T03:21:54.998Z,6.00
2022-12-05T03:24:22.893Z,5.40
2022-12-05T03:27:24.153Z,5.10
2022-12-05T03:30:02.132Z,5.30
2022-12-05T03:33:05.227Z,5.00
2022-12-05T03:35:40.121Z,5.20
2022-12-05T03:38:24.220Z,5.80
2022-12-05T03:41:23.272Z,5.60
2022-12-05T03:44:29.185Z,4.90
2022-12-05T03:47:01.034Z,5.40
2022-12-05T03:49:34.988Z,5.50
2022-12-05T03:52:12.339Z,5.30
2022-12-05T03:55:03.522Z,6.00
2022-12-05T03:57:48.337Z,5.60
2022-12-05T04:00:22.101Z,5.10
2022-12-05T04:02:56.558Z,5.10
2022-12-05T04:05:38.898Z,4.50
2022-12-05T04:08:31.782Z,5.70
2022-12-05T04:11:04.879Z,5.50
2022-12-05T04:14:04.425Z,5.30
2022-12-05T04:17:02.000Z,5.30
2022-12-05T04:20:11.594Z,5.60
2022-12-05T04:22:40.365Z,5.50
2022-12-05T04:25:29.599Z,5.00
2022-12-05T04:28:33.428Z,5.30
2022-12-05T04:31:19.334Z,5.20
2022-12-05T04:33:56.543Z,5.70
2022-12-05T04:37:03.549Z,5.30
2022-12-05T04:39:52.922Z,5.50
2022-12-05T04:42:25.751Z,5.10
2022-12-05T04:44:57.619Z,5.50
2022-12-05T04:47:29.832Z,7.20
2022-12-05T04:49:59.277Z,5.90
2022-12-05T04:52:29.092Z,5.00
2022-12-05T04:55:25.696Z,5.30
2022-12-05T04:58:16.325Z,5.60
2022-12-05T05:00:58.278Z,5.60
2022-12-05T05:03:39.930Z,5.90
2022-12-05T05:06:07.668Z,5.90
2022-12-05T05:08:35.917Z,5.60
2022-12-05T05:11:15.045Z,6.10
2022-12-05T05:13:44.947Z,5.60
2022-12-05T05:16:18.825Z,6.30
2022-12-05T05:18:48.777Z,5.80
2022-12-05T05:21:31.541Z,5.90
2022-12-05T05:24:00.070Z,5.90
2022-12-05T05:26:30.202Z,6.60
2022-12-05T05:28:58.679Z,6.50
2022-12-05T05:31:29.177Z,6.50
2022-12-05T05:34:06.012Z,5.80
2022-12-05T05:36:39.267Z,5.90
2022-12-05T05:39:12.370Z,6.10
2022-12-05T05:41:40.373Z,5.50
2022-12-05T05:44:08.244Z,5.80
2022-12-05T05:46:36.604Z,5.90
2022-12-05T05:49:06.420Z,6.80
2022-12-05T05:51:35.509Z,6.60
2022-12-05T05:54:04.927Z,7.40
2022-12-05T05:56:52.636Z,8.60
2022-12-05T05:59:26.865Z,11.60
2022-12-05T06:01:59.388Z,7.50
2022-12-05T06:04:48.051Z,8.40
2022-12-05T06:07:43.444Z,7.50
2022-12-05T06:10:12.632Z,8.10
2022-12-05T06:12:51.936Z,7.50
2022-12-05T06:15:25.197Z,7.60
2022-12-05T06:18:08.875Z,6.70
2022-12-05T06:20:38.216Z,7.10
2022-12-05T06:23:11.810Z,6.80
2022-12-05T06:25:57.347Z,7.10
2022-12-05T06:28:31.037Z,7.20
2022-12-05T06:31:13.334Z,8.30
2022-12-05T06:34:13.108Z,9.00
2022-12-05T06:37:03.980Z,7.70
2022-12-05T06:39:54.040Z,7.20
2022-12-05T06:42:30.796Z,10.40
2022-12-05T06:45:09.742Z,8.90
2022-12-05T06:48:10.286Z,7.60
2022-12-05T07:04:49.621Z,7.90
2022-12-05T07:07:25.212Z,7.70
2022-12-05T07:10:23.883Z,7.30
2022-12-05T07:13:19.891Z,6.30
2022-12-05T07:16:20.328Z,6.40
2022-12-05T07:20:00.939Z,7.00
2022-12-05T07:25:44.563Z,6.20
2022-12-05T07:28:15.435Z,6.70
2022-12-05T07:30:51.478Z,6.30
2022-12-05T07:33:47.836Z,6.60
2022-12-05T07:36:39.049Z,6.80
2022-12-05T07:39:20.261Z,6.70
2022-12-05T07:42:03.194Z,6.30
2022-12-05T07:44:33.719Z,5.10
2022-12-05T07:47:05.905Z,5.30
2022-12-05T07:49:54.498Z,5.30
2022-12-05T13:18:53.051Z,6.10
2022-12-05T13:21:26.043Z,5.50
2022-12-05T13:24:39.160Z,5.50
2022-12-05T13:27:39.760Z,4.70
2022-12-05T13:30:30.772Z,5.00
2022-12-05T13:33:32.618Z,4.50
2022-12-05T13:36:40.535Z,5.20
2022-12-05T13:43:29.893Z,5.60
2022-12-05T13:46:49.369Z,6.70
2022-12-05T13:53:43.344Z,5.90
2022-12-05T13:56:20.879Z,6.00
2022-12-05T13:59:07.106Z,7.70
2022-12-05T14:04:57.453Z,4.80
2022-12-05T14:07:53.358Z,5.90
2022-12-05T14:10:47.193Z,7.90
2022-12-05T14:13:26.636Z,6.60
2022-12-05T14:16:32.847Z,6.30
2022-12-05T14:20:29.683Z,8.50
2022-12-05T14:23:43.511Z,11.30
2022-12-05T14:26:35.896Z,7.70
2022-12-05T14:29:37.796Z,7.40
2022-12-05T14:32:35.245Z,6.10
2022-12-05T14:35:37.995Z,4.50
2022-12-05T14:38:41.486Z,7.50
2022-12-05T14:41:42.324Z,8.90
2022-12-05T14:44:20.495Z,7.20
2022-12-05T14:46:49.765Z,6.40
2022-12-05T14:50:22.741Z,7.60
2022-12-05T14:53:26.099Z,7.60
2022-12-05T14:59:55.069Z,8.00
2022-12-05T15:03:00.740Z,8.80
2022-12-05T15:06:19.193Z,7.90
2022-12-05T15:14:01.090Z,8.00
2022-12-05T15:17:00.515Z,8.30
2022-12-05T15:24:25.897Z,7.80
2022-12-05T15:27:58.626Z,8.10
2022-12-05T15:31:05.187Z,9.20
2022-12-05T15:34:04.945Z,7.00
2022-12-05T15:36:45.050Z,7.90
2022-12-05T15:40:25.190Z,5.90
2022-12-05T15:43:03.538Z,7.10
2022-12-05T15:45:47.583Z,7.20
2022-12-05T15:48:45.158Z,6.40
2022-12-05T15:52:15.283Z,7.80
2022-12-05T15:55:25.097Z,5.80
2022-12-05T15:58:13.452Z,8.50
2022-12-05T16:01:17.016Z,7.90
2022-12-05T16:04:35.812Z,6.50
2022-12-05T16:07:48.363Z,7.30
2022-12-05T16:10:29.943Z,6.70
2022-12-05T16:14:50.983Z,7.10
2022-12-05T16:17:43.434Z,7.20
2022-12-05T16:20:38.141Z,7.90
2022-12-05T16:23:45.839Z,7.60
2022-12-05T16:26:47.154Z,7.10
2022-12-05T16:29:39.594Z,6.60
2022-12-05T16:32:48.915Z,6.80
2022-12-05T16:38:55.202Z,6.50
2022-12-05T16:41:40.803Z,7.20
2022-12-05T16:44:30.548Z,6.80
2022-12-05T16:47:07.619Z,6.70
2022-12-05T16:49:49.932Z,6.60
2022-12-05T16:52:36.671Z,6.00
2022-12-05T16:55:22.876Z,6.60
2022-12-05T16:58:08.566Z,5.80
2022-12-05T17:01:09.860Z,6.10
2022-12-05T17:04:06.342Z,4.80
2022-12-05T17:06:43.308Z,6.60
2022-12-05T17:10:00.038Z,5.20
2022-12-05T17:12:42.297Z,5.30
2022-12-05T17:15:27.816Z,4.90
2022-12-05T17:18:27.907Z,5.60
2022-12-05T17:21:22.299Z,5.80
2022-12-05T17:40:44.495Z,6.00
2022-12-05T17:43:24.529Z,4.80
2022-12-05T17:46:00.961Z,4.90
2022-12-05T17:48:55.495Z,5.40
2022-12-05T17:52:20.456Z,5.70
2022-12-05T17:54:52.576Z,5.10
2022-12-05T17:57:23.808Z,5.60
2022-12-05T17:59:57.419Z,5.20
2022-12-05T18:02:29.150Z,5.20
2022-12-05T18:05:01.585Z,5.70
2022-12-05T18:08:18.524Z,5.80
2022-12-05T18:10:59.008Z,4.50
2022-12-05T18:13:33.297Z,6.00
2022-12-05T18:16:05.339Z,6.30
2022-12-05T18:18:47.876Z,6.60
2022-12-05T18:21:17.735Z,5.80
2022-12-05T18:23:45.799Z,5.90
2022-12-05T18:26:18.750Z,6.00
2022-12-05T18:42:39.542Z,5.30
2022-12-05T18:45:08.165Z,6.00
2022-12-05T18:47:35.908Z,5.90
2022-12-05T19:03:40.909Z,6.20
2022-12-05T19:17:05.747Z,6.50
2022-12-05T19:19:35.021Z,5.30
2022-12-05T19:22:28.231Z,6.80
2022-12-05T19:25:01.275Z,6.10
2022-12-05T19:27:41.802Z,6.60
2022-12-05T19:30:12.569Z,5.80
2022-12-05T19:32:41.907Z,5.50
2022-12-05T19:35:12.627Z,5.70
2022-12-05T19:37:43.943Z,5.70
2022-12-05T19:42:43.229Z,5.10
2022-12-05T19:45:17.881Z,5.30
2022-12-05T19:48:07.801Z,5.60
2022-12-05T19:50:38.362Z,6.30
2022-12-05T19:53:11.189Z,6.20
2022-12-05T19:55:40.688Z,5.70
2022-12-05T19:58:09.769Z,6.20
2022-12-05T20:00:38.910Z,4.90
2022-12-05T20:03:12.115Z,5.30
2022-12-05T20:06:00.168Z,5.90
2022-12-05T20:08:29.424Z,5.30
2022-12-05T20:11:07.034Z,6.10
2022-12-05T20:13:52.311Z,5.50
2022-12-05T20:16:26.011Z,5.60
2022-12-05T20:19:00.681Z,5.00
2022-12-05T20:21:32.499Z,5.50
2022-12-05T20:24:04.612Z,5.50
2022-12-05T20:26:37.619Z,5.50
2022-12-05T20:29:07.785Z,5.90
2022-12-05T20:31:43.285Z,5.70
2022-12-05T20:34:15.692Z,5.90
2022-12-05T20:36:48.280Z,5.20
2022-12-05T20:39:18.202Z,5.10
2022-12-05T20:41:59.355Z,5.20
2022-12-05T20:46:58.175Z,5.00
2022-12-05T20:49:27.171Z,5.50
2022-12-05T20:51:57.126Z,6.10
2022-12-05T20:54:26.787Z,6.20
2022-12-05T20:56:56.747Z,5.90
2022-12-05T20:59:26.180Z,5.30
2022-12-05T21:01:59.836Z,5.80
2022-12-05T21:07:10.539Z,4.90
2022-12-05T21:09:40.101Z,5.20
2022-12-05T21:12:18.103Z,6.20
2022-12-05T21:15:02.085Z,4.70
2022-12-05T21:17:31.856Z,5.10
2022-12-05T21:20:01.507Z,4.80
2022-12-05T21:22:35.385Z,5.20
2022-12-05T21:25:10.521Z,5.20
2022-12-05T21:27:40.356Z,5.30
2022-12-05T21:30:10.179Z,5.70
2022-12-05T21:32:41.191Z,5.10
2022-12-05T21:35:12.734Z,4.90
2022-12-05T21:37:42.710Z,4.80
2022-12-05T21:40:12.337Z,4.70
2022-12-05T21:42:41.953Z,5.20
2022-12-05T21:45:11.198Z,6.10
2022-12-05T21:47:40.530Z,5.60
2022-12-05T21:50:10.170Z,5.20
2022-12-05T21:52:40.089Z,6.10
2022-12-05T21:55:11.404Z,5.00
2022-12-05T21:57:47.861Z,4.50
2022-12-05T22:00:17.518Z,6.10
2022-12-05T22:16:43.656Z,4.90
2022-12-05T22:19:11.154Z,4.20
2022-12-05T22:21:38.767Z,5.10
2022-12-05T22:24:07.181Z,4.50
2022-12-05T22:26:35.080Z,4.30
2022-12-05T22:29:02.702Z,4.50
2022-12-05T22:31:30.472Z,4.30
2022-12-05T22:33:58.332Z,4.50
2022-12-05T22:36:27.062Z,4.90
2022-12-05T22:38:54.919Z,4.90
2022-12-05T22:41:25.722Z,4.50
2022-12-05T22:43:57.122Z,4.80
2022-12-05T22:48:53.887Z,4.20
2022-12-05T22:51:22.212Z,4.40
2022-12-05T22:53:51.689Z,6.00
2022-12-05T22:56:20.903Z,5.00
2022-12-05T22:58:49.561Z,4.90
2022-12-05T23:01:20.017Z,4.10
2022-12-05T23:03:49.842Z,4.60
2022-12-05T23:08:47.495Z,4.70
2022-12-05T23:11:16.256Z,5.10
2022-12-05T23:13:45.541Z,4.40
2022-12-05T23:16:23.126Z,4.10
2022-12-05T23:18:53.160Z,4.30
2022-12-05T23:21:33.793Z,4.60
2022-12-05T23:24:08.466Z,4.90
2022-12-05T23:26:45.524Z,4.30
2022-12-05T23:29:14.214Z,4.60
2022-12-05T23:31:43.362Z,4.70
2022-12-05T23:34:11.511Z,5.10
2022-12-05T23:36:39.617Z,4.70
2022-12-05T23:39:07.157Z,4.40
2022-12-05T23:41:34.519Z,4.70
2022-12-05T23:44:02.269Z,4.80
2022-12-05T23:46:29.767Z,4.70
2022-12-05T23:48:57.651Z,5.10
2022-12-05T23:51:27.979Z,4.80
2022-12-05T23:56:29.753Z,4.60
2022-12-05T23:58:58.058Z,4.60
