createdAt,value
2022-11-28T00:01:21.220Z,100165.78
2022-11-28T00:03:48.969Z,100170.91
2022-11-28T00:06:17.057Z,100166.63
2022-11-28T00:08:44.657Z,100171.06
2022-11-28T00:11:13.997Z,100168.31
2022-11-28T00:13:41.854Z,100170.13
2022-11-28T00:16:13.360Z,100166.69
2022-11-28T00:18:40.752Z,100172.81
2022-11-28T00:21:10.674Z,100167.66
2022-11-28T00:23:38.211Z,100171.94
2022-11-28T00:26:09.267Z,100163.13
2022-11-28T00:28:36.680Z,100161.47
2022-11-28T00:31:04.490Z,100168.44
2022-11-28T00:33:33.521Z,100161.50
2022-11-28T00:36:02.537Z,100164.06
2022-11-28T00:38:29.896Z,100165.78
2022-11-28T00:41:18.722Z,100164.03
2022-11-28T00:43:47.917Z,100159.53
2022-11-28T00:46:16.633Z,100165.72
2022-11-28T00:48:44.393Z,100171.88
2022-11-28T00:51:14.490Z,100164.97
2022-11-28T00:53:43.771Z,100167.59
2022-11-28T00:56:13.551Z,100171.81
2022-11-28T00:58:41.419Z,100170.16
2022-11-28T01:01:15.883Z,100164.97
2022-11-28T01:03:44.065Z,100169.34
2022-11-28T01:06:11.964Z,100169.34
2022-11-28T01:08:38.952Z,100168.50
2022-11-28T01:11:12.780Z,100168.50
2022-11-28T01:13:40.755Z,100165.78
2022-11-28T01:16:08.777Z,100166.69
2022-11-28T01:18:36.660Z,100156.28
2022-11-28T01:21:05.555Z,100157.19
2022-11-28T01:23:32.680Z,100157.12
2022-11-28T01:26:01.796Z,100158.94
2022-11-28T01:28:29.562Z,100156.97
2022-11-28T01:30:56.615Z,100157.00
2022-11-28T01:33:23.640Z,100150.97
2022-11-28T01:35:56.114Z,100152.53
2022-11-28T01:38:23.408Z,100150.03
2022-11-28T01:40:51.231Z,100151.94
2022-11-28T01:43:18.737Z,100145.78
2022-11-28T01:45:45.757Z,100141.63
2022-11-28T01:48:18.253Z,100136.34
2022-11-28T01:50:50.028Z,100133.78
2022-11-28T01:53:17.784Z,100129.66
2022-11-28T01:56:07.799Z,100130.50
2022-11-28T01:58:39.128Z,100127.28
2022-11-28T02:01:07.086Z,100123.09
2022-11-28T02:03:43.165Z,100118.81
2022-11-28T02:06:12.645Z,100117.16
2022-11-28T02:08:40.033Z,100113.72
2022-11-28T02:11:36.430Z,100106.16
2022-11-28T02:14:15.630Z,100116.69
2022-11-28T02:16:57.704Z,100117.66
2022-11-28T02:19:53.113Z,100109.19
2022-11-28T02:22:24.841Z,100110.25
2022-11-28T02:25:26.409Z,100105.97
2022-11-28T02:27:56.668Z,100110.47
2022-11-28T02:31:02.489Z,100104.50
2022-11-28T02:33:29.411Z,100102.88
2022-11-28T02:36:13.874Z,100098.31
2022-11-28T02:39:12.607Z,100100.94
2022-11-28T02:41:54.154Z,100103.69
2022-11-28T02:44:25.341Z,100098.53
2022-11-28T02:46:59.849Z,100094.16
2022-11-28T02:49:35.655Z,100094.16
2022-11-28T02:52:13.368Z,100094.06
2022-11-28T02:54:43.028Z,100090.44
2022-11-28T02:57:10.909Z,100082.50
2022-11-28T02:59:37.841Z,100084.22
2022-11-28T03:02:17.025Z,100082.38
2022-11-28T03:04:47.182Z,100082.34
2022-11-28T03:07:24.818Z,100085.72
2022-11-28T03:10:16.351Z,100076.94
2022-11-28T03:13:05.164Z,100078.56
2022-11-28T03:15:50.112Z,100071.56
2022-11-28T03:18:29.367Z,100073.22
2022-11-28T03:21:07.893Z,100070.53
2022-11-28T03:23:49.156Z,100067.81
2022-11-28T03:26:29.845Z,100058.94
2022-11-28T03:29:12.528Z,100069.19
2022-11-28T03:31:45.452Z,100058.06
2022-11-28T03:34:17.362Z,100052.78
2022-11-28T03:36:50.669Z,100046.81
2022-11-28T03:39:26.003Z,100040.69
2022-11-28T03:42:03.336Z,100043.28
2022-11-28T03:44:37.187Z,100028.47
2022-11-28T03:47:06.369Z,100029.28
2022-11-28T03:49:41.863Z,100020.63
2022-11-28T03:52:21.289Z,100025.25
2022-11-28T03:54:57.177Z,100014.59
2022-11-28T03:57:38.986Z,100016.22
2022-11-28T04:00:11.153Z,100009.41
2022-11-28T04:03:07.963Z,100013.87
2022-11-28T04:05:37.886Z,100006.16
2022-11-28T04:08:17.633Z,100008.75
2022-11-28T04:10:52.830Z,99996.53
2022-11-28T04:13:28.944Z,100001.81
2022-11-28T04:16:15.798Z,100006.94
2022-11-28T04:19:08.153Z,99999.91
2022-11-28T04:21:46.549Z,99999.00
2022-11-28T04:24:22.967Z,99997.34
2022-11-28T04:27:01.946Z,100000.06
2022-11-28T04:29:34.522Z,100000.88
2022-11-28T04:32:03.968Z,99996.19
2022-11-28T04:34:33.420Z,99994.53
2022-11-28T04:37:05.458Z,99993.72
2022-11-28T04:39:37.970Z,99999.88
2022-11-28T04:42:16.804Z,99999.06
2022-11-28T04:44:53.549Z,99996.28
2022-11-28T04:47:21.121Z,99996.25
2022-11-28T04:49:48.610Z,99994.59
2022-11-28T04:52:40.531Z,99989.47
2022-11-28T04:55:30.798Z,99992.91
2022-11-28T04:58:21.849Z,99987.84
2022-11-28T05:00:52.474Z,99990.47
2022-11-28T05:03:20.309Z,99985.09
2022-11-28T05:05:49.782Z,99991.28
2022-11-28T05:08:18.349Z,99990.47
2022-11-28T05:10:46.036Z,99979.22
2022-11-28T05:13:13.115Z,99992.34
2022-11-28T05:15:40.486Z,99998.44
2022-11-28T05:18:07.914Z,99989.47
2022-11-28T05:20:36.368Z,99987.81
2022-11-28T05:23:03.816Z,99992.03
2022-11-28T05:25:30.856Z,99992.03
2022-11-28T05:27:57.857Z,99999.88
2022-11-28T05:30:25.105Z,99997.50
2022-11-28T05:32:52.812Z,100008.03
2022-11-28T05:35:19.794Z,100013.97
2022-11-28T05:37:47.179Z,100010.37
2022-11-28T05:40:14.257Z,100005.09
2022-11-28T05:42:41.281Z,100017.44
2022-11-28T05:45:09.063Z,100020.81
2022-11-28T05:47:36.175Z,100016.59
2022-11-28T05:50:04.244Z,100018.12
2022-11-28T05:52:32.392Z,100022.53
2022-11-28T05:55:00.381Z,100015.53
2022-11-28T05:57:29.980Z,100013.87
2022-11-28T05:59:57.589Z,100013.69
2022-11-28T06:02:27.027Z,100019.72
2022-11-28T06:04:54.522Z,100016.59
2022-11-28T06:07:21.751Z,100021.72
2022-11-28T06:09:48.856Z,100022.56
2022-11-28T06:12:16.166Z,100030.50
2022-11-28T06:14:43.201Z,100028.75
2022-11-28T06:17:10.438Z,100028.66
2022-11-28T06:19:37.780Z,100038.47
2022-11-28T06:22:04.864Z,100028.03
2022-11-28T06:24:31.864Z,100026.41
2022-11-28T06:26:59.133Z,100027.28
2022-11-28T06:29:28.865Z,100024.56
2022-11-28T06:31:56.520Z,100027.00
2022-11-28T06:34:24.101Z,100030.59
2022-11-28T06:36:51.169Z,100025.16
2022-11-28T06:39:18.240Z,100027.81
2022-11-28T06:41:45.622Z,100031.31
2022-11-28T06:44:14.660Z,100021.00
2022-11-28T06:46:42.297Z,100024.38
2022-11-28T06:49:15.802Z,100020.19
2022-11-28T06:51:43.023Z,100026.31
2022-11-28T06:54:10.294Z,100032.00
2022-11-28T06:56:37.591Z,100034.44
2022-11-28T06:59:04.613Z,100033.78
2022-11-28T07:01:32.614Z,100033.09
2022-11-28T07:03:59.879Z,100032.03
2022-11-28T07:06:27.833Z,100029.47
2022-11-28T07:08:58.915Z,100029.12
2022-11-28T07:11:28.639Z,100028.22
2022-11-28T07:13:57.028Z,100026.56
2022-11-28T07:16:29.847Z,100027.41
2022-11-28T07:18:58.187Z,100029.19
2022-11-28T07:21:26.235Z,100027.41
2022-11-28T07:23:53.508Z,100036.87
2022-11-28T07:26:21.959Z,100032.53
2022-11-28T07:28:50.053Z,100034.41
2022-11-28T07:31:18.763Z,100034.44
2022-11-28T07:33:48.035Z,100030.84
2022-11-28T07:36:18.069Z,100025.72
2022-11-28T07:38:54.206Z,100031.84
2022-11-28T07:41:26.223Z,100025.72
2022-11-28T07:43:59.229Z,100026.56
2022-11-28T07:46:27.907Z,100024.00
2022-11-28T07:48:55.339Z,100016.94
2022-11-28T07:51:28.007Z,100014.78
2022-11-28T07:53:55.743Z,100011.47
2022-11-28T07:56:31.902Z,100010.50
2022-11-28T07:59:07.400Z,100011.56
2022-11-28T08:01:36.444Z,100010.78
2022-11-28T08:04:08.996Z,100007.41
2022-11-28T08:06:39.311Z,100015.97
2022-11-28T08:09:07.245Z,100017.66
2022-11-28T08:11:35.122Z,100014.19
2022-11-28T08:14:03.234Z,100019.56
2022-11-28T08:16:31.108Z,100015.31
2022-11-28T08:19:02.091Z,100016.91
2022-11-28T08:21:32.132Z,100017.00
2022-11-28T08:24:01.989Z,100023.34
2022-11-28T08:26:31.131Z,100024.16
2022-11-28T08:28:59.563Z,100027.47
2022-11-28T08:31:33.041Z,100022.34
2022-11-28T08:34:02.748Z,100021.38
2022-11-28T08:36:30.284Z,100024.00
2022-11-28T08:41:46.592Z,100030.19
2022-11-28T08:44:13.719Z,100026.72
2022-11-28T08:46:40.789Z,100022.28
2022-11-28T08:49:08.097Z,100018.88
2022-11-28T08:51:35.199Z,100032.63
2022-11-28T08:54:02.234Z,100029.16
2022-11-28T08:56:29.608Z,100028.16
2022-11-28T08:58:56.596Z,100021.00
2022-11-28T09:01:26.133Z,100019.22
2022-11-28T09:03:55.046Z,100028.88
2022-11-28T09:06:23.404Z,100027.06
2022-11-28T09:08:51.475Z,100026.09
2022-11-28T09:11:21.440Z,100017.34
2022-11-28T09:13:49.201Z,100022.56
2022-11-28T09:16:16.394Z,100020.00
2022-11-28T09:18:43.760Z,100020.75
2022-11-28T09:21:13.287Z,100011.91
2022-11-28T09:23:43.272Z,100010.88
2022-11-28T09:26:12.797Z,100013.37
2022-11-28T09:28:40.968Z,100010.59
2022-11-28T09:31:08.391Z,100014.91
2022-11-28T09:33:36.194Z,100015.81
2022-11-28T09:36:11.127Z,100014.91
2022-11-28T09:38:39.639Z,100004.31
2022-11-28T09:41:21.959Z,100003.53
2022-11-28T09:43:54.738Z,99999.16
2022-11-28T09:46:28.972Z,99993.06
2022-11-28T09:49:01.011Z,99992.94
2022-11-28T09:51:52.734Z,99986.75
2022-11-28T09:54:32.349Z,99984.91
2022-11-28T09:57:02.106Z,99977.91
2022-11-28T09:59:30.622Z,99978.50
2022-11-28T10:02:05.052Z,99963.66
2022-11-28T10:04:41.077Z,99966.22
2022-11-28T10:07:39.400Z,99965.91
2022-11-28T10:10:17.430Z,99965.75
2022-11-28T10:12:54.019Z,99964.19
2022-11-28T10:15:27.578Z,99955.75
2022-11-28T10:18:25.600Z,99961.03
2022-11-28T10:20:57.879Z,99956.78
2022-11-28T10:23:38.314Z,99960.19
2022-11-28T10:26:23.907Z,99962.78
2022-11-28T10:28:55.589Z,99958.47
2022-11-28T10:31:39.452Z,99957.63
2022-11-28T10:34:16.655Z,99956.91
2022-11-28T10:37:06.311Z,99944.84
2022-11-28T10:39:37.421Z,99952.66
2022-11-28T10:42:22.891Z,99936.31
2022-11-28T10:44:55.963Z,99946.50
2022-11-28T10:47:35.725Z,99935.22
2022-11-28T10:50:14.829Z,99933.16
2022-11-28T10:53:01.680Z,99932.31
2022-11-28T10:55:37.690Z,99926.13
2022-11-28T10:58:17.594Z,99921.69
2022-11-28T11:00:49.295Z,99910.13
2022-11-28T11:03:19.209Z,99917.25
2022-11-28T11:05:46.232Z,99915.28
2022-11-28T11:08:20.821Z,99914.50
2022-11-28T11:11:07.190Z,99905.72
2022-11-28T11:13:55.350Z,99906.69
2022-11-28T11:16:23.015Z,99906.50
2022-11-28T11:18:49.967Z,99911.78
2022-11-28T11:21:19.562Z,99911.03
2022-11-28T11:23:48.433Z,99908.47
2022-11-28T11:26:32.342Z,99903.94
2022-11-28T11:28:59.854Z,99908.47
2022-11-28T11:31:32.066Z,99905.94
2022-11-28T11:34:19.437Z,99901.56
2022-11-28T11:36:46.606Z,99905.19
2022-11-28T11:39:13.804Z,99898.19
2022-11-28T11:42:12.171Z,99904.34
2022-11-28T11:44:39.578Z,99901.75
2022-11-28T11:47:09.055Z,99893.63
2022-11-28T11:49:38.387Z,99890.12
2022-11-28T11:52:13.420Z,99898.25
2022-11-28T11:54:58.092Z,99900.19
2022-11-28T11:57:46.920Z,99895.78
2022-11-28T12:00:13.946Z,99892.38
2022-11-28T12:03:11.569Z,99884.41
2022-11-28T12:06:14.327Z,99877.41
2022-11-28T12:08:46.642Z,99877.28
2022-11-28T12:11:16.555Z,99885.03
2022-11-28T12:13:43.965Z,99875.28
2022-11-28T12:16:23.506Z,99875.94
2022-11-28T12:19:02.921Z,99872.47
2022-11-28T12:21:48.819Z,99869.97
2022-11-28T12:24:24.595Z,99862.25
2022-11-28T12:27:04.694Z,99856.03
2022-11-28T12:29:38.669Z,99865.59
2022-11-28T12:32:34.147Z,99860.97
2022-11-28T12:35:23.423Z,99854.25
2022-11-28T12:40:50.231Z,99853.53
2022-11-28T12:43:51.338Z,99849.97
2022-11-28T12:46:36.427Z,99851.63
2022-11-28T12:49:17.515Z,99849.03
2022-11-28T12:51:47.631Z,99850.78
2022-11-28T12:54:42.406Z,99853.41
2022-11-28T12:57:26.148Z,99842.22
2022-11-28T13:00:10.259Z,99840.91
2022-11-28T13:02:48.852Z,99837.34
2022-11-28T13:05:30.829Z,99837.50
2022-11-28T13:08:19.636Z,99839.41
2022-11-28T13:11:24.373Z,99836.22
2022-11-28T13:14:37.808Z,99838.53
2022-11-28T13:17:29.009Z,99839.59
2022-11-28T13:20:02.767Z,99829.94
2022-11-28T13:22:52.510Z,99835.09
2022-11-28T13:25:46.981Z,99836.88
2022-11-28T13:28:28.349Z,99832.97
2022-11-28T13:31:02.468Z,99837.28
2022-11-28T13:33:48.305Z,99830.28
2022-11-28T13:39:55.713Z,99828.72
2022-11-28T13:43:03.005Z,99837.12
2022-11-28T13:45:42.460Z,99835.56
2022-11-28T13:49:13.323Z,99824.28
2022-11-28T13:51:41.308Z,99822.62
2022-11-28T13:54:18.157Z,99822.62
2022-11-28T13:56:47.857Z,99820.88
2022-11-28T13:59:20.355Z,99823.53
2022-11-28T14:01:57.813Z,99822.44
2022-11-28T14:04:27.853Z,99819.81
2022-11-28T14:07:07.419Z,99813.78
2022-11-28T14:10:01.551Z,99819.16
2022-11-28T14:12:35.443Z,99822.75
2022-11-28T14:15:27.867Z,99814.75
2022-11-28T14:18:54.478Z,99813.16
2022-11-28T14:21:22.774Z,99815.63
2022-11-28T14:24:04.984Z,99813.22
2022-11-28T14:26:39.611Z,99817.31
2022-11-28T14:29:24.215Z,99817.13
2022-11-28T14:32:21.731Z,99808.88
2022-11-28T14:34:48.756Z,99809.94
2022-11-28T14:37:21.884Z,99816.09
2022-11-28T14:39:50.729Z,99812.69
2022-11-28T14:42:44.163Z,99812.72
2022-11-28T14:45:42.151Z,99810.47
2022-11-28T14:48:24.701Z,99815.03
2022-11-28T14:51:00.858Z,99819.69
2022-11-28T14:53:34.709Z,99813.91
2022-11-28T14:56:13.641Z,99811.47
2022-11-28T14:58:47.259Z,99811.53
2022-11-28T15:01:23.071Z,99818.53
2022-11-28T15:04:03.559Z,99815.91
2022-11-28T15:06:37.965Z,99820.16
2022-11-28T15:09:21.434Z,99818.47
2022-11-28T15:12:08.320Z,99817.03
2022-11-28T15:14:37.722Z,99814.38
2022-11-28T15:17:10.989Z,99811.03
2022-11-28T15:19:49.811Z,99823.47
2022-11-28T15:22:46.773Z,99821.69
2022-11-28T15:25:23.152Z,99821.81
2022-11-28T15:27:50.864Z,99820.16
2022-11-28T15:30:23.882Z,99816.81
2022-11-28T15:32:58.507Z,99818.81
2022-11-28T15:35:26.967Z,99812.59
2022-11-28T15:37:57.979Z,99811.94
2022-11-28T15:40:29.839Z,99821.69
2022-11-28T15:42:58.383Z,99821.03
2022-11-28T15:45:29.776Z,99821.03
2022-11-28T15:47:57.683Z,99831.41
2022-11-28T15:50:28.324Z,99825.34
2022-11-28T15:53:16.525Z,99820.84
2022-11-28T15:55:44.058Z,99822.41
2022-11-28T15:58:12.068Z,99832.75
2022-11-28T16:00:45.912Z,99830.00
2022-11-28T16:03:20.289Z,99838.75
2022-11-28T16:05:49.240Z,99837.03
2022-11-28T16:08:40.258Z,99837.09
2022-11-28T16:11:09.824Z,99832.63
2022-11-28T16:13:40.495Z,99834.28
2022-11-28T16:16:21.927Z,99833.47
2022-11-28T16:18:57.697Z,99836.03
2022-11-28T16:21:53.392Z,99832.69
2022-11-28T16:24:27.400Z,99835.34
2022-11-28T16:26:59.953Z,99842.25
2022-11-28T16:29:34.812Z,99842.22
2022-11-28T16:32:21.830Z,99833.69
2022-11-28T16:34:52.050Z,99834.34
2022-11-28T16:37:25.575Z,99825.00
2022-11-28T16:40:06.359Z,99830.22
2022-11-28T16:42:35.019Z,99825.16
2022-11-28T16:45:17.492Z,99822.53
2022-11-28T16:47:45.692Z,99830.63
2022-11-28T16:50:26.621Z,99825.28
2022-11-28T16:52:55.537Z,99835.63
2022-11-28T16:55:41.454Z,99839.19
2022-11-28T16:58:16.459Z,99835.78
2022-11-28T17:00:51.450Z,99836.94
2022-11-28T17:03:43.562Z,99840.34
2022-11-28T17:06:34.465Z,99837.16
2022-11-28T17:09:01.848Z,99835.34
2022-11-28T17:11:34.168Z,99838.06
2022-11-28T17:14:02.729Z,99839.03
2022-11-28T17:16:33.398Z,99836.72
2022-11-28T17:19:00.582Z,99833.34
2022-11-28T17:21:40.543Z,99839.53
2022-11-28T17:24:26.419Z,99835.97
2022-11-28T17:26:54.462Z,99838.63
2022-11-28T17:29:22.791Z,99839.69
2022-11-28T17:31:50.344Z,99840.66
2022-11-28T17:34:30.792Z,99838.12
2022-11-28T17:37:02.790Z,99842.44
2022-11-28T17:39:29.870Z,99844.28
2022-11-28T17:41:57.639Z,99848.53
2022-11-28T17:44:31.032Z,99845.97
2022-11-28T17:47:01.665Z,99849.41
2022-11-28T17:49:30.807Z,99849.47
2022-11-28T17:51:58.668Z,99843.28
2022-11-28T17:54:26.606Z,99848.53
2022-11-28T17:56:54.850Z,99838.91
2022-11-28T17:59:24.271Z,99849.28
2022-11-28T18:01:51.424Z,99848.31
2022-11-28T18:04:23.473Z,99848.47
2022-11-28T18:06:50.649Z,99851.13
2022-11-28T18:09:17.637Z,99852.78
2022-11-28T18:11:46.784Z,99852.75
2022-11-28T18:14:14.472Z,99857.81
2022-11-28T18:16:43.891Z,99852.66
2022-11-28T18:19:11.445Z,99854.53
2022-11-28T18:21:39.005Z,99851.88
2022-11-28T18:24:06.363Z,99855.34
2022-11-28T18:26:33.696Z,99853.50
2022-11-28T18:29:00.904Z,99852.47
2022-11-28T18:31:29.928Z,99847.22
2022-11-28T18:34:02.197Z,99847.31
2022-11-28T18:36:35.255Z,99843.84
2022-11-28T18:39:07.328Z,99853.50
2022-11-28T18:41:34.756Z,99852.59
2022-11-28T18:44:04.661Z,99856.09
2022-11-28T18:46:34.127Z,99852.00
2022-11-28T18:49:01.692Z,99852.97
2022-11-28T18:51:32.043Z,99851.19
2022-11-28T18:53:59.472Z,99847.75
2022-11-28T18:56:27.093Z,99852.16
2022-11-28T18:58:56.843Z,99846.16
2022-11-28T19:01:31.523Z,99845.38
2022-11-28T19:04:02.141Z,99840.19
2022-11-28T19:06:30.476Z,99842.91
2022-11-28T19:08:59.863Z,99839.44
2022-11-28T19:11:28.755Z,99841.97
2022-11-28T19:13:57.502Z,99845.44
2022-11-28T19:16:27.456Z,99849.88
2022-11-28T19:18:55.601Z,99847.34
2022-11-28T19:21:27.923Z,99845.66
2022-11-28T19:23:56.742Z,99846.53
2022-11-28T19:26:25.921Z,99849.06
2022-11-28T19:28:54.118Z,99850.75
2022-11-28T19:31:23.893Z,99856.75
2022-11-28T19:34:00.465Z,99855.91
2022-11-28T19:36:31.808Z,99852.38
2022-11-28T19:39:00.194Z,99853.19
2022-11-28T19:41:28.459Z,99854.09
2022-11-28T19:43:56.183Z,99860.22
2022-11-28T19:46:23.836Z,99857.47
2022-11-28T19:48:51.767Z,99848.75
2022-11-28T19:51:20.030Z,99851.25
2022-11-28T19:53:47.913Z,99852.97
2022-11-28T19:56:18.078Z,99852.12
2022-11-28T19:58:45.988Z,99850.38
2022-11-28T20:01:16.295Z,99853.81
2022-11-28T20:03:47.660Z,99853.03
2022-11-28T20:06:19.202Z,99851.28
2022-11-28T20:08:48.267Z,99857.31
2022-11-28T20:11:24.252Z,99846.00
2022-11-28T20:14:06.811Z,99847.00
2022-11-28T20:16:36.121Z,99842.53
2022-11-28T20:19:05.279Z,99856.41
2022-11-28T20:21:34.173Z,99852.16
2022-11-28T20:24:04.671Z,99852.16
2022-11-28T20:26:37.741Z,99846.13
2022-11-28T20:29:05.493Z,99849.63
2022-11-28T20:31:36.573Z,99853.06
2022-11-28T20:34:04.871Z,99846.81
2022-11-28T20:36:32.503Z,99851.06
2022-11-28T20:39:01.166Z,99845.09
2022-11-28T20:41:29.022Z,99853.78
2022-11-28T20:43:56.504Z,99855.56
2022-11-28T20:46:28.062Z,99860.84
2022-11-28T20:48:57.911Z,99853.06
2022-11-28T20:51:27.353Z,99855.53
2022-11-28T20:53:56.147Z,99846.06
2022-11-28T20:56:41.830Z,99845.25
2022-11-28T20:59:19.150Z,99846.88
2022-11-28T21:01:46.195Z,99841.56
2022-11-28T21:04:15.491Z,99846.84
2022-11-28T21:06:44.076Z,99852.06
2022-11-28T21:09:13.610Z,99856.41
2022-11-28T21:11:58.117Z,99849.53
2022-11-28T21:14:28.696Z,99856.50
2022-11-28T21:16:56.121Z,99855.63
2022-11-28T21:19:23.298Z,99861.63
2022-11-28T21:21:50.661Z,99858.22
2022-11-28T21:24:17.867Z,99859.16
2022-11-28T21:26:52.633Z,99857.28
2022-11-28T21:29:22.226Z,99862.53
2022-11-28T21:31:49.405Z,99861.66
2022-11-28T21:34:17.576Z,99860.81
2022-11-28T21:36:45.455Z,99859.97
2022-11-28T21:39:18.835Z,99859.03
2022-11-28T21:41:46.611Z,99850.38
2022-11-28T21:44:13.830Z,99854.00
2022-11-28T21:46:40.982Z,99856.41
2022-11-28T21:49:08.541Z,99859.09
2022-11-28T21:51:35.963Z,99858.91
2022-11-28T21:54:02.978Z,99859.88
2022-11-28T21:56:31.352Z,99862.41
2022-11-28T21:58:58.499Z,99863.31
2022-11-28T22:01:25.619Z,99863.25
2022-11-28T22:03:54.465Z,99865.03
2022-11-28T22:06:25.608Z,99860.78
2022-11-28T22:08:54.165Z,99863.22
2022-11-28T22:11:22.722Z,99858.00
2022-11-28T22:13:50.621Z,99845.06
2022-11-28T22:16:22.672Z,99852.84
2022-11-28T22:18:51.503Z,99852.75
2022-11-28T22:24:08.308Z,99860.56
2022-11-28T22:26:36.255Z,99855.25
2022-11-28T22:29:04.172Z,99856.22
2022-11-28T22:31:32.167Z,99859.59
2022-11-28T22:33:59.754Z,99856.22
2022-11-28T22:36:26.914Z,99853.78
2022-11-28T22:38:55.573Z,99854.53
2022-11-28T22:41:28.886Z,99848.47
2022-11-28T22:44:00.233Z,99853.75
2022-11-28T22:46:29.138Z,99849.47
2022-11-28T22:49:00.375Z,99845.03
2022-11-28T22:51:28.955Z,99844.19
2022-11-28T22:53:57.763Z,99850.50
2022-11-28T22:56:26.274Z,99847.97
2022-11-28T22:58:54.691Z,99844.56
2022-11-28T23:01:32.551Z,99854.06
2022-11-28T23:04:00.433Z,99853.38
2022-11-28T23:06:30.581Z,99852.53
2022-11-28T23:08:59.413Z,99856.69
2022-11-28T23:11:30.347Z,99849.84
2022-11-28T23:13:59.185Z,99850.63
2022-11-28T23:16:33.645Z,99847.97
2022-11-28T23:19:05.780Z,99855.91
2022-11-28T23:21:36.003Z,99856.75
2022-11-28T23:24:04.177Z,99850.69
2022-11-28T23:26:33.448Z,99855.00
2022-11-28T23:29:04.787Z,99848.09
2022-11-28T23:31:35.676Z,99853.31
2022-11-28T23:34:03.875Z,99852.47
2022-11-28T23:36:41.873Z,99855.91
2022-11-28T23:39:21.528Z,99844.78
2022-11-28T23:41:49.136Z,99855.09
2022-11-28T23:44:18.275Z,99851.78
2022-11-28T23:46:46.461Z,99848.34
2022-11-28T23:49:14.035Z,99840.59
2022-11-28T23:51:41.405Z,99840.59
2022-11-28T23:54:09.698Z,99826.75
2022-11-28T23:56:38.508Z,99827.59
2022-11-28T23:59:07.979Z,99824.16
