createdAt,value
2022-12-31T00:00:36.392Z,16.84
2022-12-31T00:03:39.942Z,16.72
2022-12-31T00:06:43.171Z,16.47
2022-12-31T00:09:46.464Z,16.38
2022-12-31T00:12:49.693Z,16.31
2022-12-31T00:15:52.882Z,16.17
2022-12-31T00:18:58.032Z,16.03
2022-12-31T00:22:01.337Z,16.05
2022-12-31T00:25:05.148Z,15.93
2022-12-31T00:28:08.408Z,15.97
2022-12-31T00:31:22.977Z,15.89
2022-12-31T00:34:26.218Z,15.90
2022-12-31T00:37:29.411Z,15.73
2022-12-31T00:40:32.650Z,15.78
2022-12-31T00:43:36.360Z,15.51
2022-12-31T00:49:41.169Z,15.73
2022-12-31T00:52:44.419Z,15.81
2022-12-31T00:55:47.944Z,15.77
2022-12-31T00:58:53.283Z,15.69
2022-12-31T01:01:56.661Z,15.41
2022-12-31T01:05:00.205Z,15.47
2022-12-31T01:08:04.204Z,15.28
2022-12-31T01:11:07.941Z,15.29
2022-12-31T01:14:14.253Z,15.25
2022-12-31T01:17:17.550Z,15.33
2022-12-31T01:20:20.783Z,15.18
2022-12-31T01:23:24.047Z,15.18
2022-12-31T01:26:28.539Z,15.33
2022-12-31T01:29:34.025Z,15.53
2022-12-31T01:32:37.365Z,15.65
2022-12-31T01:35:40.695Z,15.64
2022-12-31T01:38:44.006Z,15.31
2022-12-31T01:41:48.572Z,15.23
2022-12-31T01:44:55.024Z,15.27
2022-12-31T01:47:59.318Z,15.25
2022-12-31T01:51:02.726Z,15.47
2022-12-31T01:54:08.095Z,15.54
2022-12-31T01:57:12.188Z,15.45
2022-12-31T02:00:15.812Z,15.25
2022-12-31T02:03:20.334Z,14.99
2022-12-31T02:06:41.336Z,15.10
2022-12-31T02:09:44.614Z,15.31
2022-12-31T02:12:50.194Z,15.36
2022-12-31T02:15:59.132Z,15.33
2022-12-31T02:19:19.546Z,15.20
2022-12-31T02:22:52.182Z,15.33
2022-12-31T02:26:13.453Z,15.37
2022-12-31T02:29:53.601Z,15.25
2022-12-31T02:33:14.859Z,15.43
2022-12-31T02:36:29.005Z,15.42
2022-12-31T02:39:32.708Z,15.43
2022-12-31T02:42:35.888Z,15.47
2022-12-31T02:45:47.547Z,15.44
2022-12-31T02:49:03.461Z,15.22
2022-12-31T02:52:18.937Z,15.30
2022-12-31T02:55:32.985Z,15.29
2022-12-31T02:59:05.764Z,15.20
2022-12-31T03:02:09.995Z,15.29
2022-12-31T03:05:16.963Z,15.35
2022-12-31T03:08:24.492Z,15.28
2022-12-31T03:11:27.734Z,15.22
2022-12-31T03:14:30.943Z,15.38
2022-12-31T03:17:35.091Z,15.46
2022-12-31T03:20:43.257Z,15.53
2022-12-31T03:23:46.489Z,15.50
2022-12-31T03:26:49.747Z,15.42
2022-12-31T03:29:53.057Z,15.55
2022-12-31T03:32:56.933Z,15.66
2022-12-31T03:36:00.193Z,15.69
2022-12-31T03:39:03.414Z,15.70
2022-12-31T03:42:07.852Z,15.68
2022-12-31T03:45:12.963Z,15.65
2022-12-31T03:48:16.220Z,15.74
2022-12-31T03:51:19.333Z,15.79
2022-12-31T03:54:22.640Z,15.64
2022-12-31T03:57:25.939Z,15.62
2022-12-31T04:00:29.440Z,15.66
2022-12-31T04:03:32.658Z,15.95
2022-12-31T04:06:35.889Z,15.85
2022-12-31T04:09:39.038Z,15.74
2022-12-31T04:12:42.630Z,15.81
2022-12-31T04:15:48.042Z,15.89
2022-12-31T04:18:51.303Z,15.93
2022-12-31T04:21:54.851Z,15.89
2022-12-31T04:24:58.177Z,15.93
2022-12-31T04:28:01.420Z,15.89
2022-12-31T04:31:04.643Z,15.92
2022-12-31T04:34:10.152Z,15.97
2022-12-31T04:37:13.428Z,15.86
2022-12-31T04:40:16.911Z,15.84
2022-12-31T04:43:20.401Z,15.83
2022-12-31T04:46:29.148Z,15.76
2022-12-31T04:49:34.857Z,15.78
2022-12-31T04:52:42.674Z,15.73
2022-12-31T04:55:46.637Z,15.70
2022-12-31T04:58:49.826Z,15.83
2022-12-31T05:01:53.206Z,15.91
2022-12-31T05:04:56.436Z,15.97
2022-12-31T05:07:59.695Z,15.92
2022-12-31T05:11:05.872Z,15.97
2022-12-31T05:14:09.115Z,15.94
2022-12-31T05:17:14.617Z,15.95
2022-12-31T05:20:18.181Z,16.00
2022-12-31T05:23:21.586Z,16.02
2022-12-31T05:26:24.931Z,15.99
2022-12-31T05:29:28.118Z,16.09
2022-12-31T05:32:31.629Z,16.05
2022-12-31T05:35:35.152Z,16.04
2022-12-31T05:38:41.254Z,16.11
2022-12-31T05:41:44.392Z,16.11
2022-12-31T05:44:47.712Z,16.04
2022-12-31T05:47:50.989Z,16.02
2022-12-31T05:50:54.221Z,16.03
2022-12-31T05:53:57.354Z,16.02
2022-12-31T05:57:00.684Z,15.98
2022-12-31T06:00:06.536Z,15.98
2022-12-31T06:03:10.155Z,15.96
2022-12-31T06:06:13.493Z,16.03
2022-12-31T06:09:18.019Z,15.98
2022-12-31T06:12:21.224Z,16.07
2022-12-31T06:15:24.512Z,16.07
2022-12-31T06:18:27.710Z,16.08
2022-12-31T06:21:31.035Z,15.98
2022-12-31T06:24:35.408Z,15.99
2022-12-31T06:27:38.708Z,16.07
2022-12-31T06:30:42.389Z,16.07
2022-12-31T06:33:45.629Z,15.99
2022-12-31T06:36:49.176Z,16.02
2022-12-31T06:39:52.461Z,15.95
2022-12-31T06:43:00.150Z,16.04
2022-12-31T06:46:05.159Z,16.16
2022-12-31T06:49:08.542Z,16.10
2022-12-31T06:52:11.753Z,16.08
2022-12-31T06:55:15.859Z,16.05
2022-12-31T06:58:19.491Z,16.10
2022-12-31T07:01:44.071Z,16.12
2022-12-31T07:05:05.489Z,16.21
2022-12-31T07:08:21.641Z,16.29
2022-12-31T07:11:28.010Z,16.23
2022-12-31T07:15:07.558Z,16.09
2022-12-31T07:18:32.691Z,16.10
2022-12-31T07:21:39.465Z,15.97
2022-12-31T07:24:46.423Z,15.84
2022-12-31T07:28:17.394Z,16.25
2022-12-31T07:31:54.274Z,16.14
2022-12-31T07:35:00.118Z,16.22
2022-12-31T07:38:09.123Z,16.14
2022-12-31T07:41:35.546Z,16.08
2022-12-31T07:44:51.419Z,16.04
2022-12-31T07:48:00.491Z,16.03
2022-12-31T07:51:06.088Z,15.99
2022-12-31T07:54:13.828Z,16.03
2022-12-31T07:57:19.777Z,16.04
2022-12-31T08:00:23.442Z,16.26
2022-12-31T08:03:39.591Z,16.14
2022-12-31T08:06:54.687Z,16.24
2022-12-31T08:10:18.418Z,16.14
2022-12-31T08:13:22.163Z,16.39
2022-12-31T08:16:25.699Z,16.21
2022-12-31T08:19:31.873Z,16.07
2022-12-31T08:22:59.914Z,15.95
2022-12-31T08:26:24.755Z,15.91
2022-12-31T08:29:45.731Z,15.87
2022-12-31T08:33:11.850Z,15.80
2022-12-31T08:36:36.983Z,15.91
2022-12-31T08:40:07.921Z,15.88
2022-12-31T08:43:38.540Z,15.75
2022-12-31T08:46:56.695Z,15.82
2022-12-31T08:50:00.305Z,15.84
2022-12-31T08:53:04.000Z,15.89
2022-12-31T08:56:19.098Z,16.10
2022-12-31T08:59:32.997Z,16.26
2022-12-31T09:03:17.195Z,16.07
2022-12-31T09:06:39.874Z,15.88
2022-12-31T09:10:01.034Z,15.96
2022-12-31T09:13:28.809Z,15.93
2022-12-31T09:16:40.629Z,15.95
2022-12-31T09:19:43.823Z,16.06
2022-12-31T09:22:47.404Z,16.09
2022-12-31T09:26:23.167Z,16.08
2022-12-31T09:29:37.853Z,16.18
2022-12-31T09:33:04.241Z,15.89
2022-12-31T09:36:08.220Z,15.90
2022-12-31T09:39:30.490Z,16.07
2022-12-31T09:43:00.956Z,16.00
2022-12-31T09:46:22.288Z,16.06
2022-12-31T09:49:37.497Z,16.06
2022-12-31T09:53:24.329Z,15.92
2022-12-31T09:56:41.038Z,15.95
2022-12-31T09:59:52.644Z,15.92
2022-12-31T10:03:17.945Z,15.98
2022-12-31T10:06:26.547Z,15.95
2022-12-31T10:09:35.374Z,15.94
2022-12-31T10:13:14.769Z,16.14
2022-12-31T10:16:24.029Z,16.27
2022-12-31T10:20:06.381Z,16.41
2022-12-31T10:23:21.510Z,16.13
2022-12-31T10:26:25.417Z,16.35
2022-12-31T10:29:48.284Z,16.11
2022-12-31T10:33:11.211Z,16.21
2022-12-31T10:36:44.098Z,16.00
2022-12-31T10:39:50.663Z,16.06
2022-12-31T10:43:14.171Z,16.20
2022-12-31T10:46:54.666Z,15.91
2022-12-31T10:50:00.943Z,15.94
2022-12-31T10:53:22.601Z,16.10
2022-12-31T10:56:43.885Z,16.15
2022-12-31T11:00:19.052Z,15.99
2022-12-31T11:04:11.130Z,15.93
2022-12-31T11:07:20.371Z,15.77
2022-12-31T11:10:43.369Z,15.69
2022-12-31T11:14:12.775Z,15.79
2022-12-31T11:17:21.697Z,16.08
2022-12-31T11:20:43.114Z,15.99
2022-12-31T11:23:50.134Z,15.90
2022-12-31T11:27:02.358Z,15.75
2022-12-31T11:30:26.274Z,15.67
2022-12-31T11:33:50.461Z,15.70
2022-12-31T11:37:27.336Z,15.57
2022-12-31T11:40:41.901Z,15.81
2022-12-31T11:44:29.508Z,16.03
2022-12-31T11:48:20.603Z,15.86
2022-12-31T11:51:23.951Z,15.86
2022-12-31T11:54:54.280Z,15.83
2022-12-31T11:58:00.780Z,15.80
2022-12-31T12:01:13.147Z,15.80
2022-12-31T12:04:16.433Z,15.87
2022-12-31T12:07:19.906Z,15.81
2022-12-31T12:10:36.200Z,15.71
2022-12-31T12:13:39.918Z,15.61
2022-12-31T12:16:43.191Z,15.65
2022-12-31T12:19:49.423Z,15.75
2022-12-31T12:22:55.461Z,15.71
2022-12-31T12:25:58.608Z,15.63
2022-12-31T12:29:16.008Z,15.63
2022-12-31T12:32:23.724Z,15.68
2022-12-31T12:35:32.007Z,15.72
2022-12-31T12:38:35.162Z,15.84
2022-12-31T12:41:38.372Z,15.77
2022-12-31T12:44:43.919Z,15.82
2022-12-31T12:47:49.132Z,15.83
2022-12-31T12:50:52.469Z,15.72
2022-12-31T12:54:16.908Z,15.78
2022-12-31T12:57:30.093Z,15.74
2022-12-31T13:00:47.229Z,15.76
2022-12-31T13:04:33.508Z,15.73
2022-12-31T13:07:46.593Z,15.69
2022-12-31T13:11:11.179Z,15.61
2022-12-31T13:14:19.785Z,15.61
2022-12-31T13:17:51.479Z,15.72
2022-12-31T13:21:01.521Z,15.70
2022-12-31T13:24:07.656Z,15.70
2022-12-31T13:27:25.671Z,15.85
2022-12-31T13:30:36.516Z,15.86
2022-12-31T13:33:43.496Z,15.88
2022-12-31T13:36:51.087Z,15.95
2022-12-31T13:40:22.575Z,15.80
2022-12-31T13:44:00.133Z,15.72
2022-12-31T13:47:48.232Z,15.91
2022-12-31T13:51:14.095Z,15.86
2022-12-31T13:54:35.676Z,15.90
2022-12-31T13:58:16.459Z,15.82
2022-12-31T14:01:41.629Z,15.96
2022-12-31T14:04:51.271Z,15.88
2022-12-31T14:08:02.444Z,15.96
2022-12-31T14:11:18.354Z,15.90
2022-12-31T14:14:52.388Z,15.92
2022-12-31T14:18:11.464Z,16.06
2022-12-31T14:21:19.629Z,16.13
2022-12-31T14:24:47.821Z,15.78
2022-12-31T14:27:53.812Z,15.88
2022-12-31T14:31:04.970Z,15.98
2022-12-31T14:34:32.682Z,16.07
2022-12-31T14:37:42.915Z,16.44
2022-12-31T14:41:19.843Z,16.08
2022-12-31T14:44:34.025Z,16.23
2022-12-31T14:47:48.860Z,16.08
2022-12-31T14:50:52.158Z,16.26
2022-12-31T14:53:57.195Z,16.29
2022-12-31T14:57:10.982Z,16.25
2022-12-31T15:00:35.323Z,16.24
2022-12-31T15:03:45.360Z,16.20
2022-12-31T15:06:58.431Z,16.32
2022-12-31T15:10:30.560Z,16.52
2022-12-31T15:13:48.699Z,16.27
2022-12-31T15:17:00.415Z,16.39
2022-12-31T15:20:17.417Z,16.28
2022-12-31T15:23:26.136Z,16.23
2022-12-31T15:26:32.846Z,16.16
2022-12-31T15:29:46.394Z,16.26
2022-12-31T15:32:51.912Z,16.36
2022-12-31T15:35:56.817Z,16.56
2022-12-31T15:39:26.453Z,16.34
2022-12-31T15:42:49.838Z,16.35
2022-12-31T15:45:54.726Z,16.44
2022-12-31T15:49:06.936Z,16.61
2022-12-31T15:52:22.958Z,16.57
2022-12-31T15:55:39.713Z,16.55
2022-12-31T15:58:45.854Z,16.54
2022-12-31T16:01:50.165Z,16.47
2022-12-31T16:04:55.438Z,16.85
2022-12-31T16:07:59.598Z,16.96
2022-12-31T16:11:06.051Z,16.91
2022-12-31T16:14:23.765Z,16.56
2022-12-31T16:17:37.375Z,16.76
2022-12-31T16:20:44.159Z,17.04
2022-12-31T16:23:51.566Z,16.98
2022-12-31T16:26:57.046Z,17.03
2022-12-31T16:30:26.328Z,16.94
2022-12-31T16:33:30.347Z,17.12
2022-12-31T16:36:33.545Z,16.98
2022-12-31T16:39:59.200Z,17.26
2022-12-31T16:43:02.810Z,17.23
2022-12-31T16:46:25.372Z,17.18
2022-12-31T16:49:30.324Z,17.13
2022-12-31T16:52:44.553Z,17.45
2022-12-31T16:56:03.277Z,17.77
2022-12-31T16:59:35.417Z,18.10
2022-12-31T17:02:43.386Z,17.85
2022-12-31T17:06:07.829Z,17.74
2022-12-31T17:09:15.516Z,17.57
2022-12-31T17:12:24.194Z,17.62
2022-12-31T17:15:42.548Z,17.74
2022-12-31T17:18:45.787Z,17.91
2022-12-31T17:21:50.058Z,17.93
2022-12-31T17:24:59.803Z,18.27
2022-12-31T17:28:24.228Z,18.58
2022-12-31T17:31:38.674Z,18.67
2022-12-31T17:34:51.859Z,18.90
2022-12-31T17:37:55.179Z,19.13
2022-12-31T17:41:21.700Z,19.03
2022-12-31T17:44:28.015Z,18.93
2022-12-31T17:47:42.130Z,18.93
2022-12-31T17:50:50.014Z,19.21
2022-12-31T17:53:55.733Z,19.39
2022-12-31T17:57:01.323Z,19.49
2022-12-31T18:00:08.793Z,19.53
2022-12-31T18:03:13.166Z,20.04
2022-12-31T18:06:17.333Z,19.62
2022-12-31T18:09:20.551Z,19.96
2022-12-31T18:12:23.827Z,20.29
2022-12-31T18:15:27.013Z,19.60
2022-12-31T18:18:32.818Z,19.63
2022-12-31T18:21:36.450Z,19.85
2022-12-31T18:24:39.974Z,19.83
2022-12-31T18:27:46.307Z,19.42
2022-12-31T18:30:52.542Z,19.61
2022-12-31T18:33:57.273Z,19.49
2022-12-31T18:37:00.500Z,19.25
2022-12-31T18:40:03.876Z,19.30
2022-12-31T18:43:10.106Z,19.58
2022-12-31T18:46:15.058Z,19.68
2022-12-31T18:49:18.254Z,20.16
2022-12-31T18:52:23.553Z,20.07
2022-12-31T18:55:33.718Z,19.95
2022-12-31T18:58:37.293Z,19.52
2022-12-31T19:01:41.723Z,19.64
2022-12-31T19:04:45.013Z,19.40
2022-12-31T19:07:48.258Z,19.40
2022-12-31T19:10:52.450Z,19.76
2022-12-31T19:13:55.720Z,19.81
2022-12-31T19:20:01.892Z,20.49
2022-12-31T19:23:05.432Z,20.81
2022-12-31T19:26:10.001Z,21.16
2022-12-31T19:29:24.445Z,20.98
2022-12-31T19:32:27.709Z,21.23
2022-12-31T19:35:30.880Z,21.74
2022-12-31T19:38:34.709Z,21.14
2022-12-31T19:41:37.907Z,21.38
2022-12-31T19:44:42.931Z,21.38
2022-12-31T19:47:47.097Z,21.66
2022-12-31T19:50:52.682Z,21.79
2022-12-31T19:53:55.850Z,22.32
2022-12-31T19:56:59.079Z,21.94
2022-12-31T20:00:02.820Z,21.77
2022-12-31T20:03:06.008Z,21.45
2022-12-31T20:06:10.563Z,21.40
2022-12-31T20:09:16.191Z,21.33
2022-12-31T20:12:19.582Z,21.14
2022-12-31T20:15:23.613Z,21.32
2022-12-31T20:18:26.792Z,21.41
2022-12-31T20:21:30.348Z,21.74
2022-12-31T20:24:33.773Z,21.74
2022-12-31T20:27:37.039Z,21.47
2022-12-31T20:30:40.285Z,21.39
2022-12-31T20:33:44.294Z,21.81
2022-12-31T20:36:47.533Z,21.64
2022-12-31T20:39:50.815Z,22.28
2022-12-31T20:42:54.091Z,22.28
2022-12-31T20:45:57.301Z,22.35
2022-12-31T20:49:01.866Z,22.58
2022-12-31T20:52:05.420Z,23.32
2022-12-31T20:55:09.536Z,23.16
2022-12-31T20:58:12.754Z,22.77
2022-12-31T21:01:16.546Z,23.01
2022-12-31T21:04:20.124Z,23.53
2022-12-31T21:07:23.341Z,23.63
2022-12-31T21:10:26.609Z,23.16
2022-12-31T21:13:29.781Z,22.58
2022-12-31T21:16:33.091Z,22.25
2022-12-31T21:19:36.297Z,21.39
2022-12-31T21:22:39.691Z,21.66
2022-12-31T21:25:44.163Z,21.44
2022-12-31T21:28:47.382Z,21.35
2022-12-31T21:31:50.500Z,21.76
2022-12-31T21:35:23.115Z,21.82
2022-12-31T21:38:17.250Z,22.05
2022-12-31T21:41:22.762Z,21.48
2022-12-31T21:44:27.148Z,21.53
2022-12-31T21:47:35.668Z,22.01
2022-12-31T21:50:41.581Z,22.32
2022-12-31T21:53:44.809Z,22.44
2022-12-31T21:56:48.001Z,21.65
2022-12-31T22:00:09.324Z,22.04
2022-12-31T22:03:14.446Z,22.39
2022-12-31T22:06:27.322Z,23.48
2022-12-31T22:09:30.511Z,23.08
2022-12-31T22:12:33.691Z,22.78
2022-12-31T22:15:38.364Z,22.38
2022-12-31T22:18:43.138Z,22.44
2022-12-31T22:21:46.234Z,21.93
2022-12-31T22:24:49.610Z,21.72
2022-12-31T22:28:27.553Z,22.69
2022-12-31T22:31:18.374Z,22.00
2022-12-31T22:34:21.624Z,21.60
2022-12-31T22:37:55.787Z,21.16
2022-12-31T22:40:48.256Z,21.05
2022-12-31T22:43:58.483Z,20.57
2022-12-31T22:47:08.038Z,20.35
2022-12-31T22:50:11.235Z,20.24
2022-12-31T22:53:14.524Z,19.69
2022-12-31T22:56:19.026Z,19.73
2022-12-31T22:59:22.433Z,19.62
2022-12-31T23:02:25.784Z,19.46
2022-12-31T23:05:29.092Z,19.34
2022-12-31T23:08:32.310Z,19.22
2022-12-31T23:11:36.878Z,18.79
2022-12-31T23:14:40.080Z,18.88
2022-12-31T23:17:43.248Z,18.75
2022-12-31T23:20:46.513Z,18.57
2022-12-31T23:23:54.174Z,18.44
2022-12-31T23:26:58.664Z,18.34
2022-12-31T23:30:04.195Z,18.32
2022-12-31T23:33:08.428Z,18.04
2022-12-31T23:36:11.719Z,17.82
2022-12-31T23:39:15.006Z,17.63
2022-12-31T23:42:19.703Z,17.48
2022-12-31T23:45:24.984Z,17.53
2022-12-31T23:48:31.589Z,17.55
2022-12-31T23:51:35.403Z,17.31
2022-12-31T23:54:38.755Z,17.36
2022-12-31T23:57:42.126Z,16.93
