createdAt,value
2018-07-17T00:00:43.812Z,89.94
2018-07-17T00:03:12.770Z,92.23
2018-07-17T00:05:41.573Z,92.12
2018-07-17T00:08:10.499Z,92.76
2018-07-17T00:10:39.728Z,93.20
2018-07-17T00:13:08.261Z,93.99
2018-07-17T00:15:38.264Z,94.26
2018-07-17T00:18:07.101Z,95.14
2018-07-17T00:20:36.543Z,95.26
2018-07-17T00:23:05.180Z,95.60
2018-07-17T00:25:34.690Z,97.17
2018-07-17T00:28:04.258Z,97.33
2018-07-17T00:30:33.218Z,98.78
2018-07-17T00:33:03.274Z,98.08
2018-07-17T00:35:31.864Z,98.52
2018-07-17T00:38:00.665Z,99.16
2018-07-17T00:40:29.561Z,99.05
2018-07-17T00:42:58.689Z,98.56
2018-07-17T00:45:27.435Z,98.99
2018-07-17T00:47:56.146Z,98.46
2018-07-17T00:50:25.622Z,99.12
2018-07-17T00:52:55.083Z,98.57
2018-07-17T00:55:24.629Z,99.41
2018-07-17T00:57:53.279Z,99.76
2018-07-17T01:00:25.944Z,99.70
2018-07-17T01:02:59.751Z,100.00
2018-07-17T01:05:33.795Z,99.56
2018-07-17T01:08:07.711Z,99.19
2018-07-17T01:10:41.676Z,100.00
2018-07-17T01:13:14.438Z,99.88
2018-07-17T01:15:43.279Z,100.00
2018-07-17T01:18:12.466Z,100.00
2018-07-17T01:20:41.121Z,100.00
2018-07-17T01:23:09.963Z,100.00
2018-07-17T01:25:39.878Z,100.00
2018-07-17T01:28:08.844Z,100.00
2018-07-17T01:30:38.564Z,100.00
2018-07-17T01:33:07.263Z,100.00
2018-07-17T01:35:36.072Z,100.00
2018-07-17T01:38:04.978Z,100.00
2018-07-17T01:40:33.846Z,100.00
2018-07-17T01:43:02.641Z,100.00
2018-07-17T01:45:31.214Z,100.00
2018-07-17T01:47:59.851Z,100.00
2018-07-17T01:50:28.662Z,100.00
2018-07-17T01:52:58.168Z,100.00
2018-07-17T01:55:27.071Z,100.00
2018-07-17T01:57:55.882Z,100.00
2018-07-17T02:00:24.678Z,100.00
2018-07-17T02:02:53.648Z,100.00
2018-07-17T02:05:22.335Z,100.00
2018-07-17T02:07:51.086Z,100.00
2018-07-17T02:10:19.841Z,100.00
2018-07-17T02:12:49.031Z,100.00
2018-07-17T02:15:17.979Z,100.00
2018-07-17T02:17:46.617Z,100.00
2018-07-17T02:20:15.435Z,100.00
2018-07-17T02:22:45.204Z,100.00
2018-07-17T02:25:14.501Z,100.00
2018-07-17T02:27:43.620Z,100.00
2018-07-17T02:30:12.279Z,100.00
2018-07-17T02:32:41.036Z,100.00
2018-07-17T02:35:09.857Z,100.00
2018-07-17T02:37:38.546Z,100.00
2018-07-17T02:40:08.321Z,100.00
2018-07-17T02:42:37.173Z,100.00
2018-07-17T02:45:05.981Z,100.00
2018-07-17T02:47:34.837Z,100.00
2018-07-17T02:50:03.521Z,100.00
2018-07-17T02:52:32.507Z,100.00
2018-07-17T02:55:01.410Z,100.00
2018-07-17T02:57:30.117Z,100.00
2018-07-17T02:59:59.327Z,100.00
2018-07-17T03:02:28.283Z,100.00
2018-07-17T03:04:57.854Z,100.00
2018-07-17T03:07:27.147Z,100.00
2018-07-17T03:09:56.389Z,100.00
2018-07-17T03:12:26.039Z,100.00
2018-07-17T03:14:55.599Z,100.00
2018-07-17T03:17:24.344Z,100.00
2018-07-17T03:19:53.283Z,100.00
2018-07-17T03:22:22.877Z,100.00
2018-07-17T03:24:51.914Z,100.00
2018-07-17T03:27:21.755Z,100.00
2018-07-17T03:29:51.059Z,100.00
2018-07-17T03:32:21.131Z,100.00
2018-07-17T03:34:49.875Z,100.00
2018-07-17T03:37:18.932Z,100.00
2018-07-17T03:39:47.537Z,100.00
2018-07-17T03:42:17.167Z,100.00
2018-07-17T03:44:46.049Z,100.00
2018-07-17T03:47:14.922Z,100.00
2018-07-17T03:49:43.892Z,100.00
2018-07-17T03:52:12.882Z,100.00
2018-07-17T03:54:43.652Z,100.00
2018-07-17T03:57:12.668Z,100.00
2018-07-17T03:59:42.281Z,100.00
2018-07-17T04:02:11.009Z,100.00
2018-07-17T04:04:40.151Z,100.00
2018-07-17T04:07:09.550Z,99.84
2018-07-17T04:09:38.117Z,99.62
2018-07-17T04:12:06.933Z,99.56
2018-07-17T04:14:36.381Z,98.69
2018-07-17T04:17:05.172Z,98.05
2018-07-17T04:19:34.112Z,97.08
2018-07-17T04:22:03.572Z,97.79
2018-07-17T04:24:32.238Z,97.44
2018-07-17T04:27:01.091Z,97.63
2018-07-17T04:29:29.898Z,97.14
2018-07-17T04:31:58.689Z,97.37
2018-07-17T04:34:27.632Z,97.58
2018-07-17T04:36:56.542Z,96.25
2018-07-17T04:39:25.357Z,96.65
2018-07-17T04:41:54.244Z,94.16
2018-07-17T04:44:22.882Z,92.69
2018-07-17T04:46:51.765Z,91.05
2018-07-17T04:49:20.716Z,90.11
2018-07-17T04:51:49.539Z,88.95
2018-07-17T04:54:18.155Z,87.92
2018-07-17T04:56:46.957Z,88.06
2018-07-17T04:59:15.730Z,87.65
2018-07-17T05:01:44.621Z,87.88
2018-07-17T05:04:13.548Z,86.62
2018-07-17T05:06:42.526Z,87.66
2018-07-17T05:09:11.347Z,85.26
2018-07-17T05:11:41.930Z,84.10
2018-07-17T05:14:10.479Z,84.42
2018-07-17T05:16:39.181Z,82.10
2018-07-17T05:19:08.125Z,82.83
2018-07-17T05:21:36.945Z,80.88
2018-07-17T05:24:05.921Z,80.52
2018-07-17T05:26:34.922Z,79.64
2018-07-17T05:29:03.910Z,78.45
2018-07-17T05:31:33.216Z,77.31
2018-07-17T05:34:02.084Z,75.70
2018-07-17T05:36:31.003Z,75.46
2018-07-17T05:38:59.760Z,73.20
2018-07-17T05:41:29.273Z,72.87
2018-07-17T05:43:58.230Z,71.79
2018-07-17T05:46:26.990Z,69.92
2018-07-17T05:48:55.732Z,69.40
2018-07-17T05:51:24.268Z,68.60
2018-07-17T05:53:53.832Z,68.02
2018-07-17T05:56:22.559Z,67.56
2018-07-17T05:58:51.688Z,67.28
2018-07-17T06:01:20.436Z,66.12
2018-07-17T06:03:49.980Z,66.13
2018-07-17T06:06:19.725Z,64.43
2018-07-17T06:09:00.584Z,64.50
2018-07-17T06:11:30.277Z,64.20
2018-07-17T06:13:58.980Z,64.55
2018-07-17T06:16:27.638Z,63.31
2018-07-17T06:18:56.679Z,63.33
2018-07-17T06:21:25.502Z,62.88
2018-07-17T06:23:54.354Z,62.28
2018-07-17T06:26:23.140Z,61.65
2018-07-17T06:28:51.870Z,61.84
2018-07-17T06:31:20.681Z,62.21
2018-07-17T06:33:49.609Z,60.84
2018-07-17T06:36:18.578Z,60.18
2018-07-17T06:38:47.428Z,60.60
2018-07-17T06:41:16.808Z,58.68
2018-07-17T06:43:46.190Z,58.00
2018-07-17T06:46:14.839Z,58.57
2018-07-17T06:48:43.740Z,57.82
2018-07-17T06:51:12.813Z,57.70
2018-07-17T06:53:41.921Z,58.24
2018-07-17T06:56:10.897Z,58.00
2018-07-17T06:58:39.474Z,57.30
2018-07-17T07:01:08.320Z,55.94
2018-07-17T07:03:37.319Z,55.82
2018-07-17T07:06:06.382Z,55.21
2018-07-17T07:08:35.077Z,54.68
2018-07-17T07:11:04.001Z,54.83
2018-07-17T07:13:32.747Z,54.46
2018-07-17T07:16:01.422Z,53.10
2018-07-17T07:18:30.564Z,53.45
2018-07-17T07:20:59.264Z,53.11
2018-07-17T07:23:27.951Z,52.13
2018-07-17T07:25:56.624Z,51.33
2018-07-17T07:28:25.458Z,51.75
2018-07-17T07:30:54.315Z,51.19
2018-07-17T07:33:23.187Z,50.61
2018-07-17T07:35:51.713Z,49.31
2018-07-17T07:38:20.960Z,50.14
2018-07-17T07:40:49.802Z,48.32
2018-07-17T07:43:18.531Z,48.70
2018-07-17T07:45:47.929Z,47.19
2018-07-17T07:48:17.952Z,48.33
2018-07-17T07:50:46.806Z,46.34
2018-07-17T07:53:15.760Z,46.92
2018-07-17T07:55:44.795Z,45.27
2018-07-17T07:58:15.074Z,45.33
2018-07-17T08:00:43.949Z,44.36
2018-07-17T08:03:12.725Z,44.07
2018-07-17T08:05:42.273Z,42.89
2018-07-17T08:08:11.340Z,43.38
2018-07-17T08:10:40.616Z,43.65
2018-07-17T08:13:09.244Z,42.99
2018-07-17T08:15:39.057Z,42.80
2018-07-17T08:18:08.056Z,42.06
2018-07-17T08:20:37.072Z,42.89
2018-07-17T08:23:05.834Z,43.54
2018-07-17T08:25:34.712Z,42.09
2018-07-17T08:28:04.317Z,42.66
2018-07-17T08:30:33.320Z,41.06
2018-07-17T08:33:02.062Z,39.96
2018-07-17T08:35:32.848Z,40.54
2018-07-17T08:38:01.440Z,40.50
2018-07-17T08:40:30.423Z,41.26
2018-07-17T08:42:59.332Z,40.79
2018-07-17T08:45:28.582Z,40.22
2018-07-17T08:47:57.326Z,41.02
2018-07-17T08:50:26.231Z,40.61
2018-07-17T08:52:55.591Z,40.42
2018-07-17T08:55:24.937Z,39.76
2018-07-17T08:57:53.640Z,40.28
2018-07-17T09:00:22.698Z,39.89
2018-07-17T09:02:51.415Z,39.08
2018-07-17T09:05:20.694Z,39.81
2018-07-17T09:07:50.449Z,37.27
2018-07-17T09:10:19.056Z,39.25
2018-07-17T09:12:49.614Z,39.78
2018-07-17T09:15:18.963Z,38.80
2018-07-17T09:17:48.073Z,38.36
2018-07-17T09:20:16.724Z,38.85
2018-07-17T09:22:47.076Z,37.86
2018-07-17T09:25:17.474Z,36.33
2018-07-17T09:27:47.927Z,36.58
2018-07-17T09:30:16.793Z,36.26
2018-07-17T09:32:45.728Z,36.17
2018-07-17T09:35:15.195Z,35.10
2018-07-17T09:37:44.089Z,34.82
2018-07-17T09:40:12.841Z,35.23
2018-07-17T09:42:41.733Z,35.52
2018-07-17T09:45:14.537Z,34.75
2018-07-17T09:47:45.963Z,35.49
2018-07-17T09:50:16.373Z,33.25
2018-07-17T09:52:45.052Z,33.78
2018-07-17T09:55:14.062Z,32.95
2018-07-17T09:57:43.159Z,32.17
2018-07-17T10:00:16.340Z,32.30
2018-07-17T10:02:45.097Z,31.31
2018-07-17T10:05:13.717Z,32.29
2018-07-17T10:07:43.050Z,31.51
2018-07-17T10:10:12.426Z,32.49
2018-07-17T10:12:41.183Z,29.76
2018-07-17T10:15:09.982Z,30.66
2018-07-17T10:17:39.014Z,29.59
2018-07-17T10:20:08.079Z,29.28
2018-07-17T10:22:36.607Z,28.74
2018-07-17T10:25:06.109Z,28.94
2018-07-17T10:27:34.736Z,28.93
2018-07-17T10:30:03.388Z,29.25
2018-07-17T10:32:32.351Z,28.28
2018-07-17T10:35:00.955Z,27.23
2018-07-17T10:37:29.641Z,26.42
2018-07-17T10:39:58.494Z,24.68
2018-07-17T10:42:27.752Z,26.51
2018-07-17T10:44:56.412Z,26.98
2018-07-17T10:47:25.363Z,25.04
2018-07-17T10:49:54.172Z,24.71
2018-07-17T10:52:22.808Z,24.67
2018-07-17T10:54:51.686Z,25.32
2018-07-17T10:57:20.445Z,24.60
2018-07-17T10:59:49.034Z,25.04
2018-07-17T11:02:17.897Z,24.97
2018-07-17T11:04:46.722Z,23.53
2018-07-17T11:07:15.457Z,23.10
2018-07-17T11:09:44.189Z,23.59
2018-07-17T11:12:13.084Z,24.39
2018-07-17T11:14:41.803Z,26.07
2018-07-17T11:17:11.540Z,23.42
2018-07-17T11:19:40.284Z,23.87
2018-07-17T11:22:09.176Z,24.26
2018-07-17T11:24:37.930Z,24.56
2018-07-17T11:27:07.305Z,22.70
2018-07-17T11:29:37.242Z,23.56
2018-07-17T11:32:06.107Z,22.43
2018-07-17T11:34:34.669Z,22.78
2018-07-17T11:37:03.401Z,23.57
2018-07-17T11:39:32.135Z,23.27
2018-07-17T11:42:01.089Z,23.28
2018-07-17T11:44:29.976Z,21.56
2018-07-17T11:46:59.939Z,21.63
2018-07-17T11:49:28.594Z,21.00
2018-07-17T11:51:57.160Z,22.03
2018-07-17T11:54:26.316Z,22.79
2018-07-17T11:56:55.880Z,18.08
2018-07-17T11:59:24.816Z,12.88
2018-07-17T12:01:53.820Z,12.46
2018-07-17T12:04:22.457Z,12.98
2018-07-17T12:06:51.962Z,14.35
2018-07-17T12:09:20.858Z,17.63
2018-07-17T12:11:51.764Z,15.10
2018-07-17T12:14:20.777Z,10.73
2018-07-17T12:16:53.943Z,12.09
2018-07-17T12:19:22.977Z,17.60
2018-07-17T12:21:51.831Z,20.89
2018-07-17T12:24:20.491Z,21.58
2018-07-17T12:26:50.159Z,14.23
2018-07-17T12:29:18.663Z,8.68
2018-07-17T12:31:47.206Z,6.57
2018-07-17T12:34:16.547Z,15.43
2018-07-17T12:36:45.441Z,20.81
2018-07-17T12:39:14.760Z,20.02
2018-07-17T12:41:44.417Z,19.94
2018-07-17T12:44:13.475Z,15.88
2018-07-17T12:46:42.055Z,18.50
2018-07-17T12:49:11.308Z,19.29
2018-07-17T12:51:40.300Z,21.53
2018-07-17T12:54:09.448Z,22.42
2018-07-17T12:56:38.150Z,22.75
2018-07-17T12:59:06.789Z,23.26
2018-07-17T13:01:36.488Z,22.27
2018-07-17T13:04:05.310Z,22.96
2018-07-17T13:06:34.302Z,22.30
2018-07-17T13:09:03.152Z,22.61
2018-07-17T13:11:32.457Z,22.65
2018-07-17T13:14:01.946Z,19.95
2018-07-17T13:16:31.131Z,21.64
2018-07-17T13:19:00.543Z,21.25
2018-07-17T13:21:30.503Z,21.81
2018-07-17T13:24:00.382Z,21.12
2018-07-17T13:26:29.202Z,22.67
2018-07-17T13:28:58.283Z,24.27
2018-07-17T13:31:27.281Z,27.71
2018-07-17T13:33:56.843Z,30.76
2018-07-17T13:36:26.738Z,34.11
2018-07-17T13:38:55.776Z,43.84
2018-07-17T13:41:25.509Z,38.25
2018-07-17T13:43:54.877Z,36.88
2018-07-17T13:46:23.794Z,37.22
2018-07-17T13:48:54.375Z,21.41
2018-07-17T13:51:24.477Z,13.43
2018-07-17T13:53:54.312Z,10.48
2018-07-17T13:56:27.278Z,9.24
2018-07-17T13:58:58.240Z,11.34
2018-07-17T14:01:27.540Z,13.90
2018-07-17T14:03:56.263Z,11.74
2018-07-17T14:06:24.779Z,12.10
2018-07-17T14:08:53.613Z,11.29
2018-07-17T14:11:24.271Z,12.69
2018-07-17T14:13:53.294Z,11.47
2018-07-17T14:16:22.349Z,10.51
2018-07-17T14:18:51.863Z,12.31
2018-07-17T14:21:20.646Z,13.11
2018-07-17T14:23:49.810Z,14.75
2018-07-17T14:26:18.862Z,12.89
2018-07-17T14:28:48.118Z,9.66
2018-07-17T14:31:17.085Z,8.30
2018-07-17T14:33:46.716Z,10.80
2018-07-17T14:36:15.458Z,12.29
2018-07-17T14:38:44.159Z,16.10
2018-07-17T14:41:13.762Z,11.78
2018-07-17T14:43:42.345Z,15.21
2018-07-17T14:46:11.112Z,20.02
2018-07-17T14:48:40.279Z,20.69
2018-07-17T14:51:12.612Z,23.22
2018-07-17T14:53:41.497Z,24.54
2018-07-17T14:56:10.534Z,26.03
2018-07-17T14:58:39.986Z,21.65
2018-07-17T15:01:09.614Z,23.50
2018-07-17T15:03:38.511Z,25.05
2018-07-17T15:06:08.063Z,25.02
2018-07-17T15:08:36.982Z,27.21
2018-07-17T15:11:05.711Z,27.14
2018-07-17T15:13:34.865Z,28.34
2018-07-17T15:16:03.838Z,28.44
2018-07-17T15:18:33.024Z,29.16
2018-07-17T15:21:01.782Z,27.92
2018-07-17T15:23:30.557Z,26.97
2018-07-17T15:25:59.662Z,27.09
2018-07-17T15:28:29.267Z,27.57
2018-07-17T15:30:59.141Z,27.32
2018-07-17T15:33:28.712Z,26.08
2018-07-17T15:35:57.310Z,25.04
2018-07-17T15:38:26.286Z,24.68
2018-07-17T15:40:55.325Z,21.06
2018-07-17T15:43:24.682Z,19.75
2018-07-17T15:45:53.540Z,18.18
2018-07-17T15:48:23.684Z,11.48
2018-07-17T15:50:53.426Z,12.15
2018-07-17T15:53:22.373Z,10.98
2018-07-17T15:55:51.442Z,9.95
2018-07-17T15:58:20.069Z,8.26
2018-07-17T16:00:49.021Z,7.96
2018-07-17T16:03:17.785Z,8.55
2018-07-17T16:05:46.673Z,8.69
2018-07-17T16:08:15.517Z,8.83
2018-07-17T16:10:44.243Z,10.80
2018-07-17T16:13:13.100Z,8.52
2018-07-17T16:15:42.124Z,10.33
2018-07-17T16:18:11.104Z,11.23
2018-07-17T16:20:40.507Z,11.07
2018-07-17T16:23:09.310Z,9.46
2018-07-17T16:25:38.568Z,9.22
2018-07-17T16:28:07.389Z,9.57
2018-07-17T16:30:36.161Z,10.69
2018-07-17T16:33:05.148Z,11.47
2018-07-17T16:35:33.851Z,12.13
2018-07-17T16:38:03.420Z,12.13
2018-07-17T16:40:32.408Z,12.13
2018-07-17T16:43:01.128Z,11.53
2018-07-17T16:45:29.906Z,10.43
2018-07-17T16:47:58.881Z,9.40
2018-07-17T16:50:28.031Z,11.05
2018-07-17T16:52:56.874Z,9.55
2018-07-17T16:55:27.084Z,9.74
2018-07-17T16:57:56.185Z,10.25
2018-07-17T17:00:25.889Z,9.51
2018-07-17T17:02:55.202Z,10.61
2018-07-17T17:05:23.898Z,11.58
2018-07-17T17:07:52.964Z,11.49
2018-07-17T17:10:22.088Z,10.51
2018-07-17T17:12:51.249Z,10.29
2018-07-17T17:15:20.732Z,11.17
2018-07-17T17:17:49.834Z,12.06
2018-07-17T17:20:18.764Z,12.50
2018-07-17T17:22:48.419Z,13.16
2018-07-17T17:25:17.692Z,12.60
2018-07-17T17:27:46.640Z,13.67
2018-07-17T17:30:15.582Z,14.64
2018-07-17T17:32:44.697Z,15.06
2018-07-17T17:35:13.730Z,15.67
2018-07-17T17:37:42.788Z,15.18
2018-07-17T17:40:11.561Z,15.13
2018-07-17T17:42:40.443Z,16.18
2018-07-17T17:45:09.205Z,16.44
2018-07-17T17:47:38.144Z,17.04
2018-07-17T17:50:07.099Z,17.05
2018-07-17T17:52:36.538Z,18.85
2018-07-17T17:55:05.265Z,18.30
2018-07-17T17:57:34.331Z,19.24
2018-07-17T18:00:07.404Z,20.95
2018-07-17T18:02:42.870Z,21.83
2018-07-17T18:05:12.065Z,21.38
2018-07-17T18:07:42.534Z,24.72
2018-07-17T18:10:10.817Z,27.33
2018-07-17T18:12:40.214Z,27.01
2018-07-17T18:15:11.891Z,29.29
2018-07-17T18:17:40.407Z,30.26
2018-07-17T18:20:09.041Z,31.58
2018-07-17T18:22:37.299Z,32.22
2018-07-17T18:25:05.683Z,33.55
2018-07-17T18:27:33.887Z,33.36
2018-07-17T18:30:02.183Z,34.54
2018-07-17T18:32:30.480Z,33.81
2018-07-17T18:34:58.784Z,34.19
2018-07-17T18:37:27.153Z,34.86
2018-07-17T18:39:55.477Z,35.01
2018-07-17T18:42:23.807Z,35.67
2018-07-17T18:44:52.015Z,36.93
2018-07-17T18:47:20.406Z,36.06
2018-07-17T18:49:48.820Z,36.08
2018-07-17T18:52:17.112Z,37.34
2018-07-17T18:54:45.306Z,36.46
2018-07-17T18:57:13.748Z,36.61
2018-07-17T18:59:42.000Z,37.09
2018-07-17T19:02:10.230Z,37.94
2018-07-17T19:04:38.483Z,39.48
2018-07-17T19:07:06.820Z,39.93
2018-07-17T19:09:35.025Z,40.51
2018-07-17T19:12:03.785Z,41.27
2018-07-17T19:14:32.110Z,41.90
2018-07-17T19:17:00.609Z,41.79
2018-07-17T19:19:28.969Z,41.78
2018-07-17T19:21:57.461Z,42.06
2018-07-17T19:24:25.964Z,42.00
2018-07-17T19:26:54.312Z,42.59
2018-07-17T19:29:23.079Z,42.25
2018-07-17T19:31:54.048Z,43.29
2018-07-17T19:34:22.492Z,43.43
2018-07-17T19:36:50.731Z,43.62
2018-07-17T19:39:19.100Z,43.73
2018-07-17T19:41:47.606Z,43.86
2018-07-17T19:44:16.613Z,44.18
2018-07-17T19:46:46.995Z,45.07
2018-07-17T19:49:15.366Z,44.77
2018-07-17T19:51:44.609Z,45.53
2018-07-17T19:54:13.102Z,45.75
2018-07-17T19:56:41.408Z,45.94
2018-07-17T19:59:09.761Z,46.71
2018-07-17T20:01:38.126Z,46.47
2018-07-17T20:04:06.836Z,46.73
2018-07-17T20:06:35.353Z,46.63
2018-07-17T20:09:03.972Z,46.96
2018-07-17T20:11:32.308Z,47.21
2018-07-17T20:14:00.541Z,48.58
2018-07-17T20:16:29.015Z,48.33
2018-07-17T20:18:57.281Z,48.79
2018-07-17T20:21:25.754Z,48.87
2018-07-17T20:23:54.199Z,49.15
2018-07-17T20:26:22.666Z,49.00
2018-07-17T20:28:51.176Z,49.09
2018-07-17T20:31:19.450Z,50.37
2018-07-17T20:33:48.376Z,49.33
2018-07-17T20:36:16.678Z,49.32
2018-07-17T20:38:47.228Z,49.97
2018-07-17T20:41:15.815Z,48.93
2018-07-17T20:43:44.175Z,49.51
2018-07-17T20:46:12.625Z,50.41
2018-07-17T20:48:40.858Z,53.06
2018-07-17T20:51:09.830Z,52.99
2018-07-17T20:53:38.284Z,52.20
2018-07-17T20:56:06.889Z,53.26
2018-07-17T20:58:35.254Z,51.75
2018-07-17T21:01:03.589Z,51.71
2018-07-17T21:03:31.956Z,52.40
2018-07-17T21:06:00.307Z,51.37
2018-07-17T21:08:28.799Z,51.33
2018-07-17T21:10:57.302Z,52.23
2018-07-17T21:13:25.552Z,50.02
2018-07-17T21:15:55.372Z,49.48
2018-07-17T21:18:24.662Z,49.58
2018-07-17T21:20:52.947Z,49.58
2018-07-17T21:23:21.190Z,49.61
2018-07-17T21:25:49.765Z,51.05
2018-07-17T21:28:18.851Z,50.48
2018-07-17T21:30:47.165Z,51.98
2018-07-17T21:33:15.432Z,51.96
2018-07-17T21:35:43.961Z,51.71
2018-07-17T21:38:12.284Z,51.17
2018-07-17T21:40:41.794Z,53.80
2018-07-17T21:43:15.075Z,53.03
2018-07-17T21:45:43.387Z,51.80
2018-07-17T21:48:11.767Z,52.01
2018-07-17T21:50:40.050Z,51.34
2018-07-17T21:53:08.498Z,51.15
2018-07-17T21:55:36.773Z,52.03
2018-07-17T21:58:05.225Z,51.73
2018-07-17T22:00:33.819Z,51.25
2018-07-17T22:03:02.072Z,52.86
2018-07-17T22:05:30.361Z,52.93
2018-07-17T22:07:58.545Z,54.67
2018-07-17T22:10:26.863Z,53.36
2018-07-17T22:12:55.378Z,52.83
2018-07-17T22:15:23.642Z,52.90
2018-07-17T22:17:51.874Z,52.42
2018-07-17T22:20:21.129Z,53.36
2018-07-17T22:22:50.171Z,52.11
2018-07-17T22:25:18.450Z,52.84
2018-07-17T22:27:46.651Z,53.18
2018-07-17T22:30:14.925Z,52.66
2018-07-17T22:32:43.164Z,54.34
2018-07-17T22:35:11.640Z,52.50
2018-07-17T22:37:39.919Z,55.98
2018-07-17T22:40:08.156Z,55.59
2018-07-17T22:42:36.451Z,53.87
2018-07-17T22:45:05.180Z,55.77
2018-07-17T22:47:33.463Z,56.56
2018-07-17T22:50:01.977Z,56.07
2018-07-17T22:52:30.171Z,56.96
2018-07-17T22:54:58.419Z,55.42
2018-07-17T22:57:26.680Z,56.07
2018-07-17T22:59:54.980Z,56.50
2018-07-17T23:02:23.352Z,56.42
2018-07-17T23:04:51.588Z,56.47
2018-07-17T23:07:19.880Z,55.54
2018-07-17T23:09:48.159Z,57.83
2018-07-17T23:12:16.625Z,56.72
2018-07-17T23:14:44.936Z,57.21
2018-07-17T23:17:13.170Z,56.67
2018-07-17T23:19:41.441Z,55.45
2018-07-17T23:22:09.702Z,56.63
2018-07-17T23:24:37.985Z,56.36
2018-07-17T23:27:06.237Z,59.47
2018-07-17T23:29:34.527Z,57.78
2018-07-17T23:32:02.796Z,57.58
2018-07-17T23:34:31.098Z,57.61
2018-07-17T23:36:59.323Z,57.82
2018-07-17T23:39:27.586Z,60.07
2018-07-17T23:41:55.791Z,58.81
2018-07-17T23:44:24.168Z,59.33
2018-07-17T23:46:52.498Z,59.93
2018-07-17T23:49:51.728Z,59.37
2018-07-17T23:52:20.000Z,62.09
2018-07-17T23:54:48.394Z,60.21
2018-07-17T23:57:16.778Z,60.60
2018-07-17T23:59:45.095Z,61.81
