createdAt,value
2017-03-25T00:00:27.101Z,51.86
2017-03-25T00:01:08.003Z,51.95
2017-03-25T00:01:48.881Z,52.33
2017-03-25T00:02:29.757Z,52.43
2017-03-25T00:03:10.634Z,52.91
2017-03-25T00:03:51.518Z,53.09
2017-03-25T00:04:32.401Z,53.57
2017-03-25T00:05:13.283Z,53.66
2017-03-25T00:05:54.167Z,53.66
2017-03-25T00:06:35.046Z,53.85
2017-03-25T00:07:15.928Z,54.02
2017-03-25T00:07:56.810Z,53.57
2017-03-25T00:08:37.685Z,53.28
2017-03-25T00:09:18.569Z,53.28
2017-03-25T00:09:59.462Z,52.72
2017-03-25T00:10:40.344Z,52.81
2017-03-25T00:11:21.224Z,52.62
2017-03-25T00:12:02.108Z,52.43
2017-03-25T00:12:42.981Z,52.62
2017-03-25T00:13:23.864Z,52.72
2017-03-25T00:14:04.747Z,52.91
2017-03-25T00:14:45.624Z,53.19
2017-03-25T00:15:26.508Z,53
2017-03-25T00:16:07.390Z,53.09
2017-03-25T00:16:48.264Z,53.76
2017-03-25T00:17:29.146Z,53.19
2017-03-25T00:18:10.032Z,53.38
2017-03-25T00:18:50.911Z,54.05
2017-03-25T00:19:31.793Z,54.61
2017-03-25T00:20:12.676Z,54.87
2017-03-25T00:20:53.555Z,55.54
2017-03-25T00:21:34.440Z,56.01
2017-03-25T00:22:15.323Z,56.49
2017-03-25T00:22:56.200Z,56.49
2017-03-25T00:23:37.088Z,55.91
2017-03-25T00:24:17.970Z,55.44
2017-03-25T00:24:58.848Z,55.16
2017-03-25T00:25:39.728Z,55.16
2017-03-25T00:26:20.610Z,55.06
2017-03-25T00:27:01.491Z,55.06
2017-03-25T00:27:42.376Z,55.16
2017-03-25T00:28:23.251Z,55.35
2017-03-25T00:29:04.126Z,55.73
2017-03-25T00:29:45.007Z,56.01
2017-03-25T00:30:25.892Z,55.73
2017-03-25T00:31:06.769Z,55.06
2017-03-25T00:31:47.654Z,54.97
2017-03-25T00:32:28.534Z,55.06
2017-03-25T00:33:09.423Z,54.87
2017-03-25T00:33:50.299Z,54.68
2017-03-25T00:34:31.189Z,54.97
2017-03-25T00:35:12.067Z,54.97
2017-03-25T00:35:52.963Z,55.06
2017-03-25T00:36:33.847Z,54.87
2017-03-25T00:37:14.725Z,54.87
2017-03-25T00:37:55.631Z,55.06
2017-03-25T00:38:36.508Z,55.16
2017-03-25T00:39:17.390Z,55.16
2017-03-25T00:39:58.266Z,55.16
2017-03-25T00:40:39.149Z,55.82
2017-03-25T00:41:20.030Z,55.44
2017-03-25T00:42:00.912Z,55.54
2017-03-25T00:42:41.788Z,55.54
2017-03-25T00:43:22.667Z,56.01
2017-03-25T00:44:03.558Z,56.2
2017-03-25T00:44:44.442Z,55.63
2017-03-25T00:45:25.329Z,56.01
2017-03-25T00:46:06.211Z,56.2
2017-03-25T00:46:47.099Z,55.73
2017-03-25T00:47:27.983Z,55.44
2017-03-25T00:48:08.866Z,55.82
2017-03-25T00:48:49.756Z,55.91
2017-03-25T00:49:30.647Z,55.73
2017-03-25T00:50:11.535Z,56.01
2017-03-25T00:50:52.419Z,56.1
2017-03-25T00:51:33.307Z,56.01
2017-03-25T00:52:14.186Z,56.39
2017-03-25T00:52:55.070Z,56.96
2017-03-25T00:53:35.951Z,57.43
2017-03-25T00:54:16.840Z,57.15
2017-03-25T00:54:57.721Z,56.96
2017-03-25T00:55:38.608Z,56.68
2017-03-25T00:56:19.492Z,56.29
2017-03-25T00:57:00.371Z,55.82
2017-03-25T00:57:41.253Z,56.49
2017-03-25T00:58:22.128Z,56.29
2017-03-25T00:59:03.014Z,56.87
2017-03-25T00:59:43.897Z,57.03
2017-03-25T01:00:24.781Z,56.74
2017-03-25T01:01:05.661Z,57.03
2017-03-25T01:01:46.548Z,56.74
2017-03-25T01:02:27.431Z,57.31
2017-03-25T01:03:08.313Z,57.4
2017-03-25T01:03:49.197Z,57.4
2017-03-25T01:04:30.074Z,57.12
2017-03-25T01:05:10.955Z,57.31
2017-03-25T01:05:51.842Z,57.24
2017-03-25T01:06:32.724Z,57.4
2017-03-25T01:07:13.599Z,57.4
2017-03-25T01:07:54.482Z,57.79
2017-03-25T01:08:35.363Z,58.07
2017-03-25T01:09:16.243Z,57.69
2017-03-25T01:09:57.121Z,57.21
2017-03-25T01:10:38.007Z,57.69
2017-03-25T01:11:18.888Z,57.5
2017-03-25T01:11:59.769Z,57.98
2017-03-25T01:12:40.650Z,57.79
2017-03-25T01:13:21.533Z,58.17
2017-03-25T01:14:02.411Z,57.98
2017-03-25T01:14:43.292Z,57.79
2017-03-25T01:15:24.180Z,57.4
2017-03-25T01:16:05.058Z,57.98
2017-03-25T01:16:45.946Z,57.5
2017-03-25T01:17:26.833Z,57.91
2017-03-25T01:18:07.714Z,56.87
2017-03-25T01:18:48.584Z,56.68
2017-03-25T01:19:29.464Z,56.68
2017-03-25T01:20:10.350Z,56.39
2017-03-25T01:20:51.229Z,57.21
2017-03-25T01:21:32.109Z,57.21
2017-03-25T01:22:12.996Z,57.5
2017-03-25T01:22:53.885Z,58.1
2017-03-25T01:23:34.763Z,57.62
2017-03-25T01:24:15.643Z,57.4
2017-03-25T01:24:56.518Z,57.59
2017-03-25T01:25:37.407Z,58.36
2017-03-25T01:26:18.286Z,57.98
2017-03-25T01:26:59.170Z,58.36
2017-03-25T01:27:40.053Z,57.88
2017-03-25T01:28:20.936Z,57.98
2017-03-25T01:29:01.820Z,57.79
2017-03-25T01:29:42.682Z,58.26
2017-03-25T01:30:23.564Z,58.17
2017-03-25T01:31:04.437Z,58.07
2017-03-25T01:31:45.318Z,57.79
2017-03-25T01:32:26.201Z,57.69
2017-03-25T01:33:07.083Z,57.4
2017-03-25T01:33:47.963Z,57.59
2017-03-25T01:34:28.854Z,57.69
2017-03-25T01:35:09.728Z,57.4
2017-03-25T01:35:50.611Z,57.59
2017-03-25T01:36:31.493Z,57.98
2017-03-25T01:37:12.370Z,57.69
2017-03-25T01:37:53.255Z,58.07
2017-03-25T01:38:34.139Z,58.26
2017-03-25T01:39:15.014Z,58.17
2017-03-25T01:39:55.896Z,58.26
2017-03-25T01:40:36.774Z,58.07
2017-03-25T01:41:17.658Z,57.12
2017-03-25T01:41:58.542Z,57.98
2017-03-25T01:42:39.422Z,58.45
2017-03-25T01:43:20.302Z,58.26
2017-03-25T01:44:01.184Z,58.54
2017-03-25T01:44:42.065Z,58.07
2017-03-25T01:45:22.943Z,57.79
2017-03-25T01:46:03.827Z,58.07
2017-03-25T01:46:44.704Z,57.88
2017-03-25T01:47:25.585Z,58.26
2017-03-25T01:48:06.466Z,58.64
2017-03-25T01:48:47.348Z,58.83
2017-03-25T01:49:28.237Z,59.02
2017-03-25T01:50:09.121Z,58.64
2017-03-25T01:50:50.004Z,58.45
2017-03-25T01:51:30.880Z,58.92
2017-03-25T01:52:11.760Z,58.83
2017-03-25T01:52:52.645Z,59.11
2017-03-25T01:53:33.529Z,58.83
2017-03-25T01:54:14.411Z,58.45
2017-03-25T01:54:55.293Z,58.64
2017-03-25T01:55:36.178Z,58.54
2017-03-25T01:56:17.056Z,58.54
2017-03-25T01:56:57.933Z,58.54
2017-03-25T01:57:38.818Z,58.26
2017-03-25T01:58:19.699Z,58.45
2017-03-25T01:59:00.586Z,58.36
2017-03-25T01:59:41.462Z,58.45
2017-03-25T02:00:22.343Z,58.92
2017-03-25T02:01:03.207Z,58.73
2017-03-25T02:01:44.086Z,58.45
2017-03-25T02:02:24.978Z,58.07
2017-03-25T02:03:05.859Z,57.59
2017-03-25T02:03:46.741Z,57.5
2017-03-25T02:04:27.622Z,57.12
2017-03-25T02:05:08.505Z,57.5
2017-03-25T02:05:49.390Z,56.93
2017-03-25T02:06:30.267Z,55.63
2017-03-25T02:07:11.152Z,55.79
2017-03-25T02:07:52.033Z,56.08
2017-03-25T02:08:32.915Z,56.46
2017-03-25T02:09:13.792Z,56.84
2017-03-25T02:09:54.675Z,58.07
2017-03-25T02:10:35.558Z,57.88
2017-03-25T02:11:16.442Z,58.07
2017-03-25T02:11:57.325Z,57.79
2017-03-25T02:12:38.214Z,58.26
2017-03-25T02:13:19.095Z,57.69
2017-03-25T02:13:59.974Z,57.12
2017-03-25T02:14:40.858Z,56.84
2017-03-25T02:15:21.742Z,57.5
2017-03-25T02:16:02.626Z,57.5
2017-03-25T02:16:43.508Z,58.45
2017-03-25T02:17:24.390Z,58.54
2017-03-25T02:18:05.275Z,58.07
2017-03-25T02:18:46.152Z,58.07
2017-03-25T02:19:27.036Z,57.88
2017-03-25T02:20:07.924Z,58.17
2017-03-25T02:20:48.817Z,58.07
2017-03-25T02:21:29.697Z,58.07
2017-03-25T02:22:10.573Z,58.07
2017-03-25T02:22:51.455Z,57.59
2017-03-25T02:23:32.337Z,57.98
2017-03-25T02:24:13.222Z,57.5
2017-03-25T02:24:54.104Z,58.17
2017-03-25T02:25:34.988Z,57.98
2017-03-25T02:26:15.875Z,57.88
2017-03-25T02:26:56.760Z,58.07
2017-03-25T02:27:37.638Z,58.64
2017-03-25T02:28:18.511Z,58.73
2017-03-25T02:28:59.393Z,58.54
2017-03-25T02:29:40.288Z,58.07
2017-03-25T02:30:21.181Z,58.64
2017-03-25T02:31:02.043Z,58.07
2017-03-25T02:31:42.929Z,58.64
2017-03-25T02:32:23.803Z,58.64
2017-03-25T02:33:04.684Z,59.02
2017-03-25T02:33:45.574Z,58.45
2017-03-25T02:34:26.457Z,58.92
2017-03-25T02:35:07.335Z,59.02
2017-03-25T02:35:48.217Z,59.4
2017-03-25T02:36:29.092Z,59.59
2017-03-25T02:37:09.962Z,59.78
2017-03-25T02:37:50.842Z,59.97
2017-03-25T02:38:31.724Z,59.68
2017-03-25T02:39:12.608Z,60.25
2017-03-25T02:39:53.494Z,60.06
2017-03-25T02:40:34.371Z,60.53
2017-03-25T02:41:15.290Z,60.63
2017-03-25T02:41:56.141Z,59.68
2017-03-25T02:42:37.021Z,60.73
2017-03-25T02:43:17.902Z,60.53
2017-03-25T02:43:58.776Z,60.53
2017-03-25T02:44:39.660Z,60.35
2017-03-25T02:45:20.553Z,59.49
2017-03-25T02:46:01.426Z,59.97
2017-03-25T02:46:42.310Z,59.88
2017-03-25T02:47:23.189Z,59.49
2017-03-25T02:48:04.070Z,59.3
2017-03-25T02:48:44.951Z,59.49
2017-03-25T02:49:25.830Z,59.59
2017-03-25T02:50:06.715Z,58.73
2017-03-25T02:50:47.600Z,58.92
2017-03-25T02:51:28.479Z,58.29
2017-03-25T02:52:09.359Z,57.62
2017-03-25T02:52:50.249Z,57.53
2017-03-25T02:53:31.137Z,57.72
2017-03-25T02:54:12.017Z,58.2
2017-03-25T02:54:52.935Z,58
2017-03-25T02:55:33.781Z,57.91
2017-03-25T02:56:14.654Z,57.91
2017-03-25T02:56:55.541Z,57.62
2017-03-25T02:57:36.467Z,57.62
2017-03-25T02:58:17.299Z,57.91
2017-03-25T02:58:58.185Z,58.1
2017-03-25T02:59:39.075Z,58.26
2017-03-25T03:00:19.958Z,58.64
2017-03-25T03:01:00.838Z,58.07
2017-03-25T03:01:41.719Z,58.1
2017-03-25T03:02:22.608Z,57.91
2017-03-25T03:03:03.483Z,57.53
2017-03-25T03:03:44.364Z,57.31
2017-03-25T03:04:25.247Z,57.59
2017-03-25T03:05:06.131Z,57.62
2017-03-25T03:05:47.014Z,57.15
2017-03-25T03:06:27.899Z,57.43
2017-03-25T03:07:08.783Z,57.43
2017-03-25T03:07:49.665Z,57.15
2017-03-25T03:08:30.544Z,57.15
2017-03-25T03:09:11.429Z,57.15
2017-03-25T03:09:52.309Z,56.96
2017-03-25T03:10:33.191Z,57.24
2017-03-25T03:11:14.058Z,57.34
2017-03-25T03:11:54.937Z,56.77
2017-03-25T03:12:35.823Z,56.77
2017-03-25T03:13:16.701Z,56.77
2017-03-25T03:13:57.581Z,56.68
2017-03-25T03:14:38.463Z,56.87
2017-03-25T03:15:19.344Z,56.87
2017-03-25T03:16:00.230Z,56.96
2017-03-25T03:16:41.116Z,56.68
2017-03-25T03:17:21.995Z,56.01
2017-03-25T03:18:02.875Z,56.29
2017-03-25T03:18:43.751Z,56.2
2017-03-25T03:19:24.627Z,55.73
2017-03-25T03:20:05.511Z,56.01
2017-03-25T03:20:46.386Z,55.54
2017-03-25T03:21:27.269Z,56.1
2017-03-25T03:22:08.149Z,55.44
2017-03-25T03:22:49.084Z,55.54
2017-03-25T03:23:29.916Z,55.44
2017-03-25T03:24:10.800Z,55.82
2017-03-25T03:24:51.688Z,55.54
2017-03-25T03:25:32.572Z,55.35
2017-03-25T03:26:13.451Z,54.97
2017-03-25T03:26:54.333Z,54.97
2017-03-25T03:27:35.233Z,54.68
2017-03-25T03:28:16.110Z,54.78
2017-03-25T03:28:56.999Z,54.39
2017-03-25T03:29:37.877Z,54.39
2017-03-25T03:30:18.761Z,54.58
2017-03-25T03:30:59.644Z,54.87
2017-03-25T03:31:40.525Z,54.58
2017-03-25T03:32:21.403Z,54.78
2017-03-25T03:33:02.287Z,54.49
2017-03-25T03:33:43.169Z,54.39
2017-03-25T03:34:24.055Z,54.68
2017-03-25T03:35:04.934Z,54.58
2017-03-25T03:35:45.821Z,54.02
2017-03-25T03:36:26.705Z,54.21
2017-03-25T03:37:07.595Z,54.11
2017-03-25T03:37:48.478Z,54.58
2017-03-25T03:38:29.360Z,54.3
2017-03-25T03:39:10.242Z,54.97
2017-03-25T03:39:51.121Z,54.78
2017-03-25T03:40:32.002Z,54.58
2017-03-25T03:41:12.887Z,55.06
2017-03-25T03:41:53.766Z,54.97
2017-03-25T03:42:34.646Z,54.58
2017-03-25T03:43:15.531Z,54.68
2017-03-25T03:43:56.421Z,55.06
2017-03-25T03:44:37.307Z,54.78
2017-03-25T03:45:18.188Z,54.68
2017-03-25T03:45:59.071Z,54.97
2017-03-25T03:46:39.953Z,54.87
2017-03-25T03:47:20.835Z,54.3
2017-03-25T03:48:01.717Z,54.68
2017-03-25T03:48:42.601Z,54.87
2017-03-25T03:49:23.487Z,55.06
2017-03-25T03:50:04.367Z,54.87
2017-03-25T03:50:45.250Z,54.78
2017-03-25T03:51:26.136Z,54.58
2017-03-25T03:52:07.021Z,54.68
2017-03-25T03:52:47.902Z,54.58
2017-03-25T03:53:28.782Z,54.21
2017-03-25T03:54:09.667Z,54.78
2017-03-25T03:54:50.547Z,54.39
2017-03-25T03:55:31.435Z,54.49
2017-03-25T03:56:12.319Z,54.21
2017-03-25T03:56:53.199Z,54.68
2017-03-25T03:57:34.087Z,54.3
2017-03-25T03:58:14.971Z,53.92
2017-03-25T03:58:55.852Z,54.11
2017-03-25T03:59:36.733Z,54.3
2017-03-25T04:00:17.613Z,54.3
2017-03-25T04:00:58.504Z,54.39
2017-03-25T04:01:39.379Z,53.73
2017-03-25T04:02:20.300Z,54.02
2017-03-25T04:03:01.139Z,54.58
2017-03-25T04:03:42.025Z,54.21
2017-03-25T04:04:22.906Z,54.08
2017-03-25T04:05:03.785Z,53.92
2017-03-25T04:05:44.664Z,54.11
2017-03-25T04:06:25.545Z,54.02
2017-03-25T04:07:06.431Z,54.11
2017-03-25T04:07:47.310Z,54.21
2017-03-25T04:08:28.195Z,54.11
2017-03-25T04:09:09.078Z,54.21
2017-03-25T04:09:49.964Z,54.02
2017-03-25T04:10:30.846Z,53.92
2017-03-25T04:11:11.756Z,54.3
2017-03-25T04:11:52.601Z,54.11
2017-03-25T04:12:33.481Z,53.92
2017-03-25T04:13:14.373Z,53.83
2017-03-25T04:13:55.252Z,53.54
2017-03-25T04:14:36.128Z,53.45
2017-03-25T04:15:17.027Z,54.11
2017-03-25T04:15:57.910Z,53.92
2017-03-25T04:16:38.789Z,53.64
2017-03-25T04:17:19.672Z,53.16
2017-03-25T04:18:00.563Z,53.26
2017-03-25T04:18:41.439Z,53.45
2017-03-25T04:19:22.321Z,53.54
2017-03-25T04:20:03.195Z,53.64
2017-03-25T04:20:44.078Z,53.45
2017-03-25T04:21:24.963Z,53.7
2017-03-25T04:22:05.847Z,53.64
2017-03-25T04:22:46.734Z,53.35
2017-03-25T04:23:27.609Z,53.54
2017-03-25T04:24:08.490Z,53.64
2017-03-25T04:24:49.366Z,53.64
2017-03-25T04:25:30.247Z,53.35
2017-03-25T04:26:11.130Z,53.35
2017-03-25T04:26:52.014Z,53.45
2017-03-25T04:27:32.898Z,53.45
2017-03-25T04:28:13.783Z,52.97
2017-03-25T04:28:54.664Z,52.97
2017-03-25T04:29:35.544Z,52.97
2017-03-25T04:30:16.430Z,53.16
2017-03-25T04:30:57.313Z,53.14
2017-03-25T04:31:38.190Z,53.64
2017-03-25T04:32:19.085Z,53.73
2017-03-25T04:32:59.965Z,53.26
2017-03-25T04:33:40.844Z,52.78
2017-03-25T04:34:21.715Z,52.97
2017-03-25T04:35:02.599Z,52.78
2017-03-25T04:35:43.478Z,53.61
2017-03-25T04:36:24.365Z,53.07
2017-03-25T04:37:05.243Z,53.07
2017-03-25T04:37:46.127Z,52.97
2017-03-25T04:38:27.020Z,53.26
2017-03-25T04:39:07.904Z,53.26
2017-03-25T04:39:48.778Z,53.04
2017-03-25T04:40:29.659Z,53.07
2017-03-25T04:41:10.543Z,53.26
2017-03-25T04:41:51.421Z,53.54
2017-03-25T04:42:32.304Z,52.87
2017-03-25T04:43:13.183Z,53.26
2017-03-25T04:43:54.074Z,52.97
2017-03-25T04:44:34.956Z,52.87
2017-03-25T04:45:15.827Z,52.78
2017-03-25T04:45:56.711Z,53.07
2017-03-25T04:46:37.591Z,53.07
2017-03-25T04:47:18.473Z,53.04
2017-03-25T04:47:59.357Z,53.26
2017-03-25T04:48:40.234Z,53.07
2017-03-25T04:49:21.118Z,52.97
2017-03-25T04:50:02.006Z,52.97
2017-03-25T04:50:42.884Z,52.95
2017-03-25T04:51:23.764Z,53.04
2017-03-25T04:52:04.651Z,52.78
2017-03-25T04:52:45.565Z,52.87
2017-03-25T04:53:26.427Z,53.07
2017-03-25T04:54:07.307Z,53.16
2017-03-25T04:54:48.187Z,53.07
2017-03-25T04:55:29.063Z,52.87
2017-03-25T04:56:09.946Z,52.59
2017-03-25T04:56:50.827Z,52.4
2017-03-25T04:57:31.699Z,52.4
2017-03-25T04:58:12.583Z,52.59
2017-03-25T04:58:53.466Z,52.59
2017-03-25T04:59:34.349Z,52.59
2017-03-25T05:00:15.227Z,52.59
2017-03-25T05:00:56.107Z,52.5
2017-03-25T05:01:36.991Z,52.5
2017-03-25T05:02:17.876Z,52.66
2017-03-25T05:02:58.758Z,52.97
2017-03-25T05:03:39.634Z,53.07
2017-03-25T05:04:20.517Z,53.07
2017-03-25T05:05:01.403Z,53.54
2017-03-25T05:05:42.285Z,53.52
2017-03-25T05:06:23.170Z,53.54
2017-03-25T05:07:04.052Z,53.42
2017-03-25T05:07:44.950Z,53.07
2017-03-25T05:08:25.824Z,53.64
2017-03-25T05:09:06.702Z,53.26
2017-03-25T05:09:47.591Z,53.26
2017-03-25T05:10:28.473Z,52.97
2017-03-25T05:11:09.367Z,53.07
2017-03-25T05:11:50.222Z,53.23
2017-03-25T05:12:31.112Z,52.97
2017-03-25T05:13:11.993Z,52.78
2017-03-25T05:13:52.873Z,52.69
2017-03-25T05:14:33.802Z,52.12
2017-03-25T05:15:14.641Z,52.22
2017-03-25T05:15:55.502Z,52.22
2017-03-25T05:16:36.392Z,51.55
2017-03-25T05:17:17.269Z,51.74
2017-03-25T05:17:58.149Z,51.83
2017-03-25T05:18:39.024Z,51.36
2017-03-25T05:19:19.909Z,51.64
2017-03-25T05:20:00.789Z,51.64
2017-03-25T05:20:41.670Z,52.31
2017-03-25T05:21:22.550Z,52.12
2017-03-25T05:22:03.440Z,52.12
2017-03-25T05:22:44.321Z,52.22
2017-03-25T05:23:25.200Z,51.83
2017-03-25T05:24:06.075Z,51.74
2017-03-25T05:24:46.957Z,52.12
2017-03-25T05:25:27.850Z,52.12
2017-03-25T05:26:08.729Z,52.31
2017-03-25T05:26:49.628Z,52.12
2017-03-25T05:28:52.334Z,51.83
2017-03-25T05:29:33.215Z,51.83
2017-03-25T05:30:14.094Z,52.02
2017-03-25T05:30:54.973Z,51.74
2017-03-25T05:31:35.855Z,51.64
2017-03-25T05:32:16.737Z,51.83
2017-03-25T05:32:57.633Z,52.31
2017-03-25T05:33:38.484Z,52.12
2017-03-25T05:34:19.366Z,52.31
2017-03-25T05:35:00.249Z,51.55
2017-03-25T05:35:41.129Z,51.74
2017-03-25T05:36:22.013Z,52.12
2017-03-25T05:37:02.898Z,51.93
2017-03-25T05:37:43.789Z,51.55
2017-03-25T05:38:24.669Z,51.64
2017-03-25T05:39:05.547Z,52.5
2017-03-25T05:39:46.423Z,52.02
2017-03-25T05:40:27.312Z,52.31
2017-03-25T05:41:08.196Z,52.12
2017-03-25T05:41:49.072Z,52.12
2017-03-25T05:42:29.947Z,51.83
2017-03-25T05:43:10.826Z,51.74
2017-03-25T05:43:51.708Z,52.4
2017-03-25T05:44:32.586Z,51.83
2017-03-25T05:45:13.466Z,51.83
2017-03-25T05:45:54.342Z,51.83
2017-03-25T05:46:35.217Z,51.93
2017-03-25T05:47:16.099Z,51.74
2017-03-25T05:47:56.980Z,51.83
2017-03-25T05:48:37.859Z,51.83
2017-03-25T05:49:18.736Z,51.64
2017-03-25T05:49:59.612Z,51.45
2017-03-25T05:50:40.496Z,51.26
2017-03-25T05:51:21.371Z,51.26
2017-03-25T05:52:02.256Z,51.55
2017-03-25T05:52:43.138Z,51.17
2017-03-25T05:53:24.014Z,50.98
2017-03-25T05:54:04.897Z,51.07
2017-03-25T05:54:45.777Z,50.89
2017-03-25T05:55:26.663Z,50.89
2017-03-25T05:56:07.574Z,51.07
2017-03-25T05:56:48.449Z,50.98
2017-03-25T05:57:29.329Z,51.07
2017-03-25T05:58:10.206Z,50.31
2017-03-25T05:58:51.090Z,50.89
2017-03-25T05:59:31.971Z,50.79
2017-03-25T06:00:12.858Z,51.07
2017-03-25T06:00:53.737Z,50.98
2017-03-25T06:01:34.622Z,50.6
2017-03-25T06:02:15.501Z,50.31
2017-03-25T06:02:56.381Z,50.03
2017-03-25T06:03:37.271Z,50.22
2017-03-25T06:04:18.149Z,50.22
2017-03-25T06:04:59.030Z,50.12
2017-03-25T06:05:39.905Z,49.84
2017-03-25T06:06:20.782Z,49.84
2017-03-25T06:07:01.659Z,50.03
2017-03-25T06:07:42.547Z,49.65
2017-03-25T06:08:23.444Z,50.22
2017-03-25T06:09:04.315Z,50.22
2017-03-25T06:09:45.192Z,49.55
2017-03-25T06:10:26.074Z,49.74
2017-03-25T06:11:06.958Z,49.96
2017-03-25T06:11:47.838Z,49.96
2017-03-25T06:12:28.710Z,49.77
2017-03-25T06:13:09.593Z,49.74
2017-03-25T06:13:50.475Z,49.74
2017-03-25T06:14:31.360Z,49.18
2017-03-25T06:15:12.237Z,49.77
2017-03-25T06:15:53.119Z,49.01
2017-03-25T06:16:34.001Z,49.77
2017-03-25T06:17:14.879Z,49.77
2017-03-25T06:17:55.760Z,49.84
2017-03-25T06:18:36.640Z,49.68
2017-03-25T06:19:17.528Z,49.27
2017-03-25T06:19:58.418Z,48.89
2017-03-25T06:20:39.287Z,49.68
2017-03-25T06:21:20.164Z,49.87
2017-03-25T06:22:01.047Z,49.77
2017-03-25T06:22:41.931Z,49.77
2017-03-25T06:23:22.809Z,49.29
2017-03-25T06:24:03.676Z,48.91
2017-03-25T06:24:44.553Z,48.82
2017-03-25T06:25:25.431Z,48.91
2017-03-25T06:26:06.328Z,49.49
2017-03-25T06:26:47.207Z,49.1
2017-03-25T06:27:28.087Z,49.29
2017-03-25T06:28:08.970Z,49.58
2017-03-25T06:28:49.846Z,49.68
2017-03-25T06:29:30.729Z,49.96
2017-03-25T06:30:11.605Z,50.05
2017-03-25T06:30:52.481Z,49.87
2017-03-25T06:31:33.366Z,49.87
2017-03-25T06:32:14.243Z,48.91
2017-03-25T06:32:55.124Z,49.96
2017-03-25T06:33:36.001Z,49.96
2017-03-25T06:34:16.898Z,50.05
2017-03-25T06:34:57.782Z,49.68
2017-03-25T06:35:40.235Z,49.87
2017-03-25T06:36:21.116Z,50.05
2017-03-25T06:37:01.995Z,49.77
2017-03-25T06:37:42.872Z,49.96
2017-03-25T06:38:23.751Z,49.96
2017-03-25T06:39:04.630Z,49.96
2017-03-25T06:39:45.511Z,49.77
2017-03-25T06:40:26.401Z,49.68
2017-03-25T06:41:07.278Z,49.68
2017-03-25T06:41:48.151Z,49.39
2017-03-25T06:42:29.030Z,49.77
2017-03-25T06:43:09.913Z,49.87
2017-03-25T06:43:50.795Z,49.39
2017-03-25T06:44:31.674Z,49.2
2017-03-25T06:45:12.563Z,49.01
2017-03-25T06:45:53.451Z,49.87
2017-03-25T06:46:34.329Z,49.29
2017-03-25T06:47:15.207Z,49.39
2017-03-25T06:47:56.089Z,49.29
2017-03-25T06:48:36.972Z,49.1
2017-03-25T06:49:17.857Z,49.2
2017-03-25T06:49:58.730Z,49.39
2017-03-25T06:50:39.608Z,49.2
2017-03-25T06:51:20.490Z,49.29
2017-03-25T06:52:01.373Z,49.58
2017-03-25T06:52:42.255Z,49.29
2017-03-25T06:53:23.136Z,49.39
2017-03-25T06:54:04.019Z,49.49
2017-03-25T06:54:44.906Z,49.87
2017-03-25T06:55:25.794Z,49.87
2017-03-25T06:56:06.671Z,49.87
2017-03-25T06:56:47.552Z,49.77
2017-03-25T06:57:28.436Z,49.68
2017-03-25T06:58:09.317Z,49.29
2017-03-25T06:58:50.199Z,49.13
2017-03-25T06:59:31.078Z,49.77
2017-03-25T07:00:11.954Z,49.39
2017-03-25T07:00:52.839Z,49.29
2017-03-25T07:01:33.715Z,49.39
2017-03-25T07:02:14.610Z,49.39
2017-03-25T07:02:55.489Z,49.68
2017-03-25T07:03:36.390Z,49.77
2017-03-25T07:04:17.268Z,49.96
2017-03-25T07:04:58.146Z,49.49
2017-03-25T07:05:39.038Z,49.87
2017-03-25T07:06:19.919Z,49.87
2017-03-25T07:07:00.798Z,49.96
2017-03-25T07:07:41.677Z,49.7
2017-03-25T07:08:22.553Z,50.08
2017-03-25T07:09:03.432Z,50.15
2017-03-25T07:09:44.337Z,49.98
2017-03-25T07:10:25.212Z,50.08
2017-03-25T07:11:06.085Z,49.98
2017-03-25T07:11:46.971Z,49.51
2017-03-25T07:12:27.850Z,49.7
2017-03-25T07:13:08.753Z,49.51
2017-03-25T07:13:49.639Z,49.79
2017-03-25T07:14:30.525Z,49.98
2017-03-25T07:15:11.405Z,49.79
2017-03-25T07:15:52.286Z,49.51
2017-03-25T07:16:33.163Z,49.89
2017-03-25T07:17:14.049Z,49.51
2017-03-25T07:17:54.927Z,49.32
2017-03-25T07:18:35.805Z,49.13
2017-03-25T07:19:16.686Z,49.32
2017-03-25T07:19:57.578Z,49.7
2017-03-25T07:20:38.453Z,49.13
2017-03-25T07:21:19.332Z,49.51
2017-03-25T07:22:00.209Z,49.32
2017-03-25T07:22:41.090Z,49.7
2017-03-25T07:23:21.982Z,49.13
2017-03-25T07:24:02.864Z,49.32
2017-03-25T07:24:43.742Z,49.51
2017-03-25T07:25:24.620Z,49.22
2017-03-25T07:26:05.502Z,48.68
2017-03-25T07:26:46.389Z,49.15
2017-03-25T07:27:27.276Z,48.66
2017-03-25T07:28:08.162Z,48.94
2017-03-25T07:28:49.042Z,49.41
2017-03-25T07:29:29.921Z,49.32
2017-03-25T07:30:10.809Z,49.04
2017-03-25T07:30:51.693Z,49.25
2017-03-25T07:31:32.573Z,48.85
2017-03-25T07:32:13.457Z,49.22
2017-03-25T07:32:54.343Z,49.25
2017-03-25T07:33:35.221Z,49.35
2017-03-25T07:34:16.110Z,49.04
2017-03-25T07:34:56.998Z,49.06
2017-03-25T07:35:37.878Z,48.77
2017-03-25T07:36:18.760Z,48.77
2017-03-25T07:36:59.644Z,47.82
2017-03-25T07:37:40.514Z,47.92
2017-03-25T07:38:23.246Z,48.39
2017-03-25T07:39:04.133Z,48.49
2017-03-25T07:39:45.014Z,48.21
2017-03-25T07:40:25.892Z,48.39
2017-03-25T07:41:06.782Z,48.58
2017-03-25T07:41:47.663Z,49.25
2017-03-25T07:42:28.550Z,49.06
2017-03-25T07:43:09.430Z,49.44
2017-03-25T07:43:50.308Z,48.96
2017-03-25T07:44:31.187Z,49.25
2017-03-25T07:45:12.068Z,49.44
2017-03-25T07:45:52.950Z,48.96
2017-03-25T07:46:33.826Z,49.15
2017-03-25T07:47:14.706Z,49.25
2017-03-25T07:47:55.595Z,48.87
2017-03-25T07:48:36.475Z,48.49
2017-03-25T07:49:17.356Z,48.77
2017-03-25T07:49:58.245Z,48.58
2017-03-25T07:50:39.129Z,48.39
2017-03-25T07:51:20.019Z,48.49
2017-03-25T07:52:00.901Z,48.39
2017-03-25T07:52:41.781Z,48.3
2017-03-25T07:53:22.665Z,47.82
2017-03-25T07:54:03.548Z,48.49
2017-03-25T07:54:44.418Z,48.3
2017-03-25T07:55:25.288Z,48.39
2017-03-25T07:56:06.175Z,48.3
2017-03-25T07:56:47.057Z,48.49
2017-03-25T07:57:27.942Z,47.82
2017-03-25T07:58:08.824Z,47.82
2017-03-25T07:58:49.701Z,47.75
2017-03-25T07:59:30.617Z,47.85
2017-03-25T08:00:11.463Z,47.63
2017-03-25T08:00:52.347Z,47.63
2017-03-25T08:01:33.228Z,47.73
2017-03-25T08:02:14.102Z,47.63
2017-03-25T08:02:54.986Z,48.11
2017-03-25T08:03:35.866Z,48.23
2017-03-25T08:04:16.743Z,47.94
2017-03-25T08:04:57.629Z,47.94
2017-03-25T08:05:38.517Z,47.56
2017-03-25T08:06:19.399Z,47.75
2017-03-25T08:07:00.279Z,47.75
2017-03-25T08:07:41.153Z,47.47
2017-03-25T08:08:22.029Z,46.8
2017-03-25T08:09:02.909Z,46.7
2017-03-25T08:09:43.791Z,46.99
2017-03-25T08:10:24.670Z,46.42
2017-03-25T08:11:05.555Z,46.61
2017-03-25T08:11:46.437Z,45.95
2017-03-25T08:12:27.323Z,46.33
2017-03-25T08:13:08.233Z,46.51
2017-03-25T08:13:49.118Z,45.66
2017-03-25T08:14:30.003Z,45.85
2017-03-25T08:15:10.883Z,45.56
2017-03-25T08:15:51.771Z,45.75
2017-03-25T08:16:32.648Z,45.75
2017-03-25T08:17:13.532Z,45.75
2017-03-25T08:17:54.436Z,45.85
2017-03-25T08:18:35.320Z,45.66
2017-03-25T08:19:16.209Z,45.85
2017-03-25T08:19:57.112Z,45.66
2017-03-25T08:20:37.994Z,45.66
2017-03-25T08:21:18.879Z,45.83
2017-03-25T08:21:59.764Z,46.04
2017-03-25T08:22:40.640Z,45.85
2017-03-25T08:23:21.514Z,45.73
2017-03-25T08:24:02.400Z,45.92
2017-03-25T08:24:43.275Z,46.01
2017-03-25T08:25:24.156Z,45.92
2017-03-25T08:26:05.045Z,46.23
2017-03-25T08:26:45.930Z,45.75
2017-03-25T08:27:26.810Z,45.85
2017-03-25T08:28:07.693Z,45.47
2017-03-25T08:28:48.569Z,44.71
2017-03-25T08:29:29.456Z,44.42
2017-03-25T08:30:10.340Z,43.76
2017-03-25T08:30:51.226Z,43.09
2017-03-25T08:31:32.108Z,43.57
2017-03-25T08:32:12.992Z,42.99
2017-03-25T08:32:53.872Z,42.99
2017-03-25T08:33:34.750Z,42.99
2017-03-25T08:34:15.636Z,42.99
2017-03-25T08:34:56.516Z,42.61
2017-03-25T08:35:37.398Z,42.9
2017-03-25T08:36:18.269Z,42.9
2017-03-25T08:36:59.147Z,42.71
2017-03-25T08:37:40.020Z,42.52
2017-03-25T08:38:20.946Z,41.85
2017-03-25T08:39:49.015Z,41.66
2017-03-25T08:40:29.910Z,41.66
2017-03-25T08:41:10.800Z,41.66
2017-03-25T08:41:51.683Z,41.38
2017-03-25T08:42:32.559Z,40.9
2017-03-25T08:43:13.445Z,40.71
2017-03-25T08:43:54.329Z,40.81
2017-03-25T08:44:35.217Z,40.52
2017-03-25T08:45:16.125Z,40.33
2017-03-25T08:45:57.016Z,41
2017-03-25T08:46:37.902Z,41
2017-03-25T08:47:18.791Z,40.64
2017-03-25T08:47:59.675Z,40.62
2017-03-25T08:48:40.561Z,40.05
2017-03-25T08:49:21.435Z,39.86
2017-03-25T08:50:02.313Z,40.26