createdAt,value
2023-03-31T00:00:51.915Z,96555.00
2023-03-31T00:03:21.988Z,96551.00
2023-03-31T00:05:53.427Z,96550.00
2023-03-31T00:08:21.259Z,96548.00
2023-03-31T00:10:48.522Z,96534.00
2023-03-31T00:13:15.578Z,96529.00
2023-03-31T00:15:42.776Z,96525.00
2023-03-31T00:18:09.560Z,96532.00
2023-03-31T00:20:38.145Z,96528.00
2023-03-31T00:23:10.784Z,96531.00
2023-03-31T00:25:41.784Z,96520.00
2023-03-31T00:28:08.707Z,96503.00
2023-03-31T00:30:35.578Z,96500.00
2023-03-31T00:33:02.967Z,96488.00
2023-03-31T00:35:29.769Z,96485.00
2023-03-31T00:37:58.064Z,96485.00
2023-03-31T00:40:24.992Z,96468.00
2023-03-31T00:42:51.990Z,96473.00
2023-03-31T00:45:29.190Z,96471.00
2023-03-31T00:48:14.877Z,96457.00
2023-03-31T00:50:56.918Z,96463.00
2023-03-31T00:53:29.784Z,96458.00
2023-03-31T00:56:07.293Z,96450.00
2023-03-31T00:58:34.748Z,96443.00
2023-03-31T01:01:04.101Z,96458.00
2023-03-31T01:03:33.489Z,96443.00
2023-03-31T01:06:06.622Z,96439.00
2023-03-31T01:08:36.587Z,96443.00
2023-03-31T01:11:07.664Z,96432.00
2023-03-31T01:13:40.423Z,96423.00
2023-03-31T01:16:07.523Z,96426.00
2023-03-31T01:18:35.072Z,96430.00
2023-03-31T01:22:05.557Z,96431.00
2023-03-31T01:25:01.737Z,96431.00
2023-03-31T01:27:46.561Z,96418.00
2023-03-31T01:30:36.139Z,96413.00
2023-03-31T01:33:46.661Z,96411.00
2023-03-31T01:36:28.313Z,96409.00
2023-03-31T01:39:52.775Z,96400.00
2023-03-31T01:42:47.852Z,96402.00
2023-03-31T01:45:54.585Z,96379.00
2023-03-31T01:48:33.963Z,96384.00
2023-03-31T01:51:32.699Z,96377.00
2023-03-31T01:54:23.432Z,96374.00
2023-03-31T01:57:16.914Z,96386.00
2023-03-31T01:59:52.932Z,96387.00
2023-03-31T02:02:48.335Z,96380.00
2023-03-31T02:05:20.950Z,96381.00
2023-03-31T02:07:56.786Z,96372.00
2023-03-31T02:10:25.824Z,96369.00
2023-03-31T02:12:54.812Z,96359.00
2023-03-31T02:15:34.086Z,96363.00
2023-03-31T02:18:10.947Z,96363.00
2023-03-31T02:20:43.053Z,96352.00
2023-03-31T02:23:14.529Z,96344.00
2023-03-31T02:25:55.430Z,96343.00
2023-03-31T02:28:26.138Z,96332.00
2023-03-31T02:31:26.054Z,96327.00
2023-03-31T02:33:53.322Z,96319.00
2023-03-31T02:36:21.489Z,96319.00
2023-03-31T02:39:06.263Z,96318.00
2023-03-31T02:41:33.234Z,96318.00
2023-03-31T02:44:00.673Z,96296.00
2023-03-31T02:46:28.784Z,96313.00
2023-03-31T02:48:59.689Z,96300.00
2023-03-31T02:51:56.343Z,96302.00
2023-03-31T02:55:02.754Z,96305.00
2023-03-31T02:57:57.182Z,96290.00
2023-03-31T03:01:01.996Z,96274.00
2023-03-31T03:03:40.884Z,96265.00
2023-03-31T03:06:30.937Z,96279.00
2023-03-31T03:09:29.877Z,96276.00
2023-03-31T03:12:22.747Z,96277.00
2023-03-31T03:15:33.015Z,96286.00
2023-03-31T03:18:00.211Z,96275.00
2023-03-31T03:20:27.276Z,96281.00
2023-03-31T03:22:54.144Z,96274.00
2023-03-31T03:25:21.003Z,96278.00
2023-03-31T03:27:47.838Z,96288.00
2023-03-31T03:30:15.311Z,96280.00
2023-03-31T03:32:42.906Z,96274.00
2023-03-31T03:35:10.905Z,96271.00
2023-03-31T03:37:38.217Z,96262.00
2023-03-31T03:40:06.399Z,96264.00
2023-03-31T03:42:35.203Z,96264.00
2023-03-31T03:45:02.470Z,96254.00
2023-03-31T03:47:29.389Z,96253.00
2023-03-31T03:49:56.451Z,96243.00
2023-03-31T03:52:23.484Z,96247.00
2023-03-31T03:54:50.605Z,96241.00
2023-03-31T03:57:17.513Z,96248.00
2023-03-31T03:59:44.385Z,96240.00
2023-03-31T04:02:11.599Z,96237.00
2023-03-31T04:04:38.542Z,96227.00
2023-03-31T04:07:05.694Z,96220.00
2023-03-31T04:09:32.598Z,96202.00
2023-03-31T04:11:59.410Z,96196.00
2023-03-31T04:14:26.957Z,96194.00
2023-03-31T04:16:56.198Z,96198.00
2023-03-31T04:19:25.855Z,96180.00
2023-03-31T04:21:59.050Z,96183.00
2023-03-31T04:24:30.714Z,96175.00
2023-03-31T04:26:58.175Z,96168.00
2023-03-31T04:29:26.775Z,96174.00
2023-03-31T04:31:59.827Z,96162.00
2023-03-31T04:34:35.631Z,96162.00
2023-03-31T04:37:03.387Z,96166.00
2023-03-31T04:39:31.183Z,96164.00
2023-03-31T04:41:59.733Z,96153.00
2023-03-31T04:44:27.307Z,96148.00
2023-03-31T04:46:54.764Z,96147.00
2023-03-31T04:49:21.984Z,96138.00
2023-03-31T04:51:48.841Z,96131.00
2023-03-31T04:54:15.758Z,96133.00
2023-03-31T04:56:43.041Z,96124.00
2023-03-31T04:59:10.035Z,96122.00
2023-03-31T05:01:37.232Z,96130.00
2023-03-31T05:04:05.439Z,96121.00
2023-03-31T05:06:32.802Z,96115.00
2023-03-31T05:08:59.790Z,96113.00
2023-03-31T05:11:27.463Z,96107.00
2023-03-31T05:13:54.652Z,96112.00
2023-03-31T05:16:21.710Z,96131.00
2023-03-31T05:18:48.582Z,96131.00
2023-03-31T05:21:21.412Z,96129.00
2023-03-31T05:23:48.450Z,96128.00
2023-03-31T05:26:15.997Z,96122.00
2023-03-31T05:28:42.893Z,96116.00
2023-03-31T05:31:12.883Z,96111.00
2023-03-31T05:33:42.121Z,96104.00
2023-03-31T05:36:12.728Z,96089.00
2023-03-31T05:38:40.689Z,96087.00
2023-03-31T05:41:09.414Z,96089.00
2023-03-31T05:43:37.673Z,96091.00
2023-03-31T05:46:05.331Z,96078.00
2023-03-31T05:48:32.587Z,96087.00
2023-03-31T05:51:00.790Z,96070.00
2023-03-31T05:53:28.241Z,96079.00
2023-03-31T05:56:00.220Z,96076.00
2023-03-31T05:58:28.706Z,96071.00
2023-03-31T06:01:10.737Z,96068.00
2023-03-31T06:03:41.513Z,96057.00
2023-03-31T06:06:10.166Z,96049.00
2023-03-31T06:08:37.857Z,96046.00
2023-03-31T06:11:10.926Z,96035.00
2023-03-31T06:13:39.060Z,96029.00
2023-03-31T06:16:06.973Z,96011.00
2023-03-31T06:18:36.164Z,95998.00
2023-03-31T06:21:04.051Z,95984.00
2023-03-31T06:23:31.516Z,95995.00
2023-03-31T06:26:08.161Z,95997.00
2023-03-31T06:28:36.472Z,95998.00
2023-03-31T06:31:12.435Z,95997.00
2023-03-31T06:33:41.803Z,95994.00
2023-03-31T06:36:10.655Z,95983.00
2023-03-31T06:38:38.559Z,95985.00
2023-03-31T06:41:12.247Z,95975.00
2023-03-31T06:43:39.522Z,95975.00
2023-03-31T06:46:07.257Z,95972.00
2023-03-31T06:48:34.821Z,95959.00
2023-03-31T06:51:04.370Z,95974.00
2023-03-31T06:53:31.665Z,95958.00
2023-03-31T06:55:58.972Z,95965.00
2023-03-31T06:58:27.685Z,95975.00
2023-03-31T07:00:55.983Z,95962.00
2023-03-31T07:03:25.130Z,95947.00
2023-03-31T07:05:53.800Z,95946.00
2023-03-31T07:08:21.645Z,95945.00
2023-03-31T07:10:50.239Z,95939.00
2023-03-31T07:13:18.091Z,95938.00
2023-03-31T07:15:47.730Z,95930.00
2023-03-31T07:18:16.120Z,95931.00
2023-03-31T07:20:44.076Z,95931.00
2023-03-31T07:23:11.281Z,95934.00
2023-03-31T07:25:38.074Z,95937.00
2023-03-31T07:28:06.671Z,95925.00
2023-03-31T07:30:33.829Z,95912.00
2023-03-31T07:33:02.515Z,95915.00
2023-03-31T07:35:31.127Z,95914.00
2023-03-31T07:37:58.617Z,95919.00
2023-03-31T07:40:28.604Z,95908.00
2023-03-31T07:42:55.838Z,95912.00
2023-03-31T07:45:25.840Z,95907.00
2023-03-31T07:47:53.089Z,95905.00
2023-03-31T07:50:21.728Z,95899.00
2023-03-31T07:52:48.728Z,95901.00
2023-03-31T07:55:16.615Z,95906.00
2023-03-31T07:57:45.994Z,95915.00
2023-03-31T08:00:16.163Z,95920.00
2023-03-31T08:02:44.237Z,95918.00
2023-03-31T08:05:13.940Z,95918.00
2023-03-31T08:07:44.742Z,95914.00
2023-03-31T08:10:16.899Z,95913.00
2023-03-31T08:12:44.089Z,95913.00
2023-03-31T08:15:11.507Z,95913.00
2023-03-31T08:17:39.375Z,95916.00
2023-03-31T08:20:08.532Z,95924.00
2023-03-31T08:22:35.912Z,95918.00
2023-03-31T08:25:04.054Z,95914.00
2023-03-31T08:27:35.644Z,95914.00
2023-03-31T08:30:04.734Z,95916.00
2023-03-31T08:32:33.345Z,95921.00
2023-03-31T08:35:00.441Z,95913.00
2023-03-31T08:37:31.501Z,95916.00
2023-03-31T08:39:58.648Z,95912.00
2023-03-31T08:42:47.528Z,95914.00
2023-03-31T08:45:36.544Z,95905.00
2023-03-31T08:48:16.932Z,95903.00
2023-03-31T08:50:51.485Z,95899.00
2023-03-31T08:53:31.537Z,95889.00
2023-03-31T08:55:59.206Z,95875.00
2023-03-31T08:58:49.313Z,95878.00
2023-03-31T09:02:01.158Z,95877.00
2023-03-31T09:05:08.044Z,95878.00
2023-03-31T09:07:52.530Z,95864.00
2023-03-31T09:10:46.871Z,95861.00
2023-03-31T09:13:51.685Z,95855.00
2023-03-31T09:16:45.797Z,95852.00
2023-03-31T09:19:29.438Z,95815.00
2023-03-31T09:21:56.942Z,95790.00
2023-03-31T09:24:44.267Z,95789.00
2023-03-31T09:27:13.030Z,95805.00
2023-03-31T09:29:46.923Z,95802.00
2023-03-31T09:32:27.985Z,95812.00
2023-03-31T09:35:03.152Z,95818.00
2023-03-31T09:37:33.344Z,95819.00
2023-03-31T09:40:07.641Z,95831.00
2023-03-31T09:42:38.739Z,95841.00
2023-03-31T09:45:06.614Z,95844.00
2023-03-31T09:47:43.223Z,95839.00
2023-03-31T09:50:12.031Z,95844.00
2023-03-31T09:52:44.773Z,95838.00
2023-03-31T09:55:36.045Z,95815.00
2023-03-31T09:58:08.712Z,95826.00
2023-03-31T10:00:36.258Z,95821.00
2023-03-31T10:03:08.119Z,95815.00
2023-03-31T10:05:39.881Z,95802.00
2023-03-31T10:08:43.192Z,95769.00
2023-03-31T10:11:12.043Z,95753.00
2023-03-31T10:14:04.058Z,95754.00
2023-03-31T10:16:46.962Z,95746.00
2023-03-31T10:19:27.787Z,95735.00
2023-03-31T10:22:06.965Z,95731.00
2023-03-31T10:24:43.807Z,95731.00
2023-03-31T10:27:28.280Z,95755.00
2023-03-31T10:30:01.229Z,95756.00
2023-03-31T10:32:34.223Z,95755.00
2023-03-31T10:35:07.149Z,95751.00
2023-03-31T10:37:36.943Z,95738.00
2023-03-31T10:40:21.505Z,95740.00
2023-03-31T10:43:19.368Z,95736.00
2023-03-31T10:45:51.044Z,95743.00
2023-03-31T10:48:45.957Z,95728.00
2023-03-31T10:51:27.508Z,95729.00
2023-03-31T10:53:56.429Z,95714.00
2023-03-31T10:56:58.355Z,95729.00
2023-03-31T10:59:37.646Z,95717.00
2023-03-31T11:02:40.930Z,95710.00
2023-03-31T11:05:33.897Z,95704.00
2023-03-31T11:08:47.846Z,95691.00
2023-03-31T11:11:59.358Z,95684.00
2023-03-31T11:14:44.156Z,95670.00
2023-03-31T11:17:29.272Z,95663.00
2023-03-31T11:20:09.691Z,95650.00
2023-03-31T11:23:31.590Z,95648.00
2023-03-31T11:26:12.047Z,95660.00
2023-03-31T11:29:28.173Z,95662.00
2023-03-31T11:32:31.200Z,95660.00
2023-03-31T11:35:43.787Z,95655.00
2023-03-31T11:38:28.345Z,95635.00
2023-03-31T11:41:06.687Z,95641.00
2023-03-31T11:43:44.406Z,95633.00
2023-03-31T11:46:36.206Z,95639.00
2023-03-31T11:49:18.381Z,95626.00
2023-03-31T11:52:15.278Z,95628.00
2023-03-31T11:54:54.179Z,95608.00
2023-03-31T11:57:28.604Z,95619.00
2023-03-31T12:00:06.097Z,95637.00
2023-03-31T12:02:53.651Z,95631.00
2023-03-31T12:05:24.784Z,95622.00
2023-03-31T12:08:04.489Z,95605.00
2023-03-31T12:11:04.352Z,95600.00
2023-03-31T12:13:55.065Z,95622.00
2023-03-31T12:16:33.750Z,95616.00
2023-03-31T12:19:36.421Z,95602.00
2023-03-31T12:22:27.852Z,95596.00
2023-03-31T12:24:55.366Z,95590.00
2023-03-31T12:27:30.551Z,95585.00
2023-03-31T12:30:06.812Z,95564.00
2023-03-31T12:32:40.408Z,95565.00
2023-03-31T12:35:25.402Z,95538.00
2023-03-31T12:38:07.664Z,95530.00
2023-03-31T12:41:24.904Z,95519.00
2023-03-31T12:44:14.967Z,95511.00
2023-03-31T12:46:56.912Z,95503.00
2023-03-31T12:49:41.766Z,95505.00
2023-03-31T12:52:22.988Z,95501.00
2023-03-31T12:55:28.810Z,95480.00
2023-03-31T12:58:31.757Z,95484.00
2023-03-31T13:01:07.132Z,95475.00
2023-03-31T13:03:49.143Z,95477.00
2023-03-31T13:06:27.859Z,95465.00
2023-03-31T13:08:59.075Z,95465.00
2023-03-31T13:11:38.823Z,95454.00
2023-03-31T13:14:05.927Z,95458.00
2023-03-31T13:16:35.023Z,95435.00
2023-03-31T13:19:02.037Z,95439.00
2023-03-31T13:21:29.006Z,95430.00
2023-03-31T13:24:01.466Z,95441.00
2023-03-31T13:26:34.368Z,95437.00
2023-03-31T13:29:24.137Z,95444.00
2023-03-31T13:32:03.570Z,95440.00
2023-03-31T13:34:44.442Z,95448.00
2023-03-31T13:37:28.987Z,95465.00
2023-03-31T13:40:32.186Z,95500.00
2023-03-31T13:43:32.992Z,95512.00
2023-03-31T13:46:46.069Z,95507.00
2023-03-31T13:50:04.007Z,95485.00
2023-03-31T13:52:53.248Z,95460.00
2023-03-31T13:56:00.800Z,95459.00
2023-03-31T13:58:52.085Z,95427.00
2023-03-31T14:01:41.139Z,95440.00
2023-03-31T14:04:41.002Z,95434.00
2023-03-31T14:07:20.621Z,95421.00
2023-03-31T14:09:50.194Z,95425.00
2023-03-31T14:12:33.495Z,95407.00
2023-03-31T14:15:00.874Z,95404.00
2023-03-31T14:17:35.912Z,95415.00
2023-03-31T14:20:39.830Z,95426.00
2023-03-31T14:23:21.852Z,95435.00
2023-03-31T14:26:13.637Z,95470.00
2023-03-31T14:29:06.972Z,95543.00
2023-03-31T14:31:54.256Z,95574.00
2023-03-31T14:34:48.488Z,95586.00
2023-03-31T14:37:21.031Z,95581.00
2023-03-31T14:39:54.785Z,95590.00
2023-03-31T14:42:44.685Z,95576.00
2023-03-31T14:45:24.895Z,95555.00
2023-03-31T14:48:00.036Z,95529.00
2023-03-31T14:50:35.024Z,95507.00
2023-03-31T14:53:02.425Z,95495.00
2023-03-31T14:55:54.315Z,95499.00
2023-03-31T14:58:34.926Z,95486.00
2023-03-31T15:01:06.920Z,95490.00
2023-03-31T15:03:38.718Z,95476.00
2023-03-31T15:06:06.166Z,95489.00
2023-03-31T15:08:35.209Z,95496.00
2023-03-31T15:13:56.677Z,95520.00
2023-03-31T15:16:44.257Z,95520.00
2023-03-31T15:19:24.758Z,95515.00
2023-03-31T15:22:14.171Z,95518.00
2023-03-31T15:24:41.001Z,95521.00
2023-03-31T15:30:08.113Z,95526.00
2023-03-31T15:32:39.255Z,95520.00
2023-03-31T15:35:21.125Z,95519.00
2023-03-31T15:37:52.437Z,95502.00
2023-03-31T15:40:29.522Z,95498.00
2023-03-31T15:43:13.284Z,95489.00
2023-03-31T15:45:49.545Z,95480.00
2023-03-31T15:48:34.878Z,95468.00
2023-03-31T15:51:05.715Z,95451.00
2023-03-31T15:53:45.636Z,95450.00
2023-03-31T15:56:44.133Z,95464.00
2023-03-31T15:59:37.981Z,95489.00
2023-03-31T16:02:19.257Z,95506.00
2023-03-31T16:04:51.242Z,95524.00
2023-03-31T16:07:28.748Z,95530.00
2023-03-31T16:10:15.506Z,95526.00
2023-03-31T16:12:57.533Z,95537.00
2023-03-31T16:15:38.352Z,95527.00
2023-03-31T16:18:14.993Z,95527.00
2023-03-31T16:20:54.532Z,95522.00
2023-03-31T16:23:28.496Z,95529.00
2023-03-31T16:25:56.403Z,95535.00
2023-03-31T16:28:31.656Z,95536.00
2023-03-31T16:31:02.144Z,95532.00
2023-03-31T16:33:31.485Z,95537.00
2023-03-31T16:35:58.956Z,95535.00
2023-03-31T16:38:28.745Z,95525.00
2023-03-31T16:40:57.686Z,95524.00
2023-03-31T16:43:27.527Z,95513.00
2023-03-31T16:45:58.540Z,95512.00
2023-03-31T16:48:28.490Z,95515.00
2023-03-31T16:50:58.106Z,95519.00
2023-03-31T16:53:28.910Z,95505.00
2023-03-31T16:55:57.184Z,95507.00
2023-03-31T16:58:24.709Z,95505.00
2023-03-31T17:00:52.248Z,95509.00
2023-03-31T17:03:19.368Z,95497.00
2023-03-31T17:05:52.631Z,95496.00
2023-03-31T17:08:20.426Z,95498.00
2023-03-31T17:10:55.566Z,95506.00
2023-03-31T17:13:22.568Z,95503.00
2023-03-31T17:15:52.115Z,95500.00
2023-03-31T17:18:23.033Z,95498.00
2023-03-31T17:20:50.020Z,95489.00
2023-03-31T17:23:16.903Z,95492.00
2023-03-31T17:25:53.098Z,95494.00
2023-03-31T17:28:20.270Z,95496.00
2023-03-31T17:30:48.781Z,95488.00
2023-03-31T17:33:16.960Z,95496.00
2023-03-31T17:35:43.996Z,95493.00
2023-03-31T17:38:14.255Z,95501.00
2023-03-31T17:40:41.311Z,95499.00
2023-03-31T17:43:08.267Z,95502.00
2023-03-31T17:45:35.048Z,95507.00
2023-03-31T17:48:01.908Z,95516.00
2023-03-31T17:50:29.174Z,95508.00
2023-03-31T17:52:56.076Z,95520.00
2023-03-31T17:55:23.425Z,95523.00
2023-03-31T17:57:50.534Z,95521.00
2023-03-31T18:00:17.688Z,95521.00
2023-03-31T18:02:44.687Z,95512.00
2023-03-31T18:05:11.878Z,95509.00
2023-03-31T18:07:38.828Z,95502.00
2023-03-31T18:10:06.590Z,95502.00
2023-03-31T18:12:36.426Z,95512.00
2023-03-31T18:15:06.944Z,95509.00
2023-03-31T18:17:34.262Z,95504.00
2023-03-31T18:20:01.273Z,95522.00
2023-03-31T18:22:28.697Z,95516.00
2023-03-31T18:24:55.634Z,95520.00
2023-03-31T18:27:23.922Z,95508.00
2023-03-31T18:29:52.130Z,95502.00
2023-03-31T18:32:19.234Z,95501.00
2023-03-31T18:34:46.873Z,95508.00
2023-03-31T18:37:13.785Z,95503.00
2023-03-31T18:39:40.663Z,95510.00
2023-03-31T18:42:07.664Z,95523.00
2023-03-31T18:44:36.018Z,95519.00
2023-03-31T18:47:03.064Z,95538.00
2023-03-31T18:49:29.883Z,95526.00
2023-03-31T18:51:58.579Z,95526.00
2023-03-31T18:54:25.470Z,95539.00
2023-03-31T18:56:52.320Z,95540.00
2023-03-31T18:59:19.300Z,95538.00
2023-03-31T19:01:46.603Z,95537.00
2023-03-31T19:04:13.758Z,95551.00
2023-03-31T19:06:40.678Z,95556.00
2023-03-31T19:09:08.002Z,95559.00
2023-03-31T19:11:35.005Z,95559.00
2023-03-31T19:14:01.942Z,95553.00
2023-03-31T19:16:28.878Z,95562.00
2023-03-31T19:18:55.907Z,95565.00
2023-03-31T19:21:23.180Z,95571.00
2023-03-31T19:23:50.056Z,95571.00
2023-03-31T19:26:19.500Z,95582.00
2023-03-31T19:28:48.187Z,95578.00
2023-03-31T19:31:15.516Z,95586.00
2023-03-31T19:33:42.641Z,95581.00
2023-03-31T19:36:09.723Z,95571.00
2023-03-31T19:38:36.807Z,95579.00
2023-03-31T19:41:05.481Z,95574.00
2023-03-31T19:43:33.047Z,95574.00
2023-03-31T19:46:00.852Z,95575.00
2023-03-31T19:48:32.071Z,95568.00
2023-03-31T19:51:04.032Z,95571.00
2023-03-31T19:53:31.613Z,95571.00
2023-03-31T19:56:07.972Z,95565.00
2023-03-31T19:58:36.312Z,95570.00
2023-03-31T20:01:07.260Z,95567.00
2023-03-31T20:03:34.873Z,95563.00
2023-03-31T20:06:11.750Z,95561.00
2023-03-31T20:08:42.413Z,95572.00
2023-03-31T20:11:13.425Z,95565.00
2023-03-31T20:13:42.576Z,95566.00
2023-03-31T20:16:13.502Z,95569.00
2023-03-31T20:18:43.406Z,95569.00
2023-03-31T20:21:13.923Z,95570.00
2023-03-31T20:23:42.944Z,95560.00
2023-03-31T20:26:13.949Z,95564.00
2023-03-31T20:28:52.008Z,95565.00
2023-03-31T20:31:25.687Z,95568.00
2023-03-31T20:33:54.172Z,95575.00
2023-03-31T20:36:23.950Z,95562.00
2023-03-31T20:38:53.723Z,95570.00
2023-03-31T20:41:24.429Z,95572.00
2023-03-31T20:43:51.964Z,95581.00
2023-03-31T20:46:19.338Z,95573.00
2023-03-31T20:48:52.210Z,95579.00
2023-03-31T20:51:28.162Z,95578.00
2023-03-31T20:53:57.608Z,95584.00
2023-03-31T20:56:40.399Z,95583.00
2023-03-31T20:59:13.573Z,95583.00
2023-03-31T21:01:42.291Z,95583.00
2023-03-31T21:04:11.526Z,95584.00
2023-03-31T21:06:42.687Z,95591.00
2023-03-31T21:09:11.728Z,95586.00
2023-03-31T21:11:42.461Z,95589.00
2023-03-31T21:14:16.842Z,95586.00
2023-03-31T21:16:45.475Z,95592.00
2023-03-31T21:19:12.557Z,95573.00
2023-03-31T21:21:41.288Z,95586.00
2023-03-31T21:24:11.403Z,95593.00
2023-03-31T21:26:38.791Z,95594.00
2023-03-31T21:29:05.834Z,95593.00
2023-03-31T21:31:33.075Z,95591.00
2023-03-31T21:34:02.338Z,95596.00
2023-03-31T21:36:29.462Z,95602.00
2023-03-31T21:38:57.845Z,95591.00
2023-03-31T21:41:30.000Z,95587.00
2023-03-31T21:44:00.435Z,95599.00
2023-03-31T21:46:31.890Z,95600.00
2023-03-31T21:48:59.230Z,95601.00
2023-03-31T21:51:26.598Z,95603.00
2023-03-31T21:53:55.588Z,95593.00
2023-03-31T21:56:24.694Z,95601.00
2023-03-31T21:58:51.667Z,95597.00
2023-03-31T22:01:19.567Z,95599.00
2023-03-31T22:03:46.992Z,95602.00
2023-03-31T22:06:13.953Z,95610.00
2023-03-31T22:08:41.335Z,95613.00
2023-03-31T22:11:10.980Z,95612.00
2023-03-31T22:13:38.829Z,95614.00
2023-03-31T22:16:15.532Z,95616.00
2023-03-31T22:18:42.795Z,95621.00
2023-03-31T22:21:36.070Z,95625.00
2023-03-31T22:24:02.928Z,95617.00
2023-03-31T22:26:31.522Z,95612.00
2023-03-31T22:28:58.669Z,95623.00
2023-03-31T22:31:26.978Z,95618.00
2023-03-31T22:33:54.180Z,95612.00
2023-03-31T22:36:21.392Z,95618.00
2023-03-31T22:38:48.656Z,95622.00
2023-03-31T22:41:15.632Z,95631.00
2023-03-31T22:43:45.371Z,95633.00
2023-03-31T22:46:13.478Z,95618.00
2023-03-31T22:48:40.514Z,95626.00
2023-03-31T22:51:08.466Z,95628.00
2023-03-31T22:53:35.372Z,95620.00
2023-03-31T22:56:09.877Z,95624.00
2023-03-31T22:58:37.529Z,95624.00
2023-03-31T23:01:06.938Z,95629.00
2023-03-31T23:03:33.962Z,95631.00
2023-03-31T23:06:06.540Z,95616.00
2023-03-31T23:08:35.708Z,95617.00
2023-03-31T23:11:05.978Z,95618.00
2023-03-31T23:13:33.125Z,95610.00
2023-03-31T23:16:09.798Z,95607.00
2023-03-31T23:18:39.260Z,95607.00
2023-03-31T23:21:06.953Z,95600.00
2023-03-31T23:23:34.054Z,95605.00
2023-03-31T23:26:02.864Z,95604.00
2023-03-31T23:28:29.903Z,95607.00
2023-03-31T23:30:56.911Z,95603.00
2023-03-31T23:33:24.509Z,95599.00
2023-03-31T23:35:53.050Z,95594.00
2023-03-31T23:38:20.696Z,95598.00
2023-03-31T23:40:48.537Z,95597.00
2023-03-31T23:43:16.412Z,95595.00
2023-03-31T23:45:43.743Z,95587.00
2023-03-31T23:48:10.716Z,95596.00
2023-03-31T23:50:38.274Z,95594.00
2023-03-31T23:53:05.338Z,95579.00
2023-03-31T23:55:32.276Z,95586.00
2023-03-31T23:57:59.644Z,95584.00
