createdAt,value
2022-11-17T00:00:42.234Z,17.84
2022-11-17T00:03:14.902Z,17.77
2022-11-17T00:05:42.315Z,17.70
2022-11-17T00:08:10.087Z,17.68
2022-11-17T00:10:37.121Z,17.66
2022-11-17T00:13:22.668Z,17.66
2022-11-17T00:15:49.829Z,17.66
2022-11-17T00:18:37.120Z,17.66
2022-11-17T00:21:20.027Z,17.65
2022-11-17T00:23:48.113Z,17.66
2022-11-17T00:26:24.546Z,17.65
2022-11-17T00:28:53.697Z,17.68
2022-11-17T00:31:39.460Z,17.70
2022-11-17T00:34:07.185Z,17.69
2022-11-17T00:36:48.970Z,17.69
2022-11-17T00:39:17.860Z,17.71
2022-11-17T00:41:44.954Z,17.72
2022-11-17T00:44:12.107Z,17.71
2022-11-17T00:46:40.548Z,17.71
2022-11-17T00:49:09.263Z,17.75
2022-11-17T00:51:37.236Z,17.78
2022-11-17T00:54:06.229Z,17.77
2022-11-17T00:56:34.607Z,17.78
2022-11-17T00:59:03.558Z,17.81
2022-11-17T01:01:31.274Z,17.84
2022-11-17T01:04:05.352Z,17.88
2022-11-17T01:06:43.643Z,17.89
2022-11-17T01:09:14.369Z,17.93
2022-11-17T01:11:42.802Z,17.95
2022-11-17T01:14:18.728Z,17.98
2022-11-17T01:16:46.220Z,17.97
2022-11-17T01:19:15.088Z,17.99
2022-11-17T01:21:42.497Z,17.99
2022-11-17T01:24:11.449Z,17.94
2022-11-17T01:26:39.954Z,17.98
2022-11-17T01:29:08.553Z,18.01
2022-11-17T01:31:39.062Z,18.02
2022-11-17T01:34:07.459Z,18.04
2022-11-17T01:36:55.278Z,18.01
2022-11-17T01:39:26.333Z,18.02
2022-11-17T01:41:54.284Z,17.99
2022-11-17T01:44:36.533Z,17.94
2022-11-17T01:47:05.933Z,17.89
2022-11-17T01:49:33.715Z,17.83
2022-11-17T01:52:06.312Z,17.77
2022-11-17T01:54:36.454Z,17.71
2022-11-17T01:57:12.931Z,17.73
2022-11-17T01:59:44.732Z,17.68
2022-11-17T02:02:11.917Z,17.63
2022-11-17T02:04:43.384Z,17.62
2022-11-17T02:07:18.906Z,17.57
2022-11-17T02:09:47.047Z,17.55
2022-11-17T02:12:16.451Z,17.51
2022-11-17T02:14:43.667Z,17.49
2022-11-17T02:17:14.509Z,17.46
2022-11-17T02:19:44.663Z,17.45
2022-11-17T02:22:38.384Z,17.44
2022-11-17T02:25:08.403Z,17.45
2022-11-17T02:27:44.279Z,17.43
2022-11-17T02:30:15.757Z,17.45
2022-11-17T02:33:01.008Z,17.44
2022-11-17T02:35:37.175Z,17.47
2022-11-17T02:38:31.468Z,17.48
2022-11-17T02:41:11.969Z,17.51
2022-11-17T02:44:04.211Z,17.50
2022-11-17T02:46:44.040Z,17.51
2022-11-17T02:49:30.177Z,17.50
2022-11-17T02:51:59.543Z,17.51
2022-11-17T02:54:31.016Z,17.56
2022-11-17T02:57:00.516Z,17.54
2022-11-17T02:59:44.057Z,17.52
2022-11-17T03:02:10.970Z,17.53
2022-11-17T03:05:04.643Z,17.52
2022-11-17T03:07:45.424Z,17.54
2022-11-17T03:10:19.022Z,17.49
2022-11-17T03:12:48.778Z,17.48
2022-11-17T03:15:34.089Z,17.44
2022-11-17T03:18:10.019Z,17.39
2022-11-17T03:20:57.772Z,17.35
2022-11-17T03:23:32.586Z,17.32
2022-11-17T03:26:02.436Z,17.30
2022-11-17T03:28:33.009Z,17.29
2022-11-17T03:31:04.044Z,17.29
2022-11-17T03:33:33.247Z,17.29
2022-11-17T03:36:14.987Z,17.31
2022-11-17T03:38:52.788Z,17.29
2022-11-17T03:41:22.232Z,17.28
2022-11-17T03:43:52.104Z,17.22
2022-11-17T03:46:22.370Z,17.21
2022-11-17T03:49:33.355Z,17.21
2022-11-17T03:52:01.025Z,17.22
2022-11-17T03:54:28.569Z,17.24
2022-11-17T03:57:09.230Z,17.25
2022-11-17T03:59:57.494Z,17.29
2022-11-17T04:02:26.272Z,17.33
2022-11-17T04:05:05.653Z,17.43
2022-11-17T04:07:40.519Z,17.53
2022-11-17T04:10:12.537Z,17.54
2022-11-17T04:12:58.313Z,17.56
2022-11-17T04:15:44.517Z,17.63
2022-11-17T04:18:17.887Z,17.69
2022-11-17T04:20:45.851Z,17.78
2022-11-17T04:23:14.830Z,17.80
2022-11-17T04:26:14.183Z,17.83
2022-11-17T04:28:47.259Z,17.85
2022-11-17T04:31:17.541Z,17.91
2022-11-17T04:34:12.029Z,17.90
2022-11-17T04:36:44.079Z,17.88
2022-11-17T04:39:16.045Z,17.90
2022-11-17T04:41:57.663Z,17.89
2022-11-17T04:44:27.681Z,17.85
2022-11-17T04:46:56.096Z,17.83
2022-11-17T04:49:25.903Z,17.82
2022-11-17T04:51:54.068Z,17.79
2022-11-17T04:54:24.837Z,17.77
2022-11-17T04:56:53.595Z,17.75
2022-11-17T04:59:21.308Z,17.68
2022-11-17T05:01:48.948Z,17.67
2022-11-17T05:04:36.536Z,17.65
2022-11-17T05:07:04.091Z,17.59
2022-11-17T05:09:31.451Z,17.53
2022-11-17T05:12:17.015Z,17.51
2022-11-17T05:14:46.579Z,17.51
2022-11-17T05:17:13.612Z,17.51
2022-11-17T05:19:47.392Z,17.46
2022-11-17T05:22:40.101Z,17.43
2022-11-17T05:25:07.856Z,17.41
2022-11-17T05:27:35.074Z,17.34
2022-11-17T05:30:07.334Z,17.33
2022-11-17T05:32:35.580Z,17.32
2022-11-17T05:35:02.647Z,17.25
2022-11-17T05:37:29.736Z,17.21
2022-11-17T05:39:56.824Z,17.13
2022-11-17T05:42:24.043Z,17.04
2022-11-17T05:44:51.132Z,17.02
2022-11-17T05:47:18.264Z,16.98
2022-11-17T05:49:45.413Z,16.92
2022-11-17T05:52:12.519Z,16.90
2022-11-17T05:54:39.590Z,16.91
2022-11-17T05:57:15.362Z,16.96
2022-11-17T05:59:55.124Z,17.02
2022-11-17T06:02:29.441Z,17.08
2022-11-17T06:04:56.563Z,17.17
2022-11-17T06:07:24.535Z,17.20
2022-11-17T06:09:52.439Z,17.21
2022-11-17T06:12:19.455Z,17.23
2022-11-17T06:14:46.498Z,17.27
2022-11-17T06:17:23.288Z,17.38
2022-11-17T06:20:12.812Z,17.40
2022-11-17T06:22:44.063Z,17.39
2022-11-17T06:25:14.413Z,17.37
2022-11-17T06:27:42.069Z,17.39
2022-11-17T06:30:11.477Z,17.49
2022-11-17T06:32:41.036Z,17.66
2022-11-17T06:35:10.355Z,17.85
2022-11-17T06:37:37.476Z,17.98
2022-11-17T06:40:04.885Z,18.16
2022-11-17T06:42:50.324Z,18.33
2022-11-17T06:45:17.428Z,18.49
2022-11-17T06:47:44.630Z,18.71
2022-11-17T06:50:11.695Z,18.92
2022-11-17T06:52:39.277Z,18.98
2022-11-17T06:55:06.884Z,18.98
2022-11-17T06:57:34.020Z,18.97
2022-11-17T07:00:01.210Z,18.94
2022-11-17T07:02:28.488Z,18.94
2022-11-17T07:04:55.700Z,18.91
2022-11-17T07:07:22.883Z,18.88
2022-11-17T07:09:50.083Z,18.92
2022-11-17T07:12:17.175Z,18.97
2022-11-17T07:14:45.069Z,19.08
2022-11-17T07:17:12.168Z,19.14
2022-11-17T07:19:39.423Z,19.22
2022-11-17T07:22:06.439Z,19.23
2022-11-17T07:24:33.617Z,19.24
2022-11-17T07:27:02.970Z,19.29
2022-11-17T07:29:30.993Z,19.33
2022-11-17T07:31:58.065Z,19.35
2022-11-17T07:34:25.140Z,19.41
2022-11-17T07:36:52.302Z,19.44
2022-11-17T07:39:21.681Z,19.49
2022-11-17T07:41:49.087Z,19.54
2022-11-17T07:44:16.281Z,19.59
2022-11-17T07:46:43.331Z,19.64
2022-11-17T07:49:10.482Z,19.72
2022-11-17T07:51:37.595Z,19.80
2022-11-17T07:54:04.769Z,19.87
2022-11-17T07:56:31.931Z,19.92
2022-11-17T07:58:59.117Z,19.94
2022-11-17T08:01:29.864Z,19.95
2022-11-17T08:03:58.055Z,20.04
2022-11-17T08:06:25.391Z,20.14
2022-11-17T08:08:53.805Z,20.22
2022-11-17T08:11:21.151Z,20.35
2022-11-17T08:13:50.172Z,20.38
2022-11-17T08:16:17.665Z,20.45
2022-11-17T08:18:50.493Z,20.59
2022-11-17T08:21:19.524Z,20.71
2022-11-17T08:23:52.262Z,20.84
2022-11-17T08:26:23.937Z,20.88
2022-11-17T08:28:56.849Z,20.91
2022-11-17T08:31:25.284Z,21.08
2022-11-17T08:33:52.455Z,21.20
2022-11-17T08:36:19.678Z,21.39
2022-11-17T08:38:46.766Z,21.41
2022-11-17T08:41:14.131Z,21.60
2022-11-17T08:43:41.345Z,21.69
2022-11-17T08:46:12.572Z,21.81
2022-11-17T08:48:40.273Z,21.93
2022-11-17T08:51:08.499Z,21.95
2022-11-17T08:53:35.743Z,22.12
2022-11-17T08:56:07.729Z,22.18
2022-11-17T08:58:42.713Z,22.21
2022-11-17T09:01:16.117Z,22.33
2022-11-17T09:03:47.939Z,22.48
2022-11-17T09:06:17.031Z,22.53
2022-11-17T09:08:46.599Z,22.72
2022-11-17T09:11:14.911Z,22.88
2022-11-17T09:13:42.511Z,22.84
2022-11-17T09:16:11.676Z,22.95
2022-11-17T09:18:39.870Z,22.97
2022-11-17T09:21:10.401Z,23.10
2022-11-17T09:23:38.323Z,23.26
2022-11-17T09:26:12.176Z,23.36
2022-11-17T09:28:39.927Z,23.46
2022-11-17T09:31:16.548Z,23.48
2022-11-17T09:33:44.303Z,23.38
2022-11-17T09:36:13.466Z,23.51
2022-11-17T09:38:41.086Z,23.59
2022-11-17T09:41:28.650Z,23.56
2022-11-17T09:44:07.757Z,23.62
2022-11-17T09:46:53.456Z,23.69
2022-11-17T09:49:42.266Z,23.82
2022-11-17T09:52:24.634Z,23.75
2022-11-17T09:55:17.870Z,23.75
2022-11-17T09:57:48.539Z,23.93
2022-11-17T10:00:19.228Z,24.20
2022-11-17T10:02:47.933Z,24.43
2022-11-17T10:05:35.257Z,24.63
2022-11-17T10:08:08.681Z,24.42
2022-11-17T10:10:44.648Z,24.48
2022-11-17T10:13:33.622Z,24.63
2022-11-17T10:16:27.066Z,24.46
2022-11-17T10:18:54.192Z,24.36
2022-11-17T10:21:21.327Z,24.36
2022-11-17T10:23:56.505Z,24.53
2022-11-17T10:26:23.850Z,24.77
2022-11-17T10:29:08.780Z,24.76
2022-11-17T10:31:44.621Z,24.65
2022-11-17T10:34:31.952Z,24.68
2022-11-17T10:37:22.111Z,24.75
2022-11-17T10:39:49.427Z,24.70
2022-11-17T10:42:29.122Z,24.68
2022-11-17T10:45:01.045Z,24.70
2022-11-17T10:47:38.005Z,24.90
2022-11-17T10:50:27.720Z,25.02
2022-11-17T10:53:15.592Z,24.96
2022-11-17T10:55:44.163Z,24.82
2022-11-17T10:58:29.362Z,25.08
2022-11-17T11:00:59.460Z,25.14
2022-11-17T11:03:32.186Z,25.08
2022-11-17T11:05:59.275Z,25.08
2022-11-17T11:09:21.582Z,25.14
2022-11-17T11:11:56.610Z,25.04
2022-11-17T11:14:26.724Z,25.24
2022-11-17T11:16:55.298Z,25.47
2022-11-17T11:19:22.724Z,25.66
2022-11-17T11:22:21.571Z,25.52
2022-11-17T11:24:59.700Z,25.36
2022-11-17T11:27:52.295Z,25.37
2022-11-17T11:30:19.979Z,25.30
2022-11-17T11:33:19.988Z,25.20
2022-11-17T11:36:02.260Z,25.47
2022-11-17T11:38:47.908Z,25.27
2022-11-17T11:41:35.100Z,25.21
2022-11-17T11:44:03.158Z,25.35
2022-11-17T11:46:45.353Z,25.54
2022-11-17T11:49:31.028Z,25.64
2022-11-17T11:51:59.945Z,25.48
2022-11-17T11:54:51.298Z,25.47
2022-11-17T11:57:28.694Z,25.67
2022-11-17T12:00:13.754Z,25.38
2022-11-17T12:03:05.533Z,25.40
2022-11-17T12:06:32.609Z,25.36
2022-11-17T12:09:05.129Z,25.03
2022-11-17T12:11:53.637Z,24.66
2022-11-17T12:14:24.444Z,24.65
2022-11-17T12:17:26.290Z,24.48
2022-11-17T12:19:57.436Z,24.25
2022-11-17T12:22:30.321Z,24.22
2022-11-17T12:25:15.294Z,24.19
2022-11-17T12:27:55.153Z,24.38
2022-11-17T12:30:31.032Z,24.77
2022-11-17T12:33:04.859Z,25.05
2022-11-17T12:35:37.258Z,25.10
2022-11-17T12:38:16.763Z,24.99
2022-11-17T12:40:46.461Z,24.89
2022-11-17T12:43:16.416Z,24.78
2022-11-17T12:45:55.843Z,24.77
2022-11-17T12:48:34.406Z,24.84
2022-11-17T12:51:27.220Z,24.98
2022-11-17T12:54:13.418Z,25.20
2022-11-17T12:56:49.679Z,25.49
2022-11-17T12:59:44.176Z,26.10
2022-11-17T13:02:11.461Z,26.47
2022-11-17T13:04:53.023Z,26.30
2022-11-17T13:07:23.071Z,26.11
2022-11-17T13:09:58.241Z,25.83
2022-11-17T13:12:28.077Z,25.87
2022-11-17T13:14:57.570Z,26.09
2022-11-17T13:17:31.335Z,26.20
2022-11-17T13:20:27.338Z,26.09
2022-11-17T13:23:01.342Z,26.18
2022-11-17T13:25:28.550Z,26.21
2022-11-17T13:28:01.187Z,26.15
2022-11-17T13:30:33.499Z,25.98
2022-11-17T13:33:03.831Z,25.94
2022-11-17T13:35:35.823Z,26.02
2022-11-17T13:38:12.368Z,26.11
2022-11-17T13:40:42.777Z,25.96
2022-11-17T13:43:22.799Z,26.07
2022-11-17T13:45:53.850Z,25.99
2022-11-17T13:48:42.258Z,26.04
2022-11-17T13:51:28.114Z,25.86
2022-11-17T13:54:24.638Z,25.16
2022-11-17T13:56:54.225Z,24.23
2022-11-17T13:59:30.722Z,23.90
2022-11-17T14:02:16.352Z,23.37
2022-11-17T14:05:23.572Z,23.25
2022-11-17T14:07:51.395Z,23.44
2022-11-17T14:10:21.500Z,23.55
2022-11-17T14:12:50.639Z,23.54
2022-11-17T14:15:26.900Z,23.65
2022-11-17T14:17:56.977Z,23.64
2022-11-17T14:20:23.965Z,23.63
2022-11-17T14:23:18.764Z,23.24
2022-11-17T14:25:51.593Z,23.11
2022-11-17T14:28:20.924Z,22.99
2022-11-17T14:30:49.536Z,22.58
2022-11-17T14:33:16.652Z,22.34
2022-11-17T14:35:45.736Z,21.96
2022-11-17T14:38:16.444Z,21.86
2022-11-17T14:40:43.719Z,21.75
2022-11-17T14:43:10.821Z,21.67
2022-11-17T14:45:38.063Z,21.63
2022-11-17T14:48:08.138Z,21.59
2022-11-17T14:50:35.578Z,21.65
2022-11-17T14:53:02.675Z,21.72
2022-11-17T14:55:29.834Z,21.78
2022-11-17T14:57:56.924Z,21.65
2022-11-17T15:00:24.323Z,21.60
2022-11-17T15:02:51.512Z,21.61
2022-11-17T15:05:18.851Z,21.58
2022-11-17T15:07:45.966Z,21.60
2022-11-17T15:10:13.296Z,21.49
2022-11-17T15:12:40.393Z,21.53
2022-11-17T15:15:07.903Z,21.51
2022-11-17T15:17:35.183Z,21.42
2022-11-17T15:20:02.323Z,21.38
2022-11-17T15:22:29.483Z,21.35
2022-11-17T15:24:56.667Z,21.30
2022-11-17T15:27:24.037Z,21.25
2022-11-17T15:29:51.249Z,21.22
2022-11-17T15:32:18.313Z,21.24
2022-11-17T15:34:45.407Z,21.19
2022-11-17T15:37:12.692Z,21.13
2022-11-17T15:39:39.770Z,21.06
2022-11-17T15:42:06.887Z,20.98
2022-11-17T15:44:34.168Z,20.94
2022-11-17T15:47:01.253Z,20.92
2022-11-17T15:49:28.455Z,20.87
2022-11-17T15:51:55.659Z,20.83
2022-11-17T15:54:23.599Z,20.82
2022-11-17T15:56:52.033Z,20.79
2022-11-17T15:59:19.778Z,20.75
2022-11-17T16:01:47.394Z,20.73
2022-11-17T16:04:16.209Z,20.70
2022-11-17T16:06:45.843Z,20.67
2022-11-17T16:09:13.641Z,20.62
2022-11-17T16:11:41.359Z,20.60
2022-11-17T16:14:08.490Z,20.57
2022-11-17T16:16:38.272Z,20.58
2022-11-17T16:19:06.278Z,20.53
2022-11-17T16:21:34.021Z,20.51
2022-11-17T16:24:02.408Z,20.50
2022-11-17T16:26:30.491Z,20.47
2022-11-17T16:28:59.648Z,20.43
2022-11-17T16:31:29.642Z,20.37
2022-11-17T16:33:59.897Z,20.33
2022-11-17T16:36:35.586Z,20.29
2022-11-17T16:39:05.473Z,20.25
2022-11-17T16:41:38.738Z,20.27
2022-11-17T16:44:12.993Z,20.33
2022-11-17T16:46:50.173Z,20.40
2022-11-17T16:49:20.451Z,20.49
2022-11-17T16:51:52.893Z,20.53
2022-11-17T16:54:20.908Z,20.56
2022-11-17T16:56:48.354Z,20.57
2022-11-17T16:59:16.067Z,20.52
2022-11-17T17:01:44.868Z,20.49
2022-11-17T17:04:12.705Z,20.44
2022-11-17T17:06:43.811Z,20.38
2022-11-17T17:09:13.970Z,20.38
2022-11-17T17:11:42.504Z,20.32
2022-11-17T17:14:13.606Z,20.30
2022-11-17T17:16:41.969Z,20.23
2022-11-17T17:19:10.989Z,20.18
2022-11-17T17:21:40.351Z,20.10
2022-11-17T17:24:08.970Z,20.03
2022-11-17T17:26:37.094Z,19.96
2022-11-17T17:29:06.157Z,19.93
2022-11-17T17:31:36.345Z,19.88
2022-11-17T17:34:04.811Z,19.84
2022-11-17T17:36:32.902Z,19.83
2022-11-17T17:39:02.097Z,19.81
2022-11-17T17:41:34.669Z,19.78
2022-11-17T17:44:06.008Z,19.76
2022-11-17T17:46:38.461Z,19.72
2022-11-17T17:49:06.508Z,19.66
2022-11-17T17:51:37.690Z,19.59
2022-11-17T17:54:04.988Z,19.56
2022-11-17T17:56:34.878Z,19.53
2022-11-17T17:59:02.279Z,19.51
2022-11-17T18:01:33.280Z,19.49
2022-11-17T18:04:05.159Z,19.43
2022-11-17T18:06:38.130Z,19.41
2022-11-17T18:09:06.840Z,19.40
2022-11-17T18:11:34.532Z,19.37
2022-11-17T18:14:02.226Z,19.33
2022-11-17T18:16:32.477Z,19.31
2022-11-17T18:19:05.841Z,19.32
2022-11-17T18:21:33.348Z,19.30
2022-11-17T18:24:01.596Z,19.30
2022-11-17T18:26:36.619Z,19.25
2022-11-17T18:29:05.191Z,19.23
2022-11-17T18:31:35.367Z,19.20
2022-11-17T18:34:06.119Z,19.17
2022-11-17T18:36:34.934Z,19.16
2022-11-17T18:39:02.327Z,19.15
2022-11-17T18:41:31.087Z,19.15
2022-11-17T18:43:58.793Z,19.16
2022-11-17T18:46:30.915Z,19.16
2022-11-17T18:49:00.196Z,19.14
2022-11-17T18:51:29.744Z,19.12
2022-11-17T18:53:59.002Z,19.04
2022-11-17T18:56:36.772Z,19.05
2022-11-17T18:59:11.676Z,19.03
2022-11-17T19:01:43.155Z,19.01
2022-11-17T19:04:13.689Z,19.01
2022-11-17T19:06:40.959Z,18.96
2022-11-17T19:09:08.540Z,18.93
2022-11-17T19:11:36.178Z,18.90
2022-11-17T19:14:05.739Z,18.89
2022-11-17T19:16:42.553Z,18.85
2022-11-17T19:19:13.604Z,18.83
2022-11-17T19:21:41.383Z,18.78
2022-11-17T19:24:09.292Z,18.75
2022-11-17T19:26:36.705Z,18.74
2022-11-17T19:29:09.855Z,18.73
2022-11-17T19:31:40.199Z,18.67
2022-11-17T19:34:07.529Z,18.63
2022-11-17T19:36:35.483Z,18.61
2022-11-17T19:39:03.816Z,18.57
2022-11-17T19:41:36.328Z,18.52
2022-11-17T19:44:06.005Z,18.48
2022-11-17T19:46:34.291Z,18.44
2022-11-17T19:49:01.508Z,18.39
2022-11-17T19:51:33.806Z,18.39
2022-11-17T19:54:06.430Z,18.35
2022-11-17T19:56:33.937Z,18.33
2022-11-17T19:59:03.746Z,18.32
2022-11-17T20:01:32.771Z,18.32
2022-11-17T20:04:01.807Z,18.31
2022-11-17T20:06:36.117Z,18.28
2022-11-17T20:09:10.041Z,18.26
2022-11-17T20:11:38.605Z,18.28
2022-11-17T20:14:06.571Z,18.27
2022-11-17T20:16:34.310Z,18.29
2022-11-17T20:19:02.605Z,18.31
2022-11-17T20:21:31.459Z,18.31
2022-11-17T20:24:00.533Z,18.32
2022-11-17T20:26:31.017Z,18.31
2022-11-17T20:28:59.533Z,18.32
2022-11-17T20:31:30.231Z,18.28
2022-11-17T20:34:00.891Z,18.29
2022-11-17T20:36:30.582Z,18.26
2022-11-17T20:39:02.849Z,18.26
2022-11-17T20:41:30.861Z,18.22
2022-11-17T20:44:00.791Z,18.20
2022-11-17T20:46:28.345Z,18.14
2022-11-17T20:48:55.876Z,18.10
2022-11-17T20:51:25.040Z,18.01
2022-11-17T20:53:52.407Z,17.97
2022-11-17T20:56:20.322Z,17.92
2022-11-17T20:58:47.954Z,17.89
2022-11-17T21:01:17.514Z,17.85
2022-11-17T21:03:45.748Z,17.78
2022-11-17T21:06:14.206Z,17.76
2022-11-17T21:08:43.119Z,17.73
2022-11-17T21:11:37.313Z,17.68
2022-11-17T21:14:08.028Z,17.66
2022-11-17T21:16:37.772Z,17.65
2022-11-17T21:19:05.471Z,17.64
2022-11-17T21:21:33.224Z,17.63
2022-11-17T21:24:00.416Z,17.56
2022-11-17T21:26:28.074Z,17.61
2022-11-17T21:28:55.803Z,17.64
2022-11-17T21:31:25.511Z,17.64
2022-11-17T21:34:01.087Z,17.71
2022-11-17T21:36:30.485Z,17.76
2022-11-17T21:38:58.207Z,17.75
2022-11-17T21:41:28.390Z,17.71
2022-11-17T21:43:59.898Z,17.70
2022-11-17T21:46:29.720Z,17.68
2022-11-17T21:48:59.361Z,17.65
2022-11-17T21:51:28.842Z,17.61
2022-11-17T21:53:57.977Z,17.59
2022-11-17T21:56:29.223Z,17.59
2022-11-17T21:58:58.136Z,17.56
2022-11-17T22:01:26.005Z,17.59
2022-11-17T22:03:53.581Z,17.59
2022-11-17T22:06:23.200Z,17.61
2022-11-17T22:08:51.666Z,17.59
2022-11-17T22:11:36.699Z,17.56
2022-11-17T22:14:06.860Z,17.53
2022-11-17T22:16:37.087Z,17.54
2022-11-17T22:19:06.045Z,17.52
2022-11-17T22:21:33.374Z,17.51
2022-11-17T22:24:00.720Z,17.52
2022-11-17T22:26:27.881Z,17.55
2022-11-17T22:28:56.169Z,17.55
2022-11-17T22:31:24.011Z,17.55
2022-11-17T22:33:51.600Z,17.52
2022-11-17T22:36:19.445Z,17.50
2022-11-17T22:38:50.495Z,17.43
2022-11-17T22:41:19.669Z,17.39
2022-11-17T22:43:54.585Z,17.33
2022-11-17T22:46:24.051Z,17.27
2022-11-17T22:48:51.350Z,17.21
2022-11-17T22:51:38.851Z,17.16
2022-11-17T22:54:07.212Z,17.10
2022-11-17T22:56:34.656Z,17.07
2022-11-17T22:59:01.943Z,17.05
2022-11-17T23:01:29.217Z,17.03
2022-11-17T23:03:56.819Z,17.03
2022-11-17T23:06:24.582Z,17.02
2022-11-17T23:08:51.741Z,17.01
2022-11-17T23:14:08.302Z,17.03
2022-11-17T23:16:39.819Z,17.03
2022-11-17T23:19:09.692Z,17.02
2022-11-17T23:21:36.917Z,17.04
2022-11-17T23:24:04.647Z,17.07
2022-11-17T23:26:31.932Z,17.06
2022-11-17T23:28:59.149Z,17.05
2022-11-17T23:31:28.048Z,17.00
2022-11-17T23:33:55.470Z,16.99
2022-11-17T23:36:23.718Z,16.95
2022-11-17T23:38:51.768Z,16.92
2022-11-17T23:41:20.571Z,16.94
2022-11-17T23:43:52.324Z,16.94
2022-11-17T23:46:22.541Z,16.96
2022-11-17T23:48:51.112Z,16.96
2022-11-17T23:51:23.107Z,16.93
2022-11-17T23:53:50.404Z,16.88
2022-11-17T23:56:19.162Z,16.84
2022-11-17T23:58:46.634Z,16.82
