createdAt,value
2023-01-23T00:01:36.132Z,1.29
2023-01-23T00:04:03.584Z,1.28
2023-01-23T00:06:31.796Z,1.27
2023-01-23T00:08:58.878Z,1.27
2023-01-23T00:11:30.480Z,1.26
2023-01-23T00:14:04.684Z,1.25
2023-01-23T00:16:33.371Z,1.25
2023-01-23T00:19:00.085Z,1.25
2023-01-23T00:21:30.588Z,1.25
2023-01-23T00:23:58.749Z,1.25
2023-01-23T00:26:29.537Z,1.27
2023-01-23T00:28:58.197Z,1.25
2023-01-23T00:31:32.569Z,1.24
2023-01-23T00:34:02.223Z,1.23
2023-01-23T00:36:36.255Z,1.23
2023-01-23T00:39:05.164Z,1.22
2023-01-23T00:41:33.059Z,1.22
2023-01-23T00:43:59.631Z,1.24
2023-01-23T00:46:26.288Z,1.23
2023-01-23T00:48:53.519Z,1.22
2023-01-23T00:51:22.472Z,1.22
2023-01-23T00:53:49.105Z,1.23
2023-01-23T00:56:16.253Z,1.24
2023-01-23T00:58:45.204Z,1.25
2023-01-23T01:01:19.895Z,1.25
2023-01-23T01:03:53.733Z,1.24
2023-01-23T01:06:23.082Z,1.25
2023-01-23T01:08:50.028Z,1.23
2023-01-23T01:11:20.133Z,1.23
2023-01-23T01:13:46.970Z,1.21
2023-01-23T01:16:13.955Z,1.23
2023-01-23T01:18:43.455Z,1.23
2023-01-23T01:21:14.887Z,1.21
2023-01-23T01:23:42.644Z,1.20
2023-01-23T01:26:09.936Z,1.20
2023-01-23T01:28:39.660Z,1.17
2023-01-23T01:31:13.551Z,1.15
2023-01-23T01:33:41.477Z,1.16
2023-01-23T01:36:12.681Z,1.16
2023-01-23T01:38:41.117Z,1.16
2023-01-23T01:41:14.610Z,1.17
2023-01-23T01:43:42.064Z,1.16
2023-01-23T01:46:18.244Z,1.17
2023-01-23T01:48:50.798Z,1.16
2023-01-23T01:51:23.098Z,1.17
2023-01-23T01:53:58.331Z,1.17
2023-01-23T01:56:33.674Z,1.17
2023-01-23T01:59:02.588Z,1.18
2023-01-23T02:01:31.980Z,1.18
2023-01-23T02:04:00.772Z,1.19
2023-01-23T02:06:27.854Z,1.19
2023-01-23T02:09:11.995Z,1.20
2023-01-23T02:11:41.778Z,1.20
2023-01-23T02:14:08.603Z,1.20
2023-01-23T02:16:41.394Z,1.22
2023-01-23T02:19:55.605Z,1.22
2023-01-23T02:22:43.388Z,1.24
2023-01-23T02:25:13.257Z,1.26
2023-01-23T02:27:42.135Z,1.27
2023-01-23T02:30:10.371Z,1.27
2023-01-23T02:32:37.263Z,1.27
2023-01-23T02:35:26.979Z,1.28
2023-01-23T02:38:02.751Z,1.28
2023-01-23T02:40:43.900Z,1.29
2023-01-23T02:43:14.374Z,1.30
2023-01-23T02:45:41.076Z,1.28
2023-01-23T02:48:09.161Z,1.30
2023-01-23T02:50:35.977Z,1.27
2023-01-23T02:53:04.198Z,1.30
2023-01-23T02:55:31.685Z,1.30
2023-01-23T02:58:19.546Z,1.30
2023-01-23T03:00:47.506Z,1.33
2023-01-23T03:03:15.983Z,1.33
2023-01-23T03:05:42.745Z,1.33
2023-01-23T03:08:09.536Z,1.30
2023-01-23T03:10:36.155Z,1.29
2023-01-23T03:13:04.862Z,1.29
2023-01-23T03:15:38.002Z,1.29
2023-01-23T03:18:05.436Z,1.27
2023-01-23T03:21:13.699Z,1.29
2023-01-23T03:23:40.295Z,1.29
2023-01-23T03:26:09.351Z,1.29
2023-01-23T03:28:54.904Z,1.30
2023-01-23T03:31:21.471Z,1.29
2023-01-23T03:33:49.174Z,1.29
2023-01-23T03:36:15.830Z,1.30
2023-01-23T03:39:03.007Z,1.28
2023-01-23T03:41:29.688Z,1.28
2023-01-23T03:43:57.587Z,1.29
2023-01-23T03:46:25.726Z,1.28
2023-01-23T03:48:52.572Z,1.27
2023-01-23T03:51:23.260Z,1.28
2023-01-23T03:53:49.795Z,1.28
2023-01-23T03:56:16.428Z,1.29
2023-01-23T03:58:43.613Z,1.29
2023-01-23T04:01:12.547Z,1.29
2023-01-23T04:03:40.183Z,1.30
2023-01-23T04:06:06.794Z,1.31
2023-01-23T04:08:33.949Z,1.32
2023-01-23T04:11:03.264Z,1.35
2023-01-23T04:13:30.202Z,1.33
2023-01-23T04:15:59.157Z,1.32
2023-01-23T04:18:26.041Z,1.33
2023-01-23T04:20:55.638Z,1.33
2023-01-23T04:23:22.659Z,1.32
2023-01-23T04:25:51.115Z,1.33
2023-01-23T04:28:18.077Z,1.35
2023-01-23T04:30:46.302Z,1.34
2023-01-23T04:33:15.971Z,1.33
2023-01-23T04:36:07.442Z,1.33
2023-01-23T04:38:37.662Z,1.33
2023-01-23T04:41:04.642Z,1.34
2023-01-23T04:43:34.111Z,1.33
2023-01-23T04:46:00.726Z,1.35
2023-01-23T04:48:27.744Z,1.33
2023-01-23T04:50:57.437Z,1.36
2023-01-23T04:53:27.271Z,1.36
2023-01-23T04:55:55.252Z,1.36
2023-01-23T04:58:22.310Z,1.35
2023-01-23T05:00:51.740Z,1.34
2023-01-23T05:03:21.147Z,1.34
2023-01-23T05:05:47.945Z,1.35
2023-01-23T05:08:14.425Z,1.34
2023-01-23T05:10:41.266Z,1.33
2023-01-23T05:13:09.802Z,1.33
2023-01-23T05:15:40.682Z,1.35
2023-01-23T05:18:08.272Z,1.36
2023-01-23T05:20:37.585Z,1.35
2023-01-23T05:23:06.530Z,1.37
2023-01-23T05:25:35.914Z,1.36
2023-01-23T05:28:02.517Z,1.36
2023-01-23T05:30:32.094Z,1.36
2023-01-23T05:32:58.959Z,1.38
2023-01-23T05:35:28.284Z,1.39
2023-01-23T05:37:54.993Z,1.37
2023-01-23T05:40:22.463Z,1.37
2023-01-23T05:42:50.862Z,1.37
2023-01-23T05:45:18.411Z,1.40
2023-01-23T05:47:46.464Z,1.40
2023-01-23T05:50:16.673Z,1.42
2023-01-23T05:52:43.730Z,1.41
2023-01-23T05:55:11.102Z,1.42
2023-01-23T05:57:39.859Z,1.43
2023-01-23T06:00:08.479Z,1.42
2023-01-23T06:02:35.355Z,1.43
2023-01-23T06:05:04.447Z,1.44
2023-01-23T06:07:31.755Z,1.46
2023-01-23T06:09:58.266Z,1.47
2023-01-23T06:12:24.960Z,1.47
2023-01-23T06:14:51.556Z,1.47
2023-01-23T06:17:18.406Z,1.48
2023-01-23T06:19:45.259Z,1.48
2023-01-23T06:22:12.097Z,1.47
2023-01-23T06:24:39.256Z,1.47
2023-01-23T06:27:08.742Z,1.49
2023-01-23T06:29:38.927Z,1.48
2023-01-23T06:32:08.095Z,1.49
2023-01-23T06:34:35.048Z,1.51
2023-01-23T06:37:01.611Z,1.54
2023-01-23T06:39:31.145Z,1.55
2023-01-23T06:41:58.066Z,1.56
2023-01-23T06:44:27.064Z,1.57
2023-01-23T06:46:53.780Z,1.59
2023-01-23T06:49:21.695Z,1.60
2023-01-23T06:51:48.584Z,1.61
2023-01-23T06:54:17.625Z,1.60
2023-01-23T06:56:44.292Z,1.61
2023-01-23T06:59:12.462Z,1.60
2023-01-23T07:01:42.323Z,1.61
2023-01-23T07:04:10.620Z,1.61
2023-01-23T07:06:37.474Z,1.60
2023-01-23T07:09:04.494Z,1.60
2023-01-23T07:11:31.452Z,1.60
2023-01-23T07:14:29.275Z,1.61
2023-01-23T07:17:00.206Z,1.60
2023-01-23T07:19:27.264Z,1.60
2023-01-23T07:21:53.781Z,1.59
2023-01-23T07:24:20.243Z,1.61
2023-01-23T07:26:47.016Z,1.60
2023-01-23T07:29:15.765Z,1.61
2023-01-23T07:31:42.624Z,1.61
2023-01-23T07:34:09.106Z,1.61
2023-01-23T07:36:35.874Z,1.61
2023-01-23T07:39:02.739Z,1.61
2023-01-23T07:41:29.582Z,1.61
2023-01-23T07:43:56.167Z,1.61
2023-01-23T07:46:25.833Z,1.62
2023-01-23T07:48:52.964Z,1.62
2023-01-23T07:51:23.206Z,1.63
2023-01-23T07:53:49.980Z,1.65
2023-01-23T07:56:16.860Z,1.68
2023-01-23T07:58:43.999Z,1.72
2023-01-23T08:01:11.632Z,1.73
2023-01-23T08:03:41.714Z,1.73
2023-01-23T08:06:08.633Z,1.76
2023-01-23T08:08:35.119Z,1.78
2023-01-23T08:11:05.369Z,1.78
2023-01-23T08:13:32.112Z,1.80
2023-01-23T08:15:59.409Z,1.81
2023-01-23T08:18:30.263Z,1.82
2023-01-23T08:21:00.878Z,1.86
2023-01-23T08:23:30.075Z,1.87
2023-01-23T08:26:01.435Z,1.88
2023-01-23T08:28:28.838Z,1.89
2023-01-23T08:30:56.182Z,1.91
2023-01-23T08:33:25.227Z,1.92
2023-01-23T08:35:53.911Z,1.96
2023-01-23T08:38:23.647Z,1.98
2023-01-23T08:40:54.571Z,1.99
2023-01-23T08:43:22.471Z,2.01
2023-01-23T08:45:51.799Z,2.02
2023-01-23T08:48:19.188Z,2.05
2023-01-23T08:50:47.416Z,2.04
2023-01-23T08:53:14.740Z,2.09
2023-01-23T08:55:41.618Z,2.17
2023-01-23T08:58:09.840Z,2.16
2023-01-23T09:00:36.455Z,2.17
2023-01-23T09:03:03.838Z,2.22
2023-01-23T09:05:34.338Z,2.27
2023-01-23T09:08:03.362Z,2.34
2023-01-23T09:10:29.893Z,2.37
2023-01-23T09:12:57.642Z,2.47
2023-01-23T09:15:24.174Z,2.52
2023-01-23T09:17:55.255Z,2.56
2023-01-23T09:20:26.730Z,2.56
2023-01-23T09:22:53.330Z,2.58
2023-01-23T09:25:23.063Z,2.61
2023-01-23T09:27:50.075Z,2.67
2023-01-23T09:30:16.953Z,2.68
2023-01-23T09:32:43.505Z,2.64
2023-01-23T09:35:10.907Z,2.73
2023-01-23T09:37:59.301Z,2.79
2023-01-23T09:40:49.717Z,2.83
2023-01-23T09:43:20.987Z,2.81
2023-01-23T09:45:57.701Z,2.83
2023-01-23T09:48:52.335Z,2.84
2023-01-23T09:51:37.234Z,2.87
2023-01-23T09:54:47.006Z,2.94
2023-01-23T09:57:16.407Z,3.00
2023-01-23T10:00:00.364Z,3.07
2023-01-23T10:02:27.797Z,3.12
2023-01-23T10:04:56.675Z,3.15
2023-01-23T10:08:01.924Z,3.18
2023-01-23T10:10:40.774Z,3.20
2023-01-23T10:13:16.528Z,3.21
2023-01-23T10:15:58.006Z,3.19
2023-01-23T10:18:31.259Z,3.17
2023-01-23T10:21:03.578Z,3.22
2023-01-23T10:23:57.750Z,3.26
2023-01-23T10:26:31.908Z,3.24
2023-01-23T10:29:03.950Z,3.32
2023-01-23T10:31:46.145Z,3.41
2023-01-23T10:34:26.330Z,3.56
2023-01-23T10:37:17.071Z,3.64
2023-01-23T10:39:52.707Z,3.53
2023-01-23T10:42:25.474Z,3.51
2023-01-23T10:44:52.130Z,3.59
2023-01-23T10:47:32.870Z,3.73
2023-01-23T10:50:00.252Z,3.72
2023-01-23T10:52:32.930Z,3.71
2023-01-23T10:55:01.157Z,3.74
2023-01-23T10:57:45.784Z,3.61
2023-01-23T11:00:24.928Z,3.58
2023-01-23T11:02:53.551Z,3.58
2023-01-23T11:05:46.835Z,3.63
2023-01-23T11:08:30.999Z,3.74
2023-01-23T11:11:25.832Z,3.78
2023-01-23T11:14:06.456Z,3.82
2023-01-23T11:16:33.304Z,3.72
2023-01-23T11:19:18.302Z,3.73
2023-01-23T11:21:55.713Z,3.73
2023-01-23T11:24:38.622Z,3.69
2023-01-23T11:27:19.558Z,3.85
2023-01-23T11:30:01.311Z,3.90
2023-01-23T11:32:30.988Z,3.93
2023-01-23T11:35:12.147Z,4.05
2023-01-23T11:37:40.820Z,4.14
2023-01-23T11:40:16.972Z,4.05
2023-01-23T11:42:44.506Z,3.93
2023-01-23T11:45:36.435Z,3.91
2023-01-23T11:48:15.166Z,4.02
2023-01-23T11:51:00.316Z,4.07
2023-01-23T11:53:59.434Z,4.16
2023-01-23T11:56:57.133Z,4.20
2023-01-23T11:59:35.556Z,4.14
2023-01-23T12:02:21.023Z,4.16
2023-01-23T12:05:03.057Z,4.29
2023-01-23T12:07:49.632Z,4.40
2023-01-23T12:10:22.240Z,4.33
2023-01-23T12:13:40.276Z,4.33
2023-01-23T12:16:09.737Z,4.48
2023-01-23T12:18:56.467Z,4.61
2023-01-23T12:21:46.767Z,4.64
2023-01-23T12:24:30.394Z,4.78
2023-01-23T12:27:38.259Z,4.76
2023-01-23T12:30:04.657Z,4.75
2023-01-23T12:32:52.623Z,4.70
2023-01-23T12:35:43.645Z,4.80
2023-01-23T12:38:48.594Z,4.66
2023-01-23T12:41:15.066Z,4.53
2023-01-23T12:43:47.080Z,4.58
2023-01-23T12:46:20.831Z,4.59
2023-01-23T12:48:54.372Z,4.56
2023-01-23T12:51:43.377Z,4.53
2023-01-23T12:54:17.726Z,4.38
2023-01-23T12:56:45.167Z,4.35
2023-01-23T12:59:37.798Z,4.37
2023-01-23T13:02:16.919Z,4.37
2023-01-23T13:05:07.838Z,4.37
2023-01-23T13:08:03.610Z,4.41
2023-01-23T13:11:18.109Z,4.38
2023-01-23T13:13:46.771Z,4.33
2023-01-23T13:16:16.266Z,4.34
2023-01-23T13:19:19.350Z,4.28
2023-01-23T13:22:27.248Z,4.33
2023-01-23T13:25:12.540Z,4.32
2023-01-23T13:27:59.878Z,4.28
2023-01-23T13:30:26.711Z,4.21
2023-01-23T13:33:00.819Z,4.18
2023-01-23T13:35:39.517Z,4.15
2023-01-23T13:38:21.341Z,4.16
2023-01-23T13:41:11.511Z,4.13
2023-01-23T13:43:52.706Z,4.12
2023-01-23T13:46:31.606Z,4.10
2023-01-23T14:21:58.750Z,3.94
2023-01-23T14:24:29.329Z,3.91
2023-01-23T14:27:07.326Z,3.89
2023-01-23T14:29:35.343Z,3.89
2023-01-23T14:32:02.078Z,3.90
2023-01-23T14:34:28.934Z,3.87
2023-01-23T14:37:06.814Z,3.79
2023-01-23T14:39:36.661Z,3.80
2023-01-23T14:42:05.332Z,3.80
2023-01-23T14:44:43.419Z,3.75
2023-01-23T14:47:29.454Z,3.74
2023-01-23T14:49:58.246Z,3.73
2023-01-23T14:52:30.297Z,3.73
2023-01-23T14:55:03.168Z,3.75
2023-01-23T14:57:36.470Z,3.79
2023-01-23T15:00:04.375Z,3.79
2023-01-23T15:02:35.846Z,3.77
2023-01-23T15:05:09.097Z,3.78
2023-01-23T15:07:55.360Z,3.77
2023-01-23T15:10:26.167Z,3.79
2023-01-23T15:12:59.044Z,3.78
2023-01-23T15:15:27.400Z,3.78
2023-01-23T15:17:55.046Z,3.77
2023-01-23T15:20:38.329Z,3.76
2023-01-23T15:23:32.921Z,3.73
2023-01-23T15:26:15.010Z,3.73
2023-01-23T15:28:54.043Z,3.72
2023-01-23T15:31:31.408Z,3.72
2023-01-23T15:34:33.957Z,3.72
2023-01-23T15:37:22.252Z,3.68
2023-01-23T15:39:56.764Z,3.63
2023-01-23T15:42:31.373Z,3.58
2023-01-23T15:45:01.446Z,3.57
2023-01-23T15:47:30.429Z,3.55
2023-01-23T15:50:01.450Z,3.53
2023-01-23T15:52:31.895Z,3.53
2023-01-23T15:55:04.915Z,3.51
2023-01-23T15:57:33.967Z,3.48
2023-01-23T16:00:05.505Z,3.43
2023-01-23T16:02:37.428Z,3.34
2023-01-23T16:05:08.446Z,3.27
2023-01-23T16:07:40.897Z,3.20
2023-01-23T16:10:21.562Z,3.11
2023-01-23T16:12:50.270Z,3.06
2023-01-23T16:15:23.543Z,2.98
2023-01-23T16:17:53.572Z,2.91
2023-01-23T16:20:24.471Z,2.89
2023-01-23T16:22:54.705Z,2.88
2023-01-23T16:25:43.084Z,2.87
2023-01-23T16:28:18.319Z,2.88
2023-01-23T16:30:45.779Z,2.87
2023-01-23T16:33:13.164Z,2.88
2023-01-23T16:35:40.618Z,2.92
2023-01-23T16:38:07.613Z,2.93
2023-01-23T16:40:35.591Z,2.97
2023-01-23T16:43:03.214Z,2.98
2023-01-23T16:45:31.820Z,3.00
2023-01-23T16:47:59.639Z,3.00
2023-01-23T16:50:34.518Z,3.01
2023-01-23T16:53:07.087Z,3.00
2023-01-23T16:55:41.991Z,2.99
2023-01-23T16:58:40.624Z,3.03
2023-01-23T17:01:13.603Z,3.06
2023-01-23T17:03:42.239Z,3.06
2023-01-23T17:06:13.518Z,3.06
2023-01-23T17:08:40.356Z,3.08
2023-01-23T17:11:32.725Z,3.08
2023-01-23T17:14:02.539Z,3.07
2023-01-23T17:16:32.612Z,3.09
2023-01-23T17:19:04.534Z,3.10
2023-01-23T17:21:37.312Z,3.12
2023-01-23T17:24:04.197Z,3.10
2023-01-23T17:26:31.024Z,3.10
2023-01-23T17:28:57.975Z,3.09
2023-01-23T17:31:28.820Z,3.09
2023-01-23T17:33:56.223Z,3.08
2023-01-23T17:36:22.896Z,3.09
2023-01-23T17:38:57.767Z,3.09
2023-01-23T17:41:24.673Z,3.07
2023-01-23T17:43:53.067Z,3.09
2023-01-23T17:46:37.761Z,3.09
2023-01-23T17:49:20.428Z,3.07
2023-01-23T17:51:47.305Z,3.09
2023-01-23T17:54:19.768Z,3.09
2023-01-23T17:56:48.856Z,3.08
2023-01-23T17:59:15.454Z,3.08
2023-01-23T18:01:43.905Z,3.10
2023-01-23T18:04:20.573Z,3.09
2023-01-23T18:06:52.140Z,3.08
2023-01-23T18:09:21.595Z,3.11
2023-01-23T18:11:52.691Z,3.12
2023-01-23T18:14:45.738Z,3.13
2023-01-23T18:17:24.463Z,3.13
2023-01-23T18:19:54.493Z,3.12
2023-01-23T18:22:23.035Z,3.12
2023-01-23T18:24:49.875Z,3.12
2023-01-23T18:27:22.609Z,3.11
2023-01-23T18:30:14.629Z,3.11
2023-01-23T18:33:06.222Z,3.12
2023-01-23T18:35:50.905Z,3.10
2023-01-23T18:38:37.588Z,3.10
2023-01-23T18:41:16.825Z,3.08
2023-01-23T18:43:50.649Z,3.08
2023-01-23T18:46:23.416Z,3.05
2023-01-23T18:49:18.969Z,3.05
2023-01-23T18:52:18.437Z,3.03
2023-01-23T18:55:09.964Z,2.99
2023-01-23T18:57:41.041Z,2.98
2023-01-23T19:00:16.754Z,2.96
2023-01-23T19:03:10.273Z,2.95
2023-01-23T19:05:39.811Z,2.96
2023-01-23T19:08:08.617Z,2.97
2023-01-23T19:10:48.757Z,2.96
2023-01-23T19:13:21.312Z,2.95
2023-01-23T19:16:12.027Z,2.95
2023-01-23T19:18:46.336Z,2.95
2023-01-23T19:21:27.053Z,2.96
2023-01-23T19:24:07.252Z,2.95
2023-01-23T19:26:38.176Z,2.97
2023-01-23T19:29:20.336Z,2.98
2023-01-23T19:32:04.654Z,2.98
2023-01-23T19:34:33.606Z,3.01
2023-01-23T19:37:03.296Z,3.01
2023-01-23T19:39:35.597Z,3.00
2023-01-23T19:42:03.370Z,3.02
2023-01-23T19:44:47.207Z,3.01
2023-01-23T19:47:14.036Z,3.00
2023-01-23T19:49:43.444Z,3.01
2023-01-23T19:52:15.380Z,3.02
2023-01-23T19:54:42.188Z,3.01
2023-01-23T19:57:13.863Z,3.02
2023-01-23T19:59:40.541Z,3.04
2023-01-23T20:02:20.800Z,3.03
2023-01-23T20:04:47.896Z,3.03
2023-01-23T20:07:14.488Z,3.05
2023-01-23T20:09:41.481Z,3.05
2023-01-23T20:12:09.523Z,3.05
2023-01-23T20:14:37.424Z,3.04
2023-01-23T20:17:04.334Z,3.04
2023-01-23T20:19:30.975Z,3.03
2023-01-23T20:21:57.637Z,3.03
2023-01-23T20:24:24.696Z,3.01
2023-01-23T20:26:51.281Z,2.99
2023-01-23T20:29:17.768Z,3.00
2023-01-23T20:31:44.492Z,3.02
2023-01-23T20:34:11.342Z,3.02
2023-01-23T20:36:38.215Z,3.02
2023-01-23T20:39:05.839Z,3.00
2023-01-23T20:41:32.503Z,2.99
2023-01-23T20:43:59.364Z,2.99
2023-01-23T20:46:27.152Z,3.01
2023-01-23T20:48:54.065Z,3.01
2023-01-23T20:51:23.190Z,3.00
2023-01-23T20:53:50.686Z,3.00
2023-01-23T20:56:19.310Z,3.00
2023-01-23T20:59:07.328Z,3.00
2023-01-23T21:01:55.815Z,2.97
2023-01-23T21:04:24.983Z,2.96
2023-01-23T21:06:51.668Z,2.97
2023-01-23T21:09:19.632Z,2.96
2023-01-23T21:11:50.136Z,2.96
2023-01-23T21:14:17.523Z,2.96
2023-01-23T21:16:44.451Z,2.95
2023-01-23T21:19:11.204Z,2.93
2023-01-23T21:21:38.078Z,2.93
2023-01-23T21:24:05.075Z,2.94
2023-01-23T21:26:31.731Z,2.94
2023-01-23T21:28:58.939Z,2.92
2023-01-23T21:31:30.724Z,2.94
2023-01-23T21:34:00.137Z,2.93
2023-01-23T21:36:29.238Z,2.93
2023-01-23T21:38:59.180Z,2.93
2023-01-23T21:41:28.960Z,2.94
2023-01-23T21:43:55.733Z,2.96
2023-01-23T21:46:23.200Z,2.95
2023-01-23T21:48:50.095Z,2.94
2023-01-23T21:51:20.388Z,2.93
2023-01-23T21:53:49.550Z,2.92
2023-01-23T21:56:20.280Z,2.93
2023-01-23T21:58:47.794Z,2.92
2023-01-23T22:01:36.333Z,2.92
2023-01-23T22:04:15.093Z,2.90
2023-01-23T22:06:45.967Z,2.91
2023-01-23T22:09:17.525Z,2.89
2023-01-23T22:11:49.870Z,2.90
2023-01-23T22:14:18.166Z,2.89
2023-01-23T22:16:49.397Z,2.87
2023-01-23T22:19:24.542Z,2.89
2023-01-23T22:21:52.698Z,2.88
2023-01-23T22:24:23.420Z,2.88
2023-01-23T22:26:51.440Z,2.87
2023-01-23T22:29:18.321Z,2.89
2023-01-23T22:31:45.296Z,2.89
2023-01-23T22:34:12.217Z,2.88
2023-01-23T22:36:39.163Z,2.89
2023-01-23T22:39:06.116Z,2.89
2023-01-23T22:41:33.041Z,2.87
2023-01-23T22:43:59.673Z,2.87
2023-01-23T22:46:27.401Z,2.86
2023-01-23T22:48:54.632Z,2.86
2023-01-23T22:51:24.838Z,2.87
2023-01-23T22:53:52.585Z,2.86
2023-01-23T22:56:21.864Z,2.86
2023-01-23T22:58:50.296Z,2.85
2023-01-23T23:01:17.899Z,2.84
2023-01-23T23:03:45.065Z,2.84
2023-01-23T23:06:17.127Z,2.87
2023-01-23T23:08:47.653Z,2.86
2023-01-23T23:11:21.464Z,2.85
2023-01-23T23:13:48.867Z,2.84
2023-01-23T23:16:19.027Z,2.84
2023-01-23T23:18:47.598Z,2.83
2023-01-23T23:21:19.031Z,2.81
2023-01-23T23:23:48.379Z,2.80
2023-01-23T23:26:15.759Z,2.81
2023-01-23T23:28:43.802Z,2.79
2023-01-23T23:31:11.072Z,2.80
2023-01-23T23:33:38.257Z,2.79
2023-01-23T23:36:06.144Z,2.78
2023-01-23T23:38:33.096Z,2.79
2023-01-23T23:41:09.068Z,2.80
2023-01-23T23:43:37.108Z,2.80
2023-01-23T23:46:07.190Z,2.80
2023-01-23T23:48:35.978Z,2.80
2023-01-23T23:51:05.588Z,2.78
2023-01-23T23:53:33.268Z,2.78
2023-01-23T23:56:00.109Z,2.77
2023-01-23T23:58:28.311Z,2.77
