createdAt,value
2023-04-22T00:00:33.450Z,19.50
2023-04-22T00:03:16.682Z,20.80
2023-04-22T00:05:44.989Z,17.70
2023-04-22T00:08:12.674Z,20.40
2023-04-22T00:10:40.359Z,20.90
2023-04-22T00:13:08.334Z,18.10
2023-04-22T00:15:36.402Z,18.90
2023-04-22T00:18:04.297Z,23.60
2023-04-22T00:20:33.007Z,21.10
2023-04-22T00:23:00.647Z,24.00
2023-04-22T00:25:28.282Z,18.30
2023-04-22T00:27:55.870Z,22.20
2023-04-22T00:30:23.618Z,22.10
2023-04-22T00:32:51.306Z,27.10
2023-04-22T00:35:18.926Z,25.10
2023-04-22T00:37:46.602Z,24.70
2023-04-22T00:40:14.582Z,29.00
2023-04-22T00:42:44.827Z,25.40
2023-04-22T00:45:17.954Z,26.70
2023-04-22T00:47:46.551Z,24.60
2023-04-22T00:50:16.043Z,23.80
2023-04-22T00:52:43.756Z,23.40
2023-04-22T00:55:12.362Z,23.10
2023-04-22T00:57:41.002Z,24.10
2023-04-22T01:00:10.355Z,23.80
2023-04-22T01:02:39.610Z,21.20
2023-04-22T01:05:11.407Z,24.60
2023-04-22T01:07:39.467Z,23.30
2023-04-22T01:10:08.107Z,22.00
2023-04-22T01:12:35.713Z,23.40
2023-04-22T01:15:05.144Z,20.80
2023-04-22T01:17:33.795Z,23.90
2023-04-22T01:20:04.088Z,24.20
2023-04-22T01:22:44.366Z,22.60
2023-04-22T01:25:13.125Z,23.20
2023-04-22T01:27:41.288Z,22.70
2023-04-22T01:30:10.252Z,28.00
2023-04-22T01:32:40.266Z,30.10
2023-04-22T01:35:10.067Z,24.40
2023-04-22T01:37:38.656Z,29.30
2023-04-22T01:40:09.239Z,26.90
2023-04-22T01:42:37.370Z,22.80
2023-04-22T01:45:05.885Z,22.20
2023-04-22T01:47:33.561Z,22.40
2023-04-22T01:50:01.170Z,21.50
2023-04-22T01:52:29.082Z,22.70
2023-04-22T01:54:58.871Z,20.60
2023-04-22T01:57:26.506Z,23.60
2023-04-22T01:59:54.102Z,23.40
2023-04-22T02:02:21.761Z,25.50
2023-04-22T02:04:49.487Z,22.50
2023-04-22T02:07:17.168Z,24.20
2023-04-22T02:09:44.866Z,24.50
2023-04-22T02:12:12.583Z,22.00
2023-04-22T02:14:40.279Z,23.30
2023-04-22T02:17:08.222Z,21.30
2023-04-22T02:19:35.904Z,20.10
2023-04-22T02:22:03.706Z,21.70
2023-04-22T02:24:31.658Z,22.90
2023-04-22T02:26:59.351Z,23.10
2023-04-22T02:29:27.320Z,21.70
2023-04-22T02:31:55.085Z,24.40
2023-04-22T02:34:23.162Z,21.90
2023-04-22T02:36:50.773Z,23.80
2023-04-22T02:39:18.422Z,25.40
2023-04-22T02:41:46.128Z,22.80
2023-04-22T02:44:13.921Z,24.00
2023-04-22T02:46:41.540Z,24.00
2023-04-22T02:49:09.226Z,22.30
2023-04-22T02:51:39.417Z,26.90
2023-04-22T02:54:07.098Z,25.20
2023-04-22T02:56:34.825Z,26.10
2023-04-22T02:59:02.485Z,27.10
2023-04-22T03:01:31.003Z,23.60
2023-04-22T03:03:58.994Z,24.20
2023-04-22T03:06:26.832Z,27.40
2023-04-22T03:08:54.532Z,22.70
2023-04-22T03:11:22.175Z,22.80
2023-04-22T03:13:49.858Z,22.90
2023-04-22T03:16:18.042Z,22.90
2023-04-22T03:18:45.685Z,20.30
2023-04-22T03:21:13.298Z,24.50
2023-04-22T03:23:41.092Z,19.10
2023-04-22T03:26:08.909Z,21.60
2023-04-22T03:28:36.519Z,22.60
2023-04-22T03:31:04.253Z,21.70
2023-04-22T03:33:31.862Z,25.10
2023-04-22T03:35:59.664Z,25.70
2023-04-22T03:38:27.506Z,23.80
2023-04-22T03:40:55.267Z,21.90
2023-04-22T03:43:22.905Z,22.30
2023-04-22T03:45:51.996Z,22.30
2023-04-22T03:48:19.757Z,23.40
2023-04-22T03:50:47.458Z,21.90
2023-04-22T03:53:15.069Z,23.10
2023-04-22T03:55:42.689Z,18.90
2023-04-22T03:58:10.875Z,22.80
2023-04-22T04:00:38.545Z,22.80
2023-04-22T04:03:06.483Z,27.40
2023-04-22T04:05:35.175Z,25.70
2023-04-22T04:08:03.761Z,25.10
2023-04-22T04:10:31.442Z,23.50
2023-04-22T04:12:59.129Z,24.70
2023-04-22T04:15:27.010Z,27.10
2023-04-22T04:17:56.768Z,21.90
2023-04-22T04:20:24.521Z,22.70
2023-04-22T04:22:52.267Z,22.20
2023-04-22T04:25:21.305Z,24.30
2023-04-22T04:27:50.380Z,25.90
2023-04-22T04:30:18.346Z,27.40
2023-04-22T04:32:46.169Z,27.00
2023-04-22T04:35:14.708Z,26.00
2023-04-22T04:37:46.499Z,27.40
2023-04-22T04:40:14.453Z,26.90
2023-04-22T04:42:42.491Z,23.20
2023-04-22T04:45:10.868Z,24.70
2023-04-22T04:47:39.137Z,27.50
2023-04-22T04:50:07.758Z,23.50
2023-04-22T04:52:35.690Z,31.00
2023-04-22T04:55:03.577Z,33.20
2023-04-22T04:57:31.216Z,33.50
2023-04-22T04:59:58.934Z,35.70
2023-04-22T05:02:26.706Z,37.90
2023-04-22T05:04:55.079Z,38.60
2023-04-22T05:07:22.859Z,37.10
2023-04-22T05:09:50.531Z,42.10
2023-04-22T05:12:18.149Z,37.80
2023-04-22T05:14:46.776Z,33.70
2023-04-22T05:17:14.529Z,33.90
2023-04-22T05:19:42.391Z,31.40
2023-04-22T05:22:10.725Z,34.10
2023-04-22T05:24:38.407Z,27.60
2023-04-22T05:27:08.181Z,27.60
2023-04-22T05:29:36.394Z,36.40
2023-04-22T05:32:04.268Z,27.10
2023-04-22T05:34:31.886Z,23.50
2023-04-22T05:36:59.838Z,26.00
2023-04-22T05:39:27.423Z,23.30
2023-04-22T05:41:55.436Z,26.80
2023-04-22T05:44:23.053Z,21.20
2023-04-22T05:46:50.713Z,19.00
2023-04-22T05:49:18.373Z,16.90
2023-04-22T05:51:46.264Z,14.90
2023-04-22T05:54:13.934Z,15.80
2023-04-22T05:56:41.925Z,14.90
2023-04-22T05:59:09.515Z,18.10
2023-04-22T06:01:37.709Z,14.40
2023-04-22T06:04:06.657Z,15.40
2023-04-22T06:06:34.523Z,15.40
2023-04-22T06:09:02.310Z,16.20
2023-04-22T06:11:30.210Z,16.50
2023-04-22T06:13:58.015Z,16.20
2023-04-22T06:16:26.399Z,15.80
2023-04-22T06:18:54.045Z,19.70
2023-04-22T06:21:21.834Z,18.20
2023-04-22T06:23:49.470Z,18.80
2023-04-22T06:26:17.226Z,18.20
2023-04-22T06:28:44.885Z,22.50
2023-04-22T06:31:12.744Z,21.50
2023-04-22T06:33:40.460Z,17.10
2023-04-22T06:36:08.550Z,16.40
2023-04-22T06:38:36.460Z,15.00
2023-04-22T06:41:04.178Z,15.90
2023-04-22T06:43:31.825Z,15.50
2023-04-22T06:45:59.459Z,18.80
2023-04-22T06:48:27.819Z,15.80
2023-04-22T06:50:55.594Z,11.40
2023-04-22T06:53:23.257Z,13.00
2023-04-22T06:55:51.183Z,11.60
2023-04-22T06:58:19.030Z,13.70
2023-04-22T07:00:46.835Z,11.90
2023-04-22T07:03:14.674Z,13.00
2023-04-22T07:05:42.679Z,9.30
2023-04-22T07:08:10.357Z,9.60
2023-04-22T07:10:38.015Z,10.30
2023-04-22T07:13:06.058Z,11.20
2023-04-22T07:15:33.967Z,10.40
2023-04-22T07:18:04.496Z,8.30
2023-04-22T07:20:32.492Z,12.30
2023-04-22T07:23:00.862Z,9.60
2023-04-22T07:25:29.654Z,9.80
2023-04-22T07:27:57.545Z,14.00
2023-04-22T07:30:27.015Z,10.90
2023-04-22T07:32:57.497Z,11.50
2023-04-22T07:35:25.703Z,12.10
2023-04-22T07:37:53.598Z,10.90
2023-04-22T07:40:21.907Z,9.50
2023-04-22T07:42:49.969Z,11.50
2023-04-22T07:45:18.565Z,8.90
2023-04-22T07:47:46.520Z,8.00
2023-04-22T07:50:14.416Z,7.60
2023-04-22T07:52:42.423Z,7.60
2023-04-22T07:55:10.464Z,6.60
2023-04-22T07:57:39.932Z,6.70
2023-04-22T08:00:10.078Z,8.10
2023-04-22T08:02:38.222Z,5.90
2023-04-22T08:05:07.169Z,8.80
2023-04-22T08:07:35.117Z,7.00
2023-04-22T08:10:03.556Z,10.00
2023-04-22T08:12:31.668Z,7.70
2023-04-22T08:14:59.550Z,6.30
2023-04-22T08:17:28.071Z,6.80
2023-04-22T08:19:56.088Z,5.80
2023-04-22T08:22:24.412Z,7.40
2023-04-22T08:24:52.362Z,6.90
2023-04-22T08:27:23.051Z,7.60
2023-04-22T08:29:51.094Z,5.20
2023-04-22T08:32:20.136Z,7.50
2023-04-22T08:34:51.584Z,6.10
2023-04-22T08:37:20.098Z,6.30
2023-04-22T08:39:47.878Z,7.90
2023-04-22T08:42:15.947Z,8.30
2023-04-22T08:44:45.355Z,6.30
2023-04-22T08:47:16.038Z,9.00
2023-04-22T08:49:44.068Z,8.60
2023-04-22T08:52:12.931Z,9.90
2023-04-22T08:54:41.741Z,9.40
2023-04-22T08:57:11.298Z,8.20
2023-04-22T08:59:39.282Z,9.80
2023-04-22T09:02:20.385Z,8.50
2023-04-22T09:04:51.052Z,8.00
2023-04-22T09:07:25.253Z,11.30
2023-04-22T09:09:57.393Z,9.00
2023-04-22T09:12:26.049Z,6.80
2023-04-22T09:14:54.787Z,8.60
2023-04-22T09:17:39.473Z,7.60
2023-04-22T09:20:09.075Z,10.30
2023-04-22T09:22:46.994Z,8.30
2023-04-22T09:25:26.505Z,9.40
2023-04-22T09:27:57.534Z,7.40
2023-04-22T09:30:30.939Z,9.30
2023-04-22T09:33:02.327Z,7.00
2023-04-22T09:35:37.556Z,8.00
2023-04-22T09:38:09.026Z,7.20
2023-04-22T09:40:41.608Z,6.00
2023-04-22T09:43:10.167Z,5.50
2023-04-22T09:45:42.003Z,9.50
2023-04-22T09:48:17.295Z,7.10
2023-04-22T09:50:48.509Z,5.40
2023-04-22T09:53:19.598Z,5.80
2023-04-22T09:55:51.517Z,5.40
2023-04-22T09:58:24.072Z,5.40
2023-04-22T10:00:56.678Z,6.90
2023-04-22T10:03:24.756Z,5.90
2023-04-22T10:05:52.695Z,5.50
2023-04-22T10:08:20.494Z,5.50
2023-04-22T10:10:48.308Z,6.10
2023-04-22T10:13:16.112Z,6.10
2023-04-22T10:15:53.001Z,5.10
2023-04-22T10:18:27.367Z,4.50
2023-04-22T10:20:59.266Z,7.50
2023-04-22T10:23:33.007Z,5.80
2023-04-22T10:26:01.051Z,6.50
2023-04-22T10:28:30.759Z,6.50
2023-04-22T10:30:58.447Z,7.10
2023-04-22T10:33:36.508Z,5.80
2023-04-22T10:36:20.195Z,5.50
2023-04-22T10:38:50.767Z,7.00
2023-04-22T10:41:29.003Z,5.60
2023-04-22T10:44:00.415Z,6.00
2023-04-22T10:46:34.916Z,5.90
2023-04-22T10:49:11.345Z,4.90
2023-04-22T10:51:50.987Z,5.60
2023-04-22T10:54:31.394Z,5.30
2023-04-22T10:57:11.011Z,5.30
2023-04-22T10:59:50.201Z,9.70
2023-04-22T11:02:20.438Z,4.80
2023-04-22T11:04:49.008Z,5.90
2023-04-22T11:07:23.148Z,8.60
2023-04-22T11:10:08.022Z,6.30
2023-04-22T11:12:35.749Z,6.60
2023-04-22T11:15:10.817Z,5.80
2023-04-22T11:17:42.040Z,5.30
2023-04-22T11:20:12.916Z,5.30
2023-04-22T11:22:47.735Z,5.60
2023-04-22T11:25:16.188Z,5.50
2023-04-22T11:27:44.547Z,5.90
2023-04-22T11:30:18.223Z,6.40
2023-04-22T11:32:49.344Z,5.10
2023-04-22T11:35:30.901Z,6.00
2023-04-22T11:38:05.354Z,5.60
2023-04-22T11:40:41.509Z,5.70
2023-04-22T11:43:11.935Z,5.60
2023-04-22T11:45:40.383Z,5.80
2023-04-22T11:48:11.657Z,5.10
2023-04-22T11:50:44.101Z,5.00
2023-04-22T11:53:17.177Z,7.10
2023-04-22T11:55:47.877Z,5.70
2023-04-22T11:58:24.922Z,5.40
2023-04-22T12:00:55.364Z,6.20
2023-04-22T12:03:26.968Z,5.50
2023-04-22T12:06:04.518Z,7.20
2023-04-22T12:08:39.826Z,6.30
2023-04-22T12:11:11.043Z,6.20
2023-04-22T12:13:38.655Z,5.30
2023-04-22T12:16:15.263Z,6.60
2023-04-22T12:18:55.887Z,5.10
2023-04-22T12:21:28.375Z,5.30
2023-04-22T12:24:05.054Z,5.90
2023-04-22T12:26:32.679Z,6.40
2023-04-22T12:29:01.263Z,6.00
2023-04-22T12:31:28.934Z,5.20
2023-04-22T12:33:57.063Z,7.00
2023-04-22T12:36:26.265Z,5.80
2023-04-22T12:38:54.028Z,7.20
2023-04-22T12:41:23.015Z,4.60
2023-04-22T12:43:50.751Z,6.50
2023-04-22T12:46:18.473Z,7.80
2023-04-22T12:48:46.199Z,5.20
2023-04-22T12:51:13.932Z,6.10
2023-04-22T12:53:41.643Z,5.40
2023-04-22T12:56:09.429Z,4.70
2023-04-22T12:58:37.098Z,5.30
2023-04-22T13:01:04.942Z,7.10
2023-04-22T13:03:32.813Z,5.30
2023-04-22T13:06:00.715Z,6.00
2023-04-22T13:08:29.797Z,6.00
2023-04-22T13:10:57.550Z,5.60
2023-04-22T13:13:25.680Z,9.40
2023-04-22T13:15:54.439Z,8.30
2023-04-22T13:18:23.522Z,7.10
2023-04-22T13:20:51.623Z,5.00
2023-04-22T13:23:21.938Z,5.80
2023-04-22T13:25:50.387Z,6.00
2023-04-22T13:28:18.670Z,6.50
2023-04-22T13:30:46.332Z,6.90
2023-04-22T13:33:13.944Z,5.40
2023-04-22T13:35:41.688Z,7.00
2023-04-22T13:38:09.355Z,8.20
2023-04-22T13:40:36.992Z,4.70
2023-04-22T13:43:04.737Z,5.70
2023-04-22T13:45:32.413Z,5.50
2023-04-22T13:48:00.089Z,5.20
2023-04-22T13:50:27.999Z,4.80
2023-04-22T13:52:55.640Z,6.50
2023-04-22T13:55:23.367Z,6.40
2023-04-22T13:57:51.953Z,6.40
2023-04-22T14:00:20.973Z,5.80
2023-04-22T14:02:49.213Z,6.10
2023-04-22T14:05:17.136Z,5.50
2023-04-22T14:07:44.841Z,6.90
2023-04-22T14:10:13.806Z,5.60
2023-04-22T14:12:42.141Z,8.00
2023-04-22T14:15:11.246Z,5.90
2023-04-22T14:17:40.915Z,5.30
2023-04-22T14:20:11.251Z,6.30
2023-04-22T14:22:38.953Z,5.40
2023-04-22T14:25:07.876Z,6.50
2023-04-22T14:27:35.599Z,6.20
2023-04-22T14:30:05.931Z,7.40
2023-04-22T14:32:34.328Z,5.80
2023-04-22T14:35:02.125Z,4.70
2023-04-22T14:37:31.780Z,8.30
2023-04-22T14:39:59.500Z,7.10
2023-04-22T14:42:28.202Z,6.10
2023-04-22T14:44:56.006Z,5.20
2023-04-22T14:47:23.822Z,5.80
2023-04-22T14:49:51.504Z,5.00
2023-04-22T14:52:19.268Z,6.20
2023-04-22T14:54:50.619Z,5.20
2023-04-22T14:57:19.479Z,5.70
2023-04-22T14:59:47.102Z,5.90
2023-04-22T15:02:16.026Z,7.10
2023-04-22T15:04:44.489Z,6.50
2023-04-22T15:07:12.271Z,6.90
2023-04-22T15:09:40.295Z,7.00
2023-04-22T15:12:08.190Z,5.20
2023-04-22T15:14:36.774Z,5.70
2023-04-22T15:17:05.848Z,10.40
2023-04-22T15:19:34.001Z,4.50
2023-04-22T15:22:02.525Z,7.20
2023-04-22T15:24:30.928Z,6.70
2023-04-22T15:27:00.181Z,7.40
2023-04-22T15:29:28.567Z,7.00
2023-04-22T15:31:56.918Z,5.50
2023-04-22T15:34:25.332Z,5.90
2023-04-22T15:36:53.571Z,6.80
2023-04-22T15:39:21.450Z,8.70
2023-04-22T15:41:49.541Z,6.50
2023-04-22T15:44:17.230Z,8.90
2023-04-22T15:46:46.357Z,5.30
2023-04-22T15:49:14.875Z,6.10
2023-04-22T15:51:43.209Z,7.90
2023-04-22T15:54:11.883Z,7.30
2023-04-22T15:56:39.517Z,7.10
2023-04-22T15:59:07.182Z,5.90
2023-04-22T16:01:35.086Z,5.20
2023-04-22T16:04:04.526Z,8.80
2023-04-22T16:06:32.361Z,8.70
2023-04-22T16:09:00.227Z,6.40
2023-04-22T16:11:28.056Z,5.50
2023-04-22T16:13:55.707Z,7.50
2023-04-22T16:16:23.799Z,6.70
2023-04-22T16:18:51.517Z,8.30
2023-04-22T16:21:19.563Z,5.70
2023-04-22T16:23:48.615Z,9.30
2023-04-22T16:26:16.335Z,6.90
2023-04-22T16:28:44.048Z,9.00
2023-04-22T16:31:11.793Z,9.40
2023-04-22T16:33:39.513Z,7.50
2023-04-22T16:36:11.731Z,9.20
2023-04-22T16:38:39.414Z,8.70
2023-04-22T16:41:07.325Z,6.20
2023-04-22T16:43:34.939Z,9.40
2023-04-22T16:46:03.718Z,10.00
2023-04-22T16:48:31.482Z,10.60
2023-04-22T16:50:59.150Z,6.90
2023-04-22T16:53:26.998Z,7.00
2023-04-22T16:55:54.634Z,8.80
2023-04-22T16:58:22.579Z,7.90
2023-04-22T17:00:50.465Z,7.70
2023-04-22T17:03:18.364Z,7.90
2023-04-22T17:05:46.271Z,8.90
2023-04-22T17:08:14.060Z,11.30
2023-04-22T17:10:45.077Z,8.00
2023-04-22T17:13:13.654Z,11.40
2023-04-22T17:15:41.701Z,14.80
2023-04-22T17:18:09.586Z,12.50
2023-04-22T17:20:37.777Z,12.60
2023-04-22T17:23:05.632Z,13.10
2023-04-22T17:25:33.500Z,16.40
2023-04-22T17:28:01.330Z,17.00
2023-04-22T17:30:29.055Z,16.60
2023-04-22T17:32:57.533Z,19.10
2023-04-22T17:35:25.471Z,19.70
2023-04-22T17:37:53.848Z,18.30
2023-04-22T17:40:22.154Z,18.50
2023-04-22T17:42:49.929Z,18.30
2023-04-22T17:45:17.613Z,18.60
2023-04-22T17:47:45.284Z,20.10
2023-04-22T17:50:12.914Z,21.20
2023-04-22T17:52:40.974Z,15.80
2023-04-22T17:55:09.717Z,18.10
2023-04-22T17:57:37.399Z,19.20
2023-04-22T18:00:06.216Z,16.70
2023-04-22T18:02:34.504Z,15.80
2023-04-22T18:05:02.444Z,18.50
2023-04-22T18:07:30.063Z,14.80
2023-04-22T18:09:57.647Z,16.40
2023-04-22T18:12:30.387Z,17.60
2023-04-22T18:14:58.617Z,17.30
2023-04-22T18:17:26.466Z,18.60
2023-04-22T18:20:02.710Z,13.60
2023-04-22T18:22:37.803Z,16.60
2023-04-22T18:25:06.040Z,15.20
2023-04-22T18:27:33.688Z,18.30
2023-04-22T18:30:01.290Z,15.40
2023-04-22T18:32:29.107Z,17.90
2023-04-22T18:34:56.910Z,22.10
2023-04-22T18:37:26.893Z,21.80
2023-04-22T18:39:54.462Z,21.00
2023-04-22T18:42:22.169Z,22.70
2023-04-22T18:44:49.919Z,22.80
2023-04-22T18:47:17.583Z,24.70
2023-04-22T18:49:45.522Z,28.00
2023-04-22T18:52:16.028Z,26.20
2023-04-22T18:54:43.899Z,32.60
2023-04-22T18:57:12.336Z,26.80
2023-04-22T18:59:40.026Z,26.80
2023-04-22T19:02:13.467Z,28.40
2023-04-22T19:04:41.491Z,32.60
2023-04-22T19:07:09.382Z,33.10
2023-04-22T19:09:37.152Z,32.60
2023-04-22T19:12:06.486Z,30.80
2023-04-22T19:14:34.158Z,32.80
2023-04-22T19:17:01.859Z,31.00
2023-04-22T19:19:29.811Z,34.70
2023-04-22T19:21:57.491Z,32.30
2023-04-22T19:24:27.362Z,35.00
2023-04-22T19:26:55.024Z,31.40
2023-04-22T19:29:22.714Z,36.90
2023-04-22T19:31:50.369Z,39.80
2023-04-22T19:34:18.002Z,41.40
2023-04-22T19:36:45.633Z,41.50
2023-04-22T19:39:13.529Z,39.80
2023-04-22T19:41:41.260Z,39.90
2023-04-22T19:44:08.983Z,31.00
2023-04-22T19:46:38.261Z,32.60
2023-04-22T19:49:06.653Z,33.00
2023-04-22T19:51:35.314Z,29.40
2023-04-22T19:54:03.836Z,28.30
2023-04-22T19:56:32.197Z,34.90
2023-04-22T19:59:00.930Z,30.80
2023-04-22T20:01:28.992Z,29.80
2023-04-22T20:03:57.438Z,34.70
2023-04-22T20:06:28.156Z,25.50
2023-04-22T20:08:59.118Z,28.80
2023-04-22T20:11:29.149Z,27.90
2023-04-22T20:13:57.180Z,24.40
2023-04-22T20:16:27.061Z,25.80
2023-04-22T20:18:55.408Z,20.20
2023-04-22T20:21:23.772Z,21.30
2023-04-22T20:23:55.731Z,24.00
2023-04-22T20:26:24.301Z,25.80
2023-04-22T20:28:53.225Z,22.20
2023-04-22T20:31:23.094Z,23.90
2023-04-22T20:33:52.718Z,20.50
2023-04-22T20:36:22.260Z,20.70
2023-04-22T20:38:54.757Z,19.80
2023-04-22T20:41:24.567Z,18.50
2023-04-22T20:43:53.006Z,27.40
2023-04-22T20:46:23.198Z,19.90
2023-04-22T20:48:51.641Z,17.60
2023-04-22T20:51:19.589Z,20.30
2023-04-22T20:53:47.267Z,16.90
2023-04-22T20:56:15.583Z,17.00
2023-04-22T20:58:43.278Z,17.30
2023-04-22T21:01:11.039Z,19.10
2023-04-22T21:03:40.281Z,17.60
2023-04-22T21:06:09.536Z,18.40
2023-04-22T21:08:39.659Z,18.60
2023-04-22T21:11:07.751Z,14.60
2023-04-22T21:13:35.952Z,14.30
2023-04-22T21:16:08.658Z,15.90
2023-04-22T21:18:41.187Z,13.90
2023-04-22T21:21:10.764Z,13.60
2023-04-22T21:23:41.601Z,13.70
2023-04-22T21:26:10.668Z,19.60
2023-04-22T21:28:39.194Z,19.70
2023-04-22T21:31:07.294Z,19.30
2023-04-22T21:33:35.026Z,23.70
2023-04-22T21:36:02.824Z,23.50
2023-04-22T21:38:30.652Z,26.30
2023-04-22T21:40:58.721Z,23.40
2023-04-22T21:43:26.364Z,20.70
2023-04-22T21:45:53.974Z,21.90
2023-04-22T21:48:21.700Z,26.00
2023-04-22T21:50:49.887Z,26.40
2023-04-22T21:53:19.548Z,25.10
2023-04-22T21:55:47.201Z,25.20
2023-04-22T21:58:14.904Z,24.30
2023-04-22T22:00:43.636Z,25.40
2023-04-22T22:03:12.871Z,23.50
2023-04-22T22:05:41.065Z,22.90
2023-04-22T22:08:08.772Z,23.20
2023-04-22T22:10:36.422Z,20.00
2023-04-22T22:13:04.060Z,24.20
2023-04-22T22:15:34.041Z,21.80
2023-04-22T22:18:02.135Z,24.00
2023-04-22T22:20:30.052Z,17.80
2023-04-22T22:22:57.699Z,16.80
2023-04-22T22:25:25.784Z,16.80
2023-04-22T22:27:53.377Z,17.10
2023-04-22T22:30:22.164Z,21.00
2023-04-22T22:32:49.993Z,23.00
2023-04-22T22:35:17.897Z,19.20
2023-04-22T22:37:45.691Z,17.60
2023-04-22T22:40:13.549Z,15.50
2023-04-22T22:42:41.185Z,20.00
2023-04-22T22:45:10.486Z,19.10
2023-04-22T22:47:38.634Z,18.10
2023-04-22T22:50:08.037Z,19.80
2023-04-22T22:52:36.081Z,25.10
2023-04-22T22:55:04.027Z,19.90
2023-04-22T22:57:31.693Z,23.60
2023-04-22T22:59:59.315Z,22.60
2023-04-22T23:02:27.155Z,19.80
2023-04-22T23:04:55.082Z,19.00
2023-04-22T23:07:22.782Z,22.70
2023-04-22T23:09:50.504Z,22.50
2023-04-22T23:12:18.149Z,19.90
2023-04-22T23:14:46.074Z,20.00
2023-04-22T23:17:13.759Z,18.70
2023-04-22T23:19:42.358Z,19.20
2023-04-22T23:22:12.600Z,19.60
2023-04-22T23:24:40.929Z,22.80
2023-04-22T23:27:09.106Z,22.40
2023-04-22T23:29:37.386Z,18.60
2023-04-22T23:32:08.928Z,19.60
2023-04-22T23:34:43.540Z,21.10
2023-04-22T23:37:13.561Z,22.00
2023-04-22T23:39:42.543Z,20.30
2023-04-22T23:42:11.019Z,22.70
2023-04-22T23:44:38.908Z,25.90
2023-04-22T23:47:07.453Z,24.80
2023-04-22T23:49:35.169Z,21.80
2023-04-22T23:52:02.812Z,25.60
2023-04-22T23:54:30.910Z,32.70
2023-04-22T23:56:58.984Z,26.80
2023-04-22T23:59:27.155Z,23.40
