createdAt,value
2023-02-13T00:00:05.399Z,99.48
2023-02-13T00:01:05.300Z,99.99
2023-02-13T00:02:05.313Z,99.20
2023-02-13T00:03:05.428Z,98.91
2023-02-13T00:04:05.041Z,99.86
2023-02-13T00:05:05.157Z,98.91
2023-02-13T00:06:04.867Z,97.40
2023-02-13T00:07:04.778Z,98.16
2023-02-13T00:08:04.695Z,99.01
2023-02-13T00:09:06.408Z,99.67
2023-02-13T00:10:04.519Z,99.99
2023-02-13T00:11:04.681Z,99.99
2023-02-13T00:12:04.352Z,99.99
2023-02-13T00:13:04.276Z,99.99
2023-02-13T00:14:04.186Z,99.99
2023-02-13T00:15:04.088Z,99.99
2023-02-13T00:16:04.435Z,99.99
2023-02-13T00:17:03.913Z,99.99
2023-02-13T00:18:03.825Z,99.99
2023-02-13T00:19:03.739Z,99.99
2023-02-13T00:20:03.754Z,99.99
2023-02-13T00:21:03.567Z,99.71
2023-02-13T00:22:03.479Z,98.77
2023-02-13T00:23:03.591Z,98.82
2023-02-13T00:24:03.306Z,97.82
2023-02-13T00:25:03.256Z,98.91
2023-02-13T00:26:03.134Z,98.58
2023-02-13T00:27:03.244Z,99.33
2023-02-13T00:28:03.058Z,98.96
2023-02-13T00:29:03.194Z,98.86
2023-02-13T00:30:02.779Z,98.01
2023-02-13T00:31:02.932Z,98.01
2023-02-13T00:32:02.685Z,99.05
2023-02-13T00:33:02.532Z,99.62
2023-02-13T00:34:02.433Z,99.99
2023-02-13T00:35:02.343Z,99.99
2023-02-13T00:36:02.262Z,99.99
2023-02-13T00:37:02.204Z,99.99
2023-02-13T00:38:02.084Z,99.99
2023-02-13T00:39:01.997Z,99.99
2023-02-13T00:40:02.085Z,99.99
2023-02-13T00:41:01.855Z,99.99
2023-02-13T00:42:01.736Z,98.68
2023-02-13T00:43:01.646Z,97.16
2023-02-13T00:44:01.576Z,96.59
2023-02-13T00:45:01.478Z,97.82
2023-02-13T00:47:01.302Z,99.52
2023-02-13T00:48:01.238Z,99.99
2023-02-13T00:49:01.134Z,99.99
2023-02-13T00:50:01.037Z,99.99
2023-02-13T00:51:00.952Z,99.99
2023-02-13T00:52:01.067Z,99.99
2023-02-13T00:53:00.780Z,99.99
2023-02-13T00:54:00.690Z,99.99
2023-02-13T00:55:00.603Z,99.99
2023-02-13T00:56:00.571Z,99.99
2023-02-13T00:57:00.451Z,99.99
2023-02-13T00:58:00.342Z,99.99
2023-02-13T00:59:00.257Z,99.99
2023-02-13T01:00:00.185Z,98.86
2023-02-13T01:01:00.362Z,98.96
2023-02-13T01:02:00.138Z,99.81
2023-02-13T01:02:59.907Z,99.81
2023-02-13T01:03:59.978Z,99.99
2023-02-13T01:04:59.734Z,98.86
2023-02-13T01:05:59.649Z,98.68
2023-02-13T01:06:59.563Z,98.01
2023-02-13T01:07:59.576Z,97.82
2023-02-13T01:08:59.386Z,97.63
2023-02-13T01:09:59.301Z,98.20
2023-02-13T01:10:59.609Z,99.15
2023-02-13T01:11:59.481Z,99.62
2023-02-13T01:12:59.065Z,99.99
2023-02-13T01:13:58.951Z,99.99
2023-02-13T01:14:58.869Z,99.76
2023-02-13T01:15:58.891Z,98.58
2023-02-13T01:16:58.690Z,98.49
2023-02-13T01:17:58.607Z,98.20
2023-02-13T01:18:58.667Z,98.77
2023-02-13T01:19:58.436Z,99.15
2023-02-13T01:20:58.689Z,99.33
2023-02-13T01:21:58.254Z,99.90
2023-02-13T01:22:58.169Z,99.99
2023-02-13T01:23:58.082Z,99.99
2023-02-13T01:24:58.046Z,99.99
2023-02-13T01:25:57.907Z,98.68
2023-02-13T01:26:57.833Z,98.77
2023-02-13T01:27:57.731Z,99.01
2023-02-13T01:28:57.671Z,99.99
2023-02-13T01:29:57.560Z,99.99
2023-02-13T01:30:57.978Z,99.99
2023-02-13T01:31:57.401Z,98.91
2023-02-13T01:32:57.298Z,98.01
2023-02-13T01:33:57.208Z,97.77
2023-02-13T01:34:57.124Z,98.91
2023-02-13T01:35:57.066Z,98.82
2023-02-13T01:36:56.955Z,98.53
2023-02-13T01:37:56.858Z,98.72
2023-02-13T01:38:56.788Z,98.72
2023-02-13T01:39:56.682Z,98.82
2023-02-13T01:40:56.987Z,98.91
2023-02-13T01:41:56.509Z,98.82
2023-02-13T01:42:56.420Z,98.82
2023-02-13T01:43:56.528Z,99.01
2023-02-13T01:44:56.269Z,98.06
2023-02-13T01:45:56.179Z,99.01
2023-02-13T01:46:56.104Z,98.72
2023-02-13T01:47:56.079Z,98.82
2023-02-13T01:48:55.893Z,97.58
2023-02-13T01:49:55.807Z,95.50
2023-02-13T01:50:56.235Z,94.79
2023-02-13T01:51:55.627Z,94.18
2023-02-13T01:52:55.545Z,94.51
2023-02-13T01:53:55.492Z,95.12
2023-02-13T01:54:55.367Z,96.45
2023-02-13T01:55:55.281Z,97.30
2023-02-13T01:56:55.193Z,96.54
2023-02-13T01:57:55.107Z,95.78
2023-02-13T01:58:55.018Z,96.73
2023-02-13T01:59:54.930Z,97.58
2023-02-13T02:00:55.186Z,99.29
2023-02-13T02:01:55.037Z,98.63
2023-02-13T02:02:54.670Z,96.07
2023-02-13T02:03:54.579Z,93.70
2023-02-13T02:04:54.496Z,93.13
2023-02-13T02:05:54.404Z,93.70
2023-02-13T02:06:54.322Z,95.97
2023-02-13T02:07:54.232Z,96.35
2023-02-13T02:08:54.141Z,97.39
2023-02-13T02:09:54.052Z,97.39
2023-02-13T02:10:54.387Z,96.35
2023-02-13T02:11:53.883Z,96.64
2023-02-13T02:12:53.793Z,96.73
2023-02-13T02:13:53.704Z,96.64
2023-02-13T02:14:53.618Z,96.83
2023-02-13T02:15:53.756Z,96.64
2023-02-13T02:16:53.467Z,96.45
2023-02-13T02:17:53.363Z,96.35
2023-02-13T02:18:53.319Z,96.45
2023-02-13T02:19:53.240Z,96.64
2023-02-13T02:20:53.102Z,96.64
2023-02-13T02:21:53.010Z,96.54
2023-02-13T02:22:52.928Z,96.26
2023-02-13T02:23:52.831Z,95.59
2023-02-13T02:24:52.750Z,94.46
2023-02-13T02:25:52.664Z,94.84
2023-02-13T02:26:52.573Z,95.12
2023-02-13T02:27:52.482Z,95.78
2023-02-13T02:28:52.393Z,95.31
2023-02-13T02:29:52.308Z,95.69
2023-02-13T02:30:52.294Z,95.21
2023-02-13T02:31:52.188Z,95.12
2023-02-13T02:32:52.068Z,94.74
2023-02-13T02:33:51.956Z,94.93
2023-02-13T02:34:51.885Z,95.21
2023-02-13T02:35:51.789Z,95.97
2023-02-13T02:36:51.699Z,96.16
2023-02-13T02:37:51.615Z,97.30
2023-02-13T02:38:51.516Z,97.30
2023-02-13T02:39:51.427Z,97.58
2023-02-13T02:40:51.355Z,97.77
2023-02-13T02:41:51.264Z,97.39
2023-02-13T02:42:51.179Z,98.44
2023-02-13T02:43:51.095Z,97.96
2023-02-13T02:44:51.001Z,98.25
2023-02-13T02:45:50.900Z,97.49
2023-02-13T02:46:50.886Z,97.11
2023-02-13T02:47:50.724Z,97.39
2023-02-13T02:48:50.665Z,97.11
2023-02-13T02:49:50.550Z,96.64
2023-02-13T02:50:50.498Z,96.16
2023-02-13T02:51:50.375Z,95.40
2023-02-13T02:52:50.285Z,94.27
2023-02-13T02:53:50.197Z,94.08
2023-02-13T02:54:50.107Z,95.69
2023-02-13T02:55:50.270Z,95.78
2023-02-13T02:56:49.985Z,94.93
2023-02-13T02:57:49.848Z,95.12
2023-02-13T02:58:49.817Z,94.93
2023-02-13T02:59:49.667Z,95.21
2023-02-13T03:00:49.621Z,95.97
2023-02-13T03:01:49.493Z,96.45
2023-02-13T03:02:49.406Z,96.64
2023-02-13T03:03:49.402Z,97.77
2023-02-13T03:04:49.259Z,97.11
2023-02-13T03:05:49.151Z,96.35
2023-02-13T03:06:49.052Z,95.88
2023-02-13T03:07:48.965Z,96.07
2023-02-13T03:08:48.874Z,95.78
2023-02-13T03:09:48.792Z,97.11
2023-02-13T03:10:48.701Z,98.25
2023-02-13T03:11:48.611Z,98.82
2023-02-13T03:12:48.547Z,97.63
2023-02-13T03:13:48.439Z,97.96
2023-02-13T03:14:48.553Z,97.68
2023-02-13T03:15:48.266Z,97.82
2023-02-13T03:16:48.173Z,97.87
2023-02-13T03:17:48.085Z,96.16
2023-02-13T03:18:48.000Z,96.16
2023-02-13T03:19:47.908Z,95.97
2023-02-13T03:20:47.845Z,95.78
2023-02-13T03:21:47.735Z,95.88
2023-02-13T03:22:47.648Z,96.40
2023-02-13T03:23:47.590Z,95.78
2023-02-13T03:24:47.469Z,95.50
2023-02-13T03:25:47.380Z,95.50
2023-02-13T03:26:47.296Z,95.03
2023-02-13T03:27:47.203Z,95.74
2023-02-13T03:28:47.117Z,95.74
2023-02-13T03:29:47.177Z,95.55
2023-02-13T03:30:47.020Z,95.59
2023-02-13T03:31:46.981Z,96.02
2023-02-13T03:32:46.769Z,96.69
2023-02-13T03:33:46.677Z,97.63
2023-02-13T03:34:46.589Z,98.01
2023-02-13T03:35:46.509Z,97.44
2023-02-13T03:36:46.436Z,97.16
2023-02-13T03:37:46.329Z,97.53
2023-02-13T03:38:46.239Z,98.10
2023-02-13T03:39:46.158Z,97.91
2023-02-13T03:40:46.062Z,98.10
2023-02-13T03:41:45.974Z,97.91
2023-02-13T03:42:45.882Z,97.72
2023-02-13T03:43:45.797Z,96.31
2023-02-13T03:44:45.708Z,96.21
2023-02-13T03:45:45.654Z,95.83
2023-02-13T03:46:45.532Z,95.36
2023-02-13T03:47:45.445Z,94.89
2023-02-13T03:48:45.359Z,94.13
2023-02-13T03:49:45.270Z,94.60
2023-02-13T03:50:45.180Z,95.83
2023-02-13T03:51:45.095Z,96.40
2023-02-13T03:52:45.032Z,95.74
2023-02-13T03:53:44.919Z,95.74
2023-02-13T03:54:44.836Z,96.21
2023-02-13T03:55:44.789Z,95.74
2023-02-13T03:56:44.759Z,96.40
2023-02-13T03:57:44.564Z,95.55
2023-02-13T03:58:44.482Z,95.17
2023-02-13T03:59:44.396Z,95.93
2023-02-13T04:00:44.605Z,96.31
2023-02-13T04:01:44.211Z,95.93
2023-02-13T04:02:44.122Z,95.93
2023-02-13T04:03:44.040Z,95.74
2023-02-13T04:04:43.946Z,95.45
2023-02-13T04:05:43.856Z,95.07
2023-02-13T04:06:43.772Z,95.36
2023-02-13T04:07:43.681Z,94.79
2023-02-13T04:08:43.624Z,94.42
2023-02-13T04:09:43.507Z,94.42
2023-02-13T04:10:43.616Z,94.70
2023-02-13T04:11:43.327Z,95.83
2023-02-13T04:12:43.242Z,96.12
2023-02-13T04:13:43.152Z,94.98
2023-02-13T04:14:43.063Z,94.42
2023-02-13T04:15:42.977Z,94.32
2023-02-13T04:16:43.210Z,94.79
2023-02-13T04:17:42.949Z,94.79
2023-02-13T04:18:42.710Z,95.17
2023-02-13T04:19:42.622Z,95.36
2023-02-13T04:20:42.535Z,96.02
2023-02-13T04:21:42.445Z,95.83
2023-02-13T04:22:42.362Z,96.12
2023-02-13T04:23:42.268Z,96.31
2023-02-13T04:24:42.217Z,96.50
2023-02-13T04:25:42.095Z,96.02
2023-02-13T04:26:42.014Z,95.93
2023-02-13T04:27:41.922Z,95.64
2023-02-13T04:28:41.839Z,95.74
2023-02-13T04:29:41.742Z,95.07
2023-02-13T04:30:41.754Z,95.17
2023-02-13T04:31:41.844Z,95.55
2023-02-13T04:32:41.478Z,96.31
2023-02-13T04:33:41.425Z,96.69
2023-02-13T04:34:41.302Z,96.40
2023-02-13T04:35:41.211Z,96.40
2023-02-13T04:36:41.174Z,97.06
2023-02-13T04:37:41.034Z,97.44
2023-02-13T04:38:40.951Z,97.16
2023-02-13T04:39:40.860Z,97.16
2023-02-13T04:40:40.845Z,96.69
2023-02-13T04:41:40.682Z,96.69
2023-02-13T04:42:40.597Z,97.25
2023-02-13T04:43:40.531Z,97.72
2023-02-13T04:44:40.416Z,98.10
2023-02-13T04:45:40.401Z,97.53
2023-02-13T04:46:40.239Z,97.63
2023-02-13T04:47:40.202Z,97.53
2023-02-13T04:48:40.083Z,97.53
2023-02-13T04:49:39.976Z,97.72
2023-02-13T04:50:39.887Z,97.91
2023-02-13T04:51:39.801Z,97.91
2023-02-13T04:52:39.712Z,98.48
2023-02-13T04:53:39.637Z,98.96
2023-02-13T04:54:39.533Z,99.05
2023-02-13T04:55:39.449Z,98.58
2023-02-13T04:56:39.383Z,97.91
2023-02-13T04:57:39.424Z,98.29
2023-02-13T04:58:39.182Z,98.29
2023-02-13T04:59:39.094Z,98.29
2023-02-13T05:00:39.003Z,97.72
2023-02-13T05:01:39.014Z,97.16
2023-02-13T05:02:39.681Z,96.88
2023-02-13T05:03:38.748Z,97.16
2023-02-13T05:04:38.736Z,97.63
2023-02-13T05:05:38.565Z,97.25
2023-02-13T05:06:38.484Z,96.78
2023-02-13T05:07:38.387Z,96.21
2023-02-13T05:08:38.310Z,96.40
2023-02-13T05:09:40.558Z,95.93
2023-02-13T05:10:38.126Z,94.89
2023-02-13T05:11:38.089Z,94.79
2023-02-13T05:12:37.966Z,95.26
2023-02-13T05:13:37.900Z,95.55
2023-02-13T05:14:37.925Z,94.89
2023-02-13T05:15:38.087Z,94.79
2023-02-13T05:16:37.594Z,94.89
2023-02-13T05:17:37.510Z,95.36
2023-02-13T05:18:37.421Z,95.93
2023-02-13T05:19:37.330Z,96.12
2023-02-13T05:20:37.241Z,96.40
2023-02-13T05:21:37.155Z,96.02
2023-02-13T05:22:37.061Z,96.59
2023-02-13T05:23:36.970Z,96.50
2023-02-13T05:24:36.883Z,96.69
2023-02-13T05:25:36.798Z,96.69
2023-02-13T05:26:36.722Z,97.16
2023-02-13T05:27:36.626Z,97.63
2023-02-13T05:28:36.594Z,97.53
2023-02-13T05:29:36.446Z,97.34
2023-02-13T05:30:36.353Z,97.53
2023-02-13T05:31:36.403Z,96.69
2023-02-13T05:32:36.197Z,96.88
2023-02-13T05:33:36.089Z,96.88
2023-02-13T05:34:36.050Z,97.44
2023-02-13T05:35:35.915Z,97.82
2023-02-13T05:36:35.826Z,97.53
2023-02-13T05:37:35.737Z,98.10
2023-02-13T05:38:35.650Z,98.58
2023-02-13T05:39:35.613Z,98.77
2023-02-13T05:40:35.472Z,99.33
2023-02-13T05:41:35.392Z,99.05
2023-02-13T05:42:35.295Z,99.15
2023-02-13T05:43:35.223Z,98.67
2023-02-13T05:44:35.144Z,99.05
2023-02-13T05:45:35.034Z,99.05
2023-02-13T05:46:34.988Z,98.86
2023-02-13T05:47:34.859Z,99.52
2023-02-13T05:48:34.779Z,99.90
2023-02-13T05:49:34.682Z,99.99
2023-02-13T05:50:34.591Z,99.99
2023-02-13T05:51:34.509Z,99.66
2023-02-13T05:52:34.413Z,99.66
2023-02-13T05:53:34.326Z,99.95
2023-02-13T05:54:34.236Z,99.95
2023-02-13T05:55:34.348Z,99.57
2023-02-13T05:56:34.057Z,99.76
2023-02-13T05:57:34.897Z,99.99
2023-02-13T05:58:33.887Z,99.95
2023-02-13T05:59:33.803Z,99.95
2023-02-13T06:00:33.721Z,99.95
2023-02-13T06:01:33.623Z,99.85
2023-02-13T06:02:33.579Z,99.76
2023-02-13T06:03:33.449Z,99.85
2023-02-13T06:04:33.345Z,99.85
2023-02-13T06:05:33.257Z,99.09
2023-02-13T06:06:33.174Z,98.90
2023-02-13T06:07:33.080Z,98.43
2023-02-13T06:08:32.989Z,98.62
2023-02-13T06:09:32.902Z,98.14
2023-02-13T06:10:32.816Z,97.25
2023-02-13T06:11:32.974Z,96.88
2023-02-13T06:12:32.634Z,96.31
2023-02-13T06:13:32.549Z,96.31
2023-02-13T06:14:32.458Z,96.31
2023-02-13T06:15:32.419Z,97.25
2023-02-13T06:16:32.509Z,97.44
2023-02-13T06:17:32.195Z,97.63
2023-02-13T06:18:32.102Z,98.05
2023-02-13T06:19:32.268Z,98.10
2023-02-13T06:20:31.932Z,97.72
2023-02-13T06:21:31.840Z,98.01
2023-02-13T06:22:31.751Z,97.63
2023-02-13T06:23:31.662Z,97.06
2023-02-13T06:24:31.571Z,96.88
2023-02-13T06:25:31.484Z,96.69
2023-02-13T06:26:31.398Z,96.69
2023-02-13T06:27:31.654Z,96.50
2023-02-13T06:28:31.243Z,97.63
2023-02-13T06:29:31.133Z,98.29
2023-02-13T06:30:31.091Z,98.67
2023-02-13T06:31:30.992Z,98.86
2023-02-13T06:32:30.896Z,99.71
2023-02-13T06:33:30.785Z,99.99
2023-02-13T06:34:30.689Z,99.99
2023-02-13T06:35:30.603Z,99.99
2023-02-13T06:36:30.712Z,99.99
2023-02-13T06:37:30.422Z,99.99
2023-02-13T06:38:30.333Z,99.99
2023-02-13T06:39:30.246Z,99.99
2023-02-13T06:40:30.158Z,99.99
2023-02-13T06:41:30.073Z,99.99
2023-02-13T06:42:29.978Z,99.99
2023-02-13T06:43:29.941Z,99.99
2023-02-13T06:44:29.806Z,99.99
2023-02-13T06:45:29.768Z,99.99
2023-02-13T06:46:29.744Z,99.99
2023-02-13T06:47:29.539Z,99.99
2023-02-13T06:48:29.485Z,99.99
2023-02-13T06:49:29.359Z,99.99
2023-02-13T06:50:29.277Z,99.99
2023-02-13T06:51:29.183Z,99.99
2023-02-13T06:52:29.095Z,99.99
2023-02-13T06:53:29.009Z,99.99
2023-02-13T06:54:45.855Z,99.99
2023-02-13T06:55:28.836Z,99.99
2023-02-13T06:56:28.743Z,99.99
2023-02-13T06:57:28.654Z,99.99
2023-02-13T06:58:28.661Z,99.99
2023-02-13T06:59:28.474Z,99.99
2023-02-13T07:00:28.442Z,99.99
2023-02-13T07:01:28.399Z,99.99
2023-02-13T07:02:28.238Z,99.99
2023-02-13T07:03:28.118Z,99.99
2023-02-13T07:04:28.059Z,99.99
2023-02-13T07:05:27.942Z,99.99
2023-02-13T07:06:28.060Z,99.99
2023-02-13T07:07:27.764Z,99.99
2023-02-13T07:08:27.683Z,99.99
2023-02-13T07:09:27.584Z,99.99
2023-02-13T07:10:27.698Z,99.99
2023-02-13T07:11:27.406Z,99.99
2023-02-13T07:12:27.321Z,99.99
2023-02-13T07:13:27.232Z,99.99
2023-02-13T07:14:27.485Z,99.99
2023-02-13T07:15:27.089Z,99.99
2023-02-13T07:16:27.006Z,99.99
2023-02-13T07:17:26.875Z,99.99
2023-02-13T07:18:26.786Z,99.99
2023-02-13T07:19:26.696Z,99.99
2023-02-13T07:20:26.632Z,99.99
2023-02-13T07:21:26.519Z,99.95
2023-02-13T07:22:26.427Z,99.95
2023-02-13T07:23:26.439Z,99.66
2023-02-13T07:24:26.258Z,99.76
2023-02-13T07:25:26.163Z,98.81
2023-02-13T07:26:26.073Z,98.05
2023-02-13T09:27:35.082Z,99.99
2023-02-13T09:28:35.062Z,99.99
2023-02-13T09:29:34.885Z,99.99
2023-02-13T09:30:34.849Z,99.99
2023-02-13T09:31:34.882Z,99.99
2023-02-13T09:32:34.644Z,99.99
2023-02-13T09:33:34.559Z,99.99
2023-02-13T09:34:34.476Z,99.99
2023-02-13T09:35:34.443Z,99.99
2023-02-13T09:36:34.313Z,99.99
2023-02-13T09:37:34.239Z,99.99
2023-02-13T09:38:34.149Z,99.99
2023-02-13T09:39:34.067Z,99.99
2023-02-13T09:40:33.984Z,99.99
2023-02-13T09:41:33.900Z,99.99
2023-02-13T09:42:33.818Z,99.99
2023-02-13T09:43:33.981Z,99.99
2023-02-13T09:44:34.236Z,99.99
2023-02-13T09:45:33.572Z,99.99
2023-02-13T09:46:33.517Z,99.99
2023-02-13T09:47:33.405Z,99.99
2023-02-13T09:48:33.333Z,99.99
2023-02-13T09:49:33.243Z,99.99
2023-02-13T09:50:33.424Z,99.99
2023-02-13T09:51:33.079Z,99.99
2023-02-13T09:52:33.003Z,99.99
2023-02-13T09:53:32.916Z,99.99
2023-02-13T09:54:32.830Z,99.99
2023-02-13T09:55:32.746Z,99.99
2023-02-13T09:56:32.666Z,99.99
2023-02-13T09:57:32.892Z,99.99
2023-02-13T09:58:32.503Z,99.99
2023-02-13T09:59:32.433Z,99.99
2023-02-13T10:00:32.334Z,99.99
2023-02-13T10:01:32.375Z,99.99
2023-02-13T10:02:32.172Z,99.99
2023-02-13T10:03:32.102Z,99.99
2023-02-13T10:04:32.092Z,99.99
2023-02-13T10:05:32.135Z,99.99
2023-02-13T10:06:31.843Z,99.99
2023-02-13T10:07:31.754Z,99.99
2023-02-13T10:08:31.679Z,99.99
2023-02-13T10:09:31.592Z,99.99
2023-02-13T10:10:31.513Z,99.99
2023-02-13T10:11:31.428Z,99.99
2023-02-13T10:12:31.352Z,99.99
2023-02-13T10:13:31.271Z,99.99
2023-02-13T10:14:32.793Z,99.99
2023-02-13T10:15:31.259Z,99.99
2023-02-13T10:16:31.026Z,99.99
2023-02-13T10:17:30.990Z,99.99
2023-02-13T10:18:30.860Z,99.99
2023-02-13T10:19:30.780Z,99.99
2023-02-13T10:20:30.695Z,99.99
2023-02-13T10:21:30.622Z,99.99
2023-02-13T10:22:30.573Z,99.99
2023-02-13T10:23:30.452Z,99.99
2023-02-13T10:24:30.390Z,99.99
2023-02-13T10:25:30.298Z,99.99
2023-02-13T10:26:30.210Z,99.99
2023-02-13T10:27:30.134Z,99.99
2023-02-13T10:28:30.106Z,99.99
2023-02-13T10:29:29.968Z,99.99
2023-02-13T10:30:29.886Z,99.99
2023-02-13T10:31:29.969Z,99.99
2023-02-13T10:32:29.777Z,99.99
2023-02-13T10:33:29.649Z,99.99
2023-02-13T10:34:29.562Z,99.99
2023-02-13T10:35:29.481Z,99.99
2023-02-13T10:36:29.799Z,99.99
2023-02-13T10:37:29.369Z,99.99
2023-02-13T10:38:29.242Z,99.99
2023-02-13T10:39:29.160Z,99.99
2023-02-13T10:40:29.077Z,99.99
2023-02-13T10:41:28.994Z,99.99
2023-02-13T10:42:28.919Z,99.99
2023-02-13T10:43:28.833Z,99.99
2023-02-13T10:44:28.761Z,99.99
2023-02-13T10:45:28.871Z,99.99
2023-02-13T10:46:28.627Z,99.99
2023-02-13T10:47:28.536Z,99.99
2023-02-13T10:48:28.426Z,99.99
2023-02-13T10:49:28.366Z,99.99
2023-02-13T10:50:28.269Z,99.99
2023-02-13T10:51:28.183Z,99.99
2023-02-13T10:52:28.108Z,99.99
2023-02-13T10:53:28.022Z,99.99
2023-02-13T10:54:27.940Z,99.99
2023-02-13T10:55:27.876Z,99.99
2023-02-13T10:56:27.789Z,99.99
2023-02-13T10:57:28.049Z,99.99
2023-02-13T10:58:27.619Z,99.99
2023-02-13T10:59:27.537Z,99.99
2023-02-13T11:00:27.461Z,99.99
2023-02-13T11:01:27.404Z,99.99
2023-02-13T11:02:27.301Z,99.99
2023-02-13T11:03:27.236Z,99.99
2023-02-13T11:04:27.182Z,99.99
2023-02-13T11:05:27.055Z,99.99
2023-02-13T11:06:26.977Z,99.99
2023-02-13T11:07:26.894Z,99.99
2023-02-13T11:08:26.814Z,99.99
2023-02-13T11:09:26.732Z,99.99
2023-02-13T11:10:26.653Z,99.99
2023-02-13T11:11:26.580Z,99.99
2023-02-13T11:12:26.503Z,99.99
2023-02-13T11:13:26.417Z,98.70
2023-02-13T11:14:26.334Z,97.13
2023-02-13T11:15:26.307Z,97.32
2023-02-13T11:16:26.239Z,97.27
2023-02-13T11:17:26.098Z,95.22
2023-02-13T11:18:26.034Z,94.36
2023-02-13T11:19:26.017Z,94.65
2023-02-13T11:20:25.863Z,93.98
2023-02-13T11:21:25.786Z,93.74
2023-02-13T11:22:25.713Z,94.56
2023-02-13T11:23:25.636Z,94.56
2023-02-13T11:24:25.558Z,94.65
2023-02-13T11:25:25.480Z,94.84
2023-02-13T11:26:25.399Z,95.98
2023-02-13T11:27:25.318Z,96.75
2023-02-13T11:28:25.360Z,95.51
2023-02-13T11:29:25.164Z,94.17
2023-02-13T11:30:25.086Z,94.36
2023-02-13T11:31:25.213Z,95.17
2023-02-13T11:32:25.064Z,95.08
2023-02-13T11:33:25.209Z,94.89
2023-02-13T11:34:24.776Z,95.27
2023-02-13T11:35:24.721Z,94.31
2023-02-13T11:36:24.631Z,94.89
2023-02-13T11:37:24.551Z,94.65
2023-02-13T11:38:24.489Z,93.98
2023-02-13T11:39:24.389Z,92.07
2023-02-13T11:40:24.564Z,91.59
2023-02-13T11:41:27.464Z,91.54
2023-02-13T11:42:24.162Z,90.34
2023-02-13T11:43:24.183Z,89.15
2023-02-13T11:44:24.008Z,86.70
2023-02-13T11:51:15.938Z,83.40
2023-02-13T11:52:15.827Z,83.45
2023-02-13T11:53:15.747Z,83.73
2023-02-13T11:54:15.823Z,82.87
2023-02-13T11:55:15.601Z,83.16
2023-02-13T11:56:15.541Z,85.41
2023-02-13T11:57:15.453Z,86.28
2023-02-13T11:58:15.465Z,85.94
2023-02-13T11:59:15.311Z,85.08
2023-02-13T12:16:26.303Z,76.71
2023-02-13T12:17:31.855Z,76.81
2023-02-13T12:18:26.503Z,77.33
2023-02-13T12:19:25.982Z,76.88
2023-02-13T12:20:25.908Z,75.29
2023-02-13T12:21:26.090Z,74.90
2023-02-13T12:22:26.022Z,74.71
2023-02-13T12:23:25.697Z,73.79
2023-02-13T12:24:25.634Z,73.08
2023-02-13T12:25:25.559Z,71.93
2023-02-13T12:26:25.494Z,72.34
2023-02-13T12:27:25.420Z,72.41
2023-02-13T12:28:25.409Z,72.31
2023-02-13T12:29:25.418Z,72.47
2023-02-13T12:30:25.235Z,73.04
2023-02-13T12:31:25.235Z,74.37
2023-02-13T12:32:25.090Z,72.44
2023-02-13T12:33:25.008Z,71.48
2023-02-13T12:34:24.935Z,71.35
2023-02-13T12:35:24.873Z,71.96
2023-02-13T12:36:24.795Z,72.06
2023-02-13T12:37:24.725Z,71.25
2023-02-13T12:38:24.662Z,71.31
2023-02-13T12:39:24.589Z,72.66
2023-02-13T12:40:24.528Z,73.94
2023-02-13T12:41:24.454Z,71.93
2023-02-13T12:42:24.382Z,72.37
2023-02-13T12:43:24.316Z,72.08
2023-02-13T12:44:24.399Z,72.43
2023-02-13T12:45:24.427Z,72.14
2023-02-13T12:46:24.107Z,72.28
2023-02-13T12:47:24.041Z,72.31
2023-02-13T12:48:23.991Z,71.93
2023-02-13T12:49:23.905Z,72.37
2023-02-13T12:50:23.833Z,71.98
2023-02-13T12:51:23.763Z,72.33
2023-02-13T12:52:23.697Z,72.43
2023-02-13T12:53:23.626Z,73.26
2023-02-13T12:54:23.556Z,74.26
2023-02-13T12:55:23.487Z,73.93
2023-02-13T12:56:23.417Z,74.27
2023-02-13T12:57:23.348Z,74.76
2023-02-13T12:58:23.280Z,75.04
2023-02-13T12:59:23.212Z,73.99
2023-02-13T13:00:23.138Z,74.47
2023-02-13T13:01:23.167Z,74.95
2023-02-13T13:02:23.014Z,74.98
2023-02-13T13:03:22.931Z,74.64
2023-02-13T13:04:22.886Z,74.35
2023-02-13T13:05:22.790Z,74.31
2023-02-13T13:06:22.871Z,74.51
2023-02-13T13:07:22.660Z,74.12
2023-02-13T13:08:22.577Z,74.22
2023-02-13T13:09:22.512Z,74.18
2023-02-13T13:10:22.438Z,76.06
2023-02-13T13:11:22.370Z,77.21
2023-02-13T13:12:22.299Z,77.88
2023-02-13T13:13:22.230Z,77.55
2023-02-13T13:14:22.160Z,78.51
2023-02-13T13:15:22.088Z,79.24
2023-02-13T13:16:22.072Z,79.43
2023-02-13T13:17:21.964Z,80.35
2023-02-13T13:18:21.874Z,80.38
2023-02-13T13:19:21.802Z,80.14
2023-02-13T13:20:21.796Z,80.90
2023-02-13T13:21:21.960Z,79.32
2023-02-13T13:22:21.587Z,78.84
2023-02-13T13:23:21.564Z,78.61
2023-02-13T13:24:21.442Z,78.70
2023-02-13T14:46:52.270Z,93.46
2023-02-13T14:47:52.168Z,93.46
2023-02-13T14:48:52.087Z,93.65
2023-02-13T14:49:52.011Z,94.12
2023-02-13T14:50:51.933Z,94.22
2023-02-13T14:52:34.343Z,94.12
2023-02-13T14:53:34.258Z,94.41
2023-02-13T14:54:34.180Z,94.98
2023-02-13T14:55:34.107Z,94.98
2023-02-13T14:57:33.972Z,94.79
2023-02-13T14:59:33.817Z,95.17
2023-02-13T15:00:33.696Z,95.46
2023-02-13T15:02:33.572Z,95.56
2023-02-13T15:03:33.457Z,96.03
2023-02-13T15:04:33.407Z,95.94
2023-02-13T15:05:33.296Z,96.41
2023-02-13T15:06:33.235Z,96.56
2023-02-13T15:07:33.137Z,96.61
2023-02-13T15:08:33.064Z,96.89
2023-02-13T15:09:32.991Z,96.36
2023-02-13T15:10:32.900Z,97.17
2023-02-13T15:11:32.818Z,97.22
2023-02-13T15:12:32.740Z,97.22
2023-02-13T15:13:33.009Z,97.22
2023-02-13T15:14:32.617Z,97.13
2023-02-13T15:15:32.513Z,97.03
2023-02-13T15:16:32.416Z,97.80
2023-02-13T15:17:32.336Z,97.80
2023-02-13T15:18:34.897Z,98.36
2023-02-13T15:19:32.517Z,98.65
2023-02-13T15:20:32.098Z,99.04
2023-02-13T15:21:32.014Z,99.60
2023-02-13T15:22:31.942Z,99.70
2023-02-13T15:23:31.848Z,99.70
2023-02-13T15:24:31.873Z,99.80
2023-02-13T15:25:31.687Z,99.99
2023-02-13T15:26:31.605Z,99.99
2023-02-13T15:27:31.526Z,99.99
2023-02-13T15:28:31.445Z,99.99
2023-02-13T15:29:44.241Z,99.99
2023-02-13T15:30:31.308Z,99.99
2023-02-13T15:31:31.384Z,99.99
2023-02-13T15:32:31.121Z,99.70
2023-02-13T15:33:31.040Z,99.13
2023-02-13T15:34:30.980Z,99.99
2023-02-13T15:35:30.875Z,99.70
2023-02-13T15:36:30.794Z,99.99
2023-02-13T15:37:30.718Z,99.80
2023-02-13T15:38:30.634Z,99.99
2023-02-13T15:39:30.574Z,99.70
2023-02-13T15:40:30.471Z,99.80
2023-02-13T15:41:30.388Z,99.99
2023-02-13T15:42:30.308Z,99.99
2023-02-13T15:43:30.224Z,99.99
2023-02-13T15:44:30.143Z,99.99
2023-02-13T15:45:30.074Z,99.99
2023-02-13T15:46:30.174Z,99.99
2023-02-13T15:47:29.917Z,99.99
2023-02-13T15:48:29.831Z,99.99
2023-02-13T15:49:29.744Z,99.99
2023-02-13T16:35:05.965Z,99.99
2023-02-13T16:36:05.808Z,99.99
2023-02-13T16:37:05.719Z,99.99
2023-02-13T16:38:05.642Z,99.99
2023-02-13T16:39:05.556Z,99.99
2023-02-13T16:40:05.562Z,99.99
2023-02-13T16:41:05.392Z,99.99
2023-02-13T16:42:05.313Z,99.99
2023-02-13T16:43:05.226Z,99.99
2023-02-13T16:44:05.146Z,99.99
2023-02-13T16:45:05.061Z,99.99
2023-02-13T16:46:05.073Z,99.99
2023-02-13T16:47:04.896Z,99.99
2023-02-13T16:48:04.854Z,99.99
2023-02-13T16:49:04.764Z,99.99
2023-02-13T16:50:04.687Z,99.99
2023-02-13T16:51:04.915Z,99.99
2023-02-13T16:52:04.822Z,99.99
2023-02-13T16:53:04.431Z,99.99
2023-02-13T16:54:04.359Z,99.99
2023-02-13T16:55:04.502Z,99.99
2023-02-13T16:56:04.595Z,99.99
2023-02-13T16:57:04.103Z,99.99
2023-02-13T16:59:05.904Z,99.99
2023-02-13T17:00:03.854Z,99.99
2023-02-13T17:01:03.802Z,99.99
2023-02-13T17:02:03.653Z,99.99
2023-02-13T17:03:03.567Z,99.99
2023-02-13T17:04:03.539Z,99.99
2023-02-13T17:05:03.416Z,99.99
2023-02-13T17:06:03.375Z,99.99
2023-02-13T17:07:03.575Z,99.99
2023-02-13T17:08:03.156Z,99.99
2023-02-13T17:09:03.070Z,99.99
2023-02-13T17:10:03.099Z,99.99
2023-02-13T17:11:03.101Z,99.99
2023-02-13T17:12:02.815Z,99.99
2023-02-13T17:13:02.735Z,99.99
2023-02-13T17:14:02.902Z,99.99
2023-02-13T17:15:02.564Z,99.99
2023-02-13T17:16:02.560Z,99.99
2023-02-13T17:18:02.312Z,99.99
2023-02-13T17:19:02.245Z,99.99
2023-02-13T17:20:02.404Z,99.99
2023-02-13T17:21:02.067Z,99.99
2023-02-13T17:22:01.974Z,99.99
2023-02-13T17:23:01.916Z,99.99
2023-02-13T17:24:01.808Z,99.99
2023-02-13T17:25:01.720Z,99.99
2023-02-13T17:26:01.640Z,99.99