createdAt,value
2019-02-03T00:01:15.407Z,41.50
2019-02-03T00:03:44.011Z,40.70
2019-02-03T00:06:12.857Z,41.27
2019-02-03T00:08:41.437Z,45.90
2019-02-03T00:11:09.933Z,47.50
2019-02-03T00:13:38.524Z,46.27
2019-02-03T00:16:07.271Z,46.83
2019-02-03T00:18:35.995Z,49.40
2019-02-03T00:21:44.474Z,48.50
2019-02-03T00:24:13.038Z,43.77
2019-02-03T00:29:36.316Z,60.93
2019-02-03T00:32:44.779Z,58.13
2019-02-03T00:35:53.555Z,52.53
2019-02-03T00:38:25.764Z,55.77
2019-02-03T00:40:52.421Z,56.27
2019-02-03T00:43:20.998Z,49.87
2019-02-03T00:45:49.512Z,61.10
2019-02-03T00:48:18.068Z,55.77
2019-02-03T00:50:46.625Z,56.00
2019-02-03T00:53:15.186Z,60.07
2019-02-03T00:55:43.641Z,60.77
2019-02-03T00:58:12.203Z,51.77
2019-02-03T01:00:40.742Z,57.10
2019-02-03T01:03:09.397Z,50.40
2019-02-03T01:05:37.975Z,53.83
2019-02-03T01:08:46.438Z,52.73
2019-02-03T01:11:15.071Z,54.93
2019-02-03T01:13:43.627Z,60.67
2019-02-03T01:16:13.954Z,52.47
2019-02-03T01:18:42.455Z,53.03
2019-02-03T01:21:11.078Z,61.33
2019-02-03T01:23:39.644Z,58.23
2019-02-03T01:26:08.112Z,64.60
2019-02-03T01:28:36.604Z,56.63
2019-02-03T01:31:05.533Z,61.43
2019-02-03T01:33:34.135Z,66.57
2019-02-03T01:36:02.696Z,63.20
2019-02-03T01:38:31.602Z,63.23
2019-02-03T01:41:00.268Z,65.77
2019-02-03T01:43:43.057Z,56.13
2019-02-03T01:45:59.222Z,63.00
2019-02-03T01:48:27.775Z,67.07
2019-02-03T01:50:56.773Z,79.80
2019-02-03T01:53:25.764Z,85.63
2019-02-03T01:55:54.473Z,80.50
2019-02-03T01:58:24.834Z,80.60
2019-02-03T02:00:53.559Z,97.60
2019-02-03T02:03:22.306Z,104.37
2019-02-03T02:05:50.761Z,93.97
2019-02-03T02:08:19.215Z,84.40
2019-02-03T02:10:47.863Z,91.67
2019-02-03T02:13:16.539Z,109.47
2019-02-03T02:15:45.009Z,99.37
2019-02-03T02:18:13.582Z,106.30
2019-02-03T02:20:42.114Z,107.07
2019-02-03T02:23:10.663Z,119.80
2019-02-03T02:25:39.329Z,107.13
2019-02-03T02:28:08.008Z,107.27
2019-02-03T02:30:36.618Z,124.67
2019-02-03T02:33:05.222Z,104.93
2019-02-03T02:35:33.763Z,120.73
2019-02-03T02:38:07.162Z,90.80
2019-02-03T02:40:32.753Z,108.30
2019-02-03T02:43:01.238Z,118.23
2019-02-03T02:45:29.799Z,118.23
2019-02-03T02:47:58.741Z,128.43
2019-02-03T02:51:07.242Z,111.90
2019-02-03T02:53:35.838Z,115.13
2019-02-03T02:56:04.392Z,111.80
2019-02-03T02:58:32.929Z,101.67
2019-02-03T03:01:01.541Z,105.27
2019-02-03T03:03:31.699Z,102.53
2019-02-03T03:06:00.298Z,105.13
2019-02-03T03:08:28.832Z,105.37
2019-02-03T03:10:57.396Z,90.60
2019-02-03T03:13:25.972Z,112.90
2019-02-03T03:15:54.573Z,119.80
2019-02-03T03:18:23.099Z,95.47
2019-02-03T03:20:51.719Z,113.87
2019-02-03T03:23:20.157Z,110.07
2019-02-03T03:25:48.979Z,108.57
2019-02-03T03:28:17.760Z,92.13
2019-02-03T03:30:46.295Z,111.47
2019-02-03T03:33:14.916Z,108.47
2019-02-03T03:35:43.724Z,103.37
2019-02-03T03:38:12.607Z,99.87
2019-02-03T03:40:41.168Z,104.40
2019-02-03T03:43:09.722Z,100.87
2019-02-03T03:45:38.286Z,102.63
2019-02-03T03:48:06.872Z,92.90
2019-02-03T03:50:35.402Z,100.77
2019-02-03T03:53:04.064Z,96.90
2019-02-03T03:55:32.575Z,111.20
2019-02-03T03:58:01.286Z,95.17
2019-02-03T04:00:29.861Z,104.77
2019-02-03T04:02:58.384Z,92.87
2019-02-03T04:05:27.355Z,100.97
2019-02-03T04:07:55.901Z,93.53
2019-02-03T04:11:04.361Z,100.57
2019-02-03T04:13:32.901Z,92.23
2019-02-03T04:16:01.451Z,101.63
2019-02-03T04:18:30.136Z,96.73
2019-02-03T04:20:58.698Z,108.90
2019-02-03T04:23:27.228Z,103.47
2019-02-03T04:25:55.786Z,110.07
2019-02-03T04:28:24.457Z,107.23
2019-02-03T04:30:52.883Z,94.40
2019-02-03T04:33:21.825Z,109.90
2019-02-03T04:35:50.730Z,94.37
2019-02-03T04:38:19.342Z,101.97
2019-02-03T04:40:47.904Z,114.07
2019-02-03T04:43:16.373Z,110.10
2019-02-03T04:46:04.248Z,87.27
2019-02-03T04:48:33.208Z,99.17
2019-02-03T04:51:01.656Z,99.70
2019-02-03T04:56:05.777Z,95.23
2019-02-03T04:58:34.372Z,104.37
2019-02-03T05:01:03.161Z,101.97
2019-02-03T05:03:31.708Z,106.53
2019-02-03T05:06:00.250Z,100.13
2019-02-03T05:08:28.819Z,93.40
2019-02-03T05:10:57.357Z,93.30
2019-02-03T05:13:25.805Z,113.97
2019-02-03T05:15:56.000Z,97.50
2019-02-03T05:18:24.923Z,94.57
2019-02-03T05:20:53.370Z,98.47
2019-02-03T05:23:21.891Z,90.93
2019-02-03T05:25:50.483Z,100.40
2019-02-03T05:28:19.111Z,126.73
2019-02-03T05:30:49.352Z,126.40
2019-02-03T05:33:17.873Z,107.43
2019-02-03T05:36:05.682Z,113.27
2019-02-03T05:38:34.230Z,122.53
2019-02-03T05:41:03.053Z,99.43
2019-02-03T05:46:28.674Z,132.97
2019-02-03T05:48:57.308Z,111.23
2019-02-03T05:51:26.186Z,115.27
2019-02-03T05:53:54.741Z,112.80
2019-02-03T05:56:23.668Z,120.80
2019-02-03T05:58:52.158Z,105.33
2019-02-03T06:01:20.765Z,111.47
2019-02-03T06:03:50.994Z,115.33
2019-02-03T06:06:19.535Z,84.33
2019-02-03T06:08:48.092Z,99.63
2019-02-03T06:11:16.652Z,106.33
2019-02-03T06:13:45.133Z,117.53
2019-02-03T06:16:13.771Z,112.17
2019-02-03T06:18:44.137Z,114.90
2019-02-03T06:21:12.988Z,94.77
2019-02-03T06:24:02.897Z,93.70
2019-02-03T06:26:32.033Z,119.87
2019-02-03T06:29:02.413Z,95.63
2019-02-03T06:31:32.001Z,104.43
2019-02-03T06:34:01.168Z,107.23
2019-02-03T06:36:30.292Z,98.83
2019-02-03T06:42:07.244Z,113.60
2019-02-03T06:44:35.878Z,118.67
2019-02-03T06:49:44.000Z,116.33
2019-02-03T06:52:12.614Z,112.23
2019-02-03T06:54:41.187Z,103.73
2019-02-03T06:57:09.888Z,128.07
2019-02-03T06:59:50.036Z,108.80
2019-02-03T07:02:09.093Z,106.53
2019-02-03T07:04:37.611Z,125.20
2019-02-03T07:07:06.576Z,106.07
2019-02-03T07:09:36.965Z,103.33
2019-02-03T07:12:05.564Z,109.23
2019-02-03T07:14:35.933Z,103.47
2019-02-03T07:17:04.584Z,117.63
2019-02-03T07:19:33.253Z,119.43
2019-02-03T07:22:01.806Z,112.37
2019-02-03T07:24:30.299Z,118.90
2019-02-03T07:26:58.751Z,98.53
2019-02-03T07:29:29.144Z,96.03
2019-02-03T07:31:57.723Z,112.33
2019-02-03T07:34:26.349Z,116.77
2019-02-03T07:36:54.936Z,113.90
2019-02-03T07:39:23.488Z,132.07
2019-02-03T07:41:52.387Z,100.13
2019-02-03T07:44:21.072Z,126.30
2019-02-03T07:46:49.712Z,118.83
2019-02-03T07:49:18.263Z,107.03
2019-02-03T07:51:46.803Z,132.20
2019-02-03T07:54:15.625Z,95.43
2019-02-03T07:56:44.195Z,102.80
2019-02-03T07:59:13.033Z,129.10
2019-02-03T08:01:41.615Z,104.00
2019-02-03T08:04:10.219Z,92.27
2019-02-03T08:06:38.790Z,96.20
2019-02-03T08:09:47.208Z,101.17
2019-02-03T08:12:15.833Z,104.80
2019-02-03T08:14:44.411Z,98.10
2019-02-03T08:17:12.986Z,101.53
2019-02-03T08:19:41.568Z,98.83
2019-02-03T08:22:50.036Z,93.07
2019-02-03T08:25:58.758Z,106.43
2019-02-03T08:28:27.399Z,97.83
2019-02-03T08:30:55.867Z,92.23
2019-02-03T08:33:24.593Z,107.17
2019-02-03T08:35:53.171Z,99.93
2019-02-03T08:38:21.874Z,114.43
2019-02-03T08:40:50.557Z,89.13
2019-02-03T08:43:19.136Z,95.53
2019-02-03T08:45:47.688Z,97.80
2019-02-03T08:48:16.238Z,92.60
2019-02-03T08:50:44.813Z,109.30
2019-02-03T08:53:13.472Z,87.77
2019-02-03T08:55:41.985Z,87.67
2019-02-03T08:58:10.526Z,93.60
2019-02-03T09:00:39.189Z,126.33
2019-02-03T09:03:08.762Z,109.97
2019-02-03T09:05:38.018Z,106.70
2019-02-03T09:08:06.640Z,89.43
2019-02-03T09:10:35.157Z,99.10
2019-02-03T09:13:03.746Z,105.30
2019-02-03T09:15:32.395Z,78.70
2019-02-03T09:18:02.674Z,90.27
2019-02-03T09:21:11.139Z,78.23
2019-02-03T09:23:39.639Z,89.00
2019-02-03T09:26:08.761Z,86.80
2019-02-03T09:28:38.553Z,67.00
2019-02-03T09:31:07.078Z,93.83
2019-02-03T09:33:35.627Z,73.07
2019-02-03T09:39:12.701Z,80.57
2019-02-03T09:41:41.294Z,81.87
2019-02-03T09:44:29.224Z,70.30
2019-02-03T09:46:57.761Z,75.53
2019-02-03T09:49:26.352Z,72.87
2019-02-03T09:51:54.879Z,70.23
2019-02-03T09:57:10.933Z,83.00
2019-02-03T09:59:39.785Z,71.10
2019-02-03T10:02:08.347Z,64.63
2019-02-03T10:04:36.844Z,68.20
2019-02-03T10:07:05.486Z,77.20
2019-02-03T10:09:35.819Z,67.50
2019-02-03T10:18:25.304Z,57.17
2019-02-03T10:20:53.904Z,62.57
2019-02-03T10:23:22.459Z,56.67
2019-02-03T10:25:51.346Z,69.97
2019-02-03T10:28:19.863Z,64.33
2019-02-03T10:30:48.307Z,62.97
2019-02-03T10:33:16.941Z,60.57
2019-02-03T10:35:47.257Z,59.57
2019-02-03T10:38:15.819Z,61.60
2019-02-03T10:40:44.460Z,63.73
2019-02-03T10:43:13.485Z,65.37
2019-02-03T10:45:42.111Z,76.80
2019-02-03T10:48:10.799Z,61.73
2019-02-03T10:50:41.080Z,58.80
2019-02-03T10:53:49.529Z,61.47
2019-02-03T10:56:18.132Z,66.33
2019-02-03T10:58:46.861Z,74.20
2019-02-03T11:01:15.420Z,66.10
2019-02-03T11:03:43.983Z,81.57
2019-02-03T11:06:12.526Z,64.93
2019-02-03T11:08:41.216Z,69.60
2019-02-03T11:11:09.866Z,70.70
2019-02-03T11:13:40.196Z,67.23
2019-02-03T11:16:08.794Z,66.20
2019-02-03T11:18:37.394Z,59.97
2019-02-03T11:21:06.004Z,58.97
2019-02-03T11:23:34.563Z,57.40
2019-02-03T11:26:03.201Z,63.03
2019-02-03T11:28:31.800Z,52.47
2019-02-03T11:31:00.939Z,67.17
2019-02-03T11:33:29.518Z,62.57
2019-02-03T11:35:58.037Z,59.97
2019-02-03T11:38:26.594Z,65.50
2019-02-03T11:40:55.343Z,63.57
2019-02-03T11:43:23.893Z,66.20
2019-02-03T11:45:52.558Z,60.63
2019-02-03T11:48:21.166Z,60.27
2019-02-03T11:51:29.603Z,60.03
2019-02-03T11:53:58.309Z,58.40
2019-02-03T11:56:26.898Z,57.50
2019-02-03T11:58:55.483Z,66.63
2019-02-03T12:01:24.084Z,56.80
2019-02-03T12:03:52.527Z,57.30
2019-02-03T12:06:21.145Z,67.63
2019-02-03T12:08:49.702Z,56.53
2019-02-03T12:11:18.246Z,62.13
2019-02-03T12:13:46.934Z,50.23
2019-02-03T12:16:15.477Z,64.67
2019-02-03T12:18:44.292Z,54.80
2019-02-03T12:21:12.826Z,49.43
2019-02-03T12:23:41.381Z,53.63
2019-02-03T12:26:10.409Z,47.40
2019-02-03T12:28:39.040Z,53.80
2019-02-03T12:31:07.690Z,57.93
2019-02-03T12:33:36.455Z,48.73
2019-02-03T12:36:06.842Z,54.70
2019-02-03T12:38:35.528Z,57.10
2019-02-03T12:41:04.159Z,58.73
2019-02-03T12:43:32.541Z,49.57
2019-02-03T12:46:01.191Z,53.40
2019-02-03T12:48:29.721Z,43.37
2019-02-03T12:50:58.264Z,49.23
2019-02-03T12:53:26.936Z,54.03
2019-02-03T12:55:55.554Z,57.50
2019-02-03T12:58:24.186Z,55.63
2019-02-03T13:00:52.805Z,60.57
2019-02-03T13:03:21.367Z,54.87
2019-02-03T13:05:50.203Z,52.57
2019-02-03T13:08:18.812Z,47.77
2019-02-03T13:10:47.644Z,49.33
2019-02-03T13:13:16.189Z,49.63
2019-02-03T13:18:40.724Z,53.37
2019-02-03T13:21:09.430Z,51.33
2019-02-03T13:23:45.044Z,45.90
2019-02-03T13:26:08.356Z,49.87
2019-02-03T13:28:37.038Z,62.20
2019-02-03T13:54:24.434Z,48.30
2019-02-03T13:59:24.098Z,54.40
2019-02-03T14:02:56.049Z,37.43
2019-02-03T14:08:01.789Z,44.83
2019-02-03T14:13:39.075Z,41.33
2019-02-03T14:16:08.093Z,42.77
2019-02-03T14:24:37.269Z,42.97
2019-02-03T14:27:46.103Z,45.10
2019-02-03T14:33:12.854Z,42.27
2019-02-03T14:38:37.071Z,43.97
2019-02-03T14:41:06.490Z,41.77
2019-02-03T14:46:12.520Z,41.60
2019-02-03T14:48:40.634Z,36.97
2019-02-03T14:51:09.307Z,40.23
2019-02-03T14:53:38.167Z,36.93
2019-02-03T14:56:06.756Z,34.17
2019-02-03T14:58:37.394Z,38.97
2019-02-03T15:01:45.832Z,35.07
2019-02-03T15:04:14.608Z,32.17
2019-02-03T15:06:43.158Z,34.70
2019-02-03T15:09:51.901Z,33.70
2019-02-03T15:12:20.396Z,31.13
2019-02-03T15:14:49.377Z,30.40
2019-02-03T15:17:18.063Z,40.73
2019-02-03T15:19:46.609Z,43.07
2019-02-03T15:22:15.160Z,39.43
2019-02-03T15:24:44.736Z,30.23
2019-02-03T15:27:13.543Z,36.77
2019-02-03T15:29:42.270Z,32.77
2019-02-03T15:32:11.319Z,36.93
2019-02-03T15:34:39.774Z,30.07
2019-02-03T15:37:08.331Z,31.23
2019-02-03T15:39:37.475Z,34.00
2019-02-03T15:42:06.041Z,29.90
2019-02-03T15:44:34.605Z,32.90
2019-02-03T15:47:03.192Z,35.40
2019-02-03T15:49:31.716Z,32.60
2019-02-03T15:52:00.217Z,29.50
2019-02-03T15:54:28.919Z,33.43
2019-02-03T15:56:57.471Z,30.13
2019-02-03T15:59:26.026Z,44.27
2019-02-03T16:01:54.615Z,32.97
2019-02-03T16:04:35.179Z,32.83
2019-02-03T16:06:53.475Z,30.67
2019-02-03T16:09:22.171Z,31.27
2019-02-03T16:11:50.851Z,32.33
2019-02-03T16:14:19.735Z,35.33
2019-02-03T16:16:48.267Z,33.67
2019-02-03T16:19:16.758Z,30.43
2019-02-03T16:21:45.157Z,30.57
2019-02-03T16:24:13.769Z,31.40
2019-02-03T16:26:42.484Z,33.33
2019-02-03T16:29:11.152Z,26.30
2019-02-03T16:31:39.788Z,33.80
2019-02-03T16:34:10.089Z,29.13
2019-02-03T16:36:39.130Z,29.47
2019-02-03T16:42:01.360Z,28.83
2019-02-03T16:44:29.841Z,26.20
2019-02-03T16:46:58.731Z,30.70
2019-02-03T16:49:27.530Z,31.70
2019-02-03T16:51:56.433Z,32.70
2019-02-03T16:54:25.608Z,36.93
2019-02-03T16:56:54.166Z,37.40
2019-02-03T16:59:22.698Z,38.57
2019-02-03T17:01:51.316Z,28.23
2019-02-03T17:04:19.897Z,36.50
2019-02-03T17:06:49.090Z,34.60
2019-02-03T17:09:17.681Z,29.03
2019-02-03T17:11:46.346Z,27.27
2019-02-03T17:14:14.842Z,34.73
2019-02-03T17:16:43.812Z,29.63
2019-02-03T17:19:12.326Z,38.60
2019-02-03T17:21:40.956Z,30.77
2019-02-03T17:24:09.467Z,33.00
2019-02-03T17:27:17.941Z,31.70
2019-02-03T17:29:46.593Z,33.30
2019-02-03T17:32:15.042Z,30.03
2019-02-03T17:34:43.836Z,29.40
2019-02-03T17:37:12.450Z,29.80
2019-02-03T17:39:43.070Z,29.37
2019-02-03T17:42:11.623Z,33.70
2019-02-03T17:47:27.577Z,32.10
2019-02-03T17:49:56.221Z,33.03
2019-02-03T17:52:24.802Z,36.97
2019-02-03T17:55:33.296Z,34.50
2019-02-03T17:58:02.400Z,30.93
2019-02-03T18:01:11.026Z,35.23
2019-02-03T18:03:39.878Z,35.70
2019-02-03T18:06:08.583Z,34.77
2019-02-03T18:08:37.099Z,32.53
2019-02-03T18:11:45.617Z,32.13
2019-02-03T18:14:24.069Z,31.20
2019-02-03T18:16:44.563Z,35.33
2019-02-03T18:19:13.354Z,28.50
2019-02-03T18:21:41.964Z,34.27
2019-02-03T18:24:10.382Z,30.80
2019-02-03T18:27:21.426Z,35.40
2019-02-03T18:29:49.919Z,36.57
2019-02-03T18:32:18.817Z,32.00
2019-02-03T18:34:47.243Z,32.97
2019-02-03T18:37:15.820Z,39.03
2019-02-03T18:39:44.303Z,42.30
2019-02-03T18:42:12.772Z,34.83
2019-02-03T18:44:41.347Z,34.10
2019-02-03T18:47:11.633Z,32.27
2019-02-03T18:49:40.407Z,35.57
2019-02-03T18:52:08.934Z,33.13
2019-02-03T18:54:37.488Z,31.97
2019-02-03T18:57:06.254Z,32.10
2019-02-03T18:59:34.769Z,30.10
2019-02-03T19:04:55.835Z,34.97
2019-02-03T19:07:24.396Z,37.73
2019-02-03T19:09:52.893Z,29.80
2019-02-03T19:12:21.465Z,33.70
2019-02-03T19:14:50.328Z,33.60
2019-02-03T19:17:18.971Z,31.00
2019-02-03T19:19:47.907Z,29.73
2019-02-03T19:22:16.497Z,32.07
2019-02-03T19:24:45.100Z,34.73
2019-02-03T19:27:13.782Z,25.77
2019-02-03T19:29:42.342Z,31.73
2019-02-03T19:32:11.332Z,30.20
2019-02-03T19:34:39.868Z,33.23
2019-02-03T19:37:08.481Z,28.30
2019-02-03T19:39:37.026Z,27.87
2019-02-03T19:42:05.655Z,26.53
2019-02-03T19:44:34.210Z,29.30
2019-02-03T19:47:02.759Z,28.67
2019-02-03T19:49:31.345Z,26.83
2019-02-03T19:51:59.869Z,31.53
2019-02-03T19:54:28.804Z,22.20
2019-02-03T19:57:04.640Z,25.27
2019-02-03T19:59:33.212Z,31.87
2019-02-03T20:02:01.959Z,25.23
2019-02-03T20:04:30.355Z,26.37
2019-02-03T20:06:58.917Z,24.93
2019-02-03T20:09:29.219Z,32.80
2019-02-03T20:11:57.734Z,22.73
2019-02-03T20:14:26.598Z,23.13
2019-02-03T20:16:55.160Z,22.50
2019-02-03T20:19:23.638Z,20.80
2019-02-03T20:21:52.266Z,22.13
2019-02-03T20:24:22.521Z,19.50
2019-02-03T20:26:51.159Z,27.30
2019-02-03T20:29:19.722Z,21.93
2019-02-03T20:31:48.296Z,22.70
2019-02-03T20:34:16.932Z,25.40
2019-02-03T20:36:45.541Z,21.37
2019-02-03T20:39:15.893Z,25.40
2019-02-03T20:41:44.477Z,20.27
2019-02-03T20:44:13.105Z,23.50
2019-02-03T20:46:42.303Z,18.50
2019-02-03T20:49:10.773Z,23.80
2019-02-03T20:51:39.227Z,22.83
2019-02-03T20:56:47.360Z,17.23
2019-02-03T20:59:15.761Z,21.17
2019-02-03T21:01:44.279Z,20.93
2019-02-03T21:04:12.924Z,19.00
2019-02-03T21:06:43.233Z,21.27
2019-02-03T21:09:11.907Z,19.90
2019-02-03T21:11:40.629Z,18.30
2019-02-03T21:14:09.101Z,19.63
2019-02-03T21:19:26.811Z,22.17
2019-02-03T21:21:55.336Z,27.70
2019-02-03T21:24:24.455Z,18.00
2019-02-03T21:26:53.035Z,17.30
2019-02-03T21:29:21.553Z,21.53
2019-02-03T21:31:51.814Z,20.33
2019-02-03T21:34:20.348Z,17.17
2019-02-03T21:36:48.970Z,17.40
2019-02-03T21:39:17.496Z,22.00
2019-02-03T21:41:46.058Z,22.13
2019-02-03T21:44:14.598Z,24.40
2019-02-03T21:46:43.302Z,16.27
2019-02-03T21:49:11.852Z,18.63
2019-02-03T21:51:40.432Z,16.43
2019-02-03T21:54:09.194Z,17.90
2019-02-03T21:56:37.852Z,21.67
2019-02-03T21:59:06.310Z,15.27
2019-02-03T22:01:35.134Z,17.93
2019-02-03T22:04:03.691Z,23.23
2019-02-03T22:06:32.157Z,17.50
2019-02-03T22:09:00.723Z,15.63
2019-02-03T22:11:29.306Z,18.97
2019-02-03T22:13:58.051Z,14.93
2019-02-03T22:16:28.572Z,16.87
2019-02-03T22:18:57.210Z,17.40
2019-02-03T22:21:25.757Z,16.67
2019-02-03T22:23:54.434Z,15.80
2019-02-03T22:26:23.034Z,15.57
2019-02-03T22:28:52.132Z,16.47
2019-02-03T22:31:20.707Z,19.07
2019-02-03T22:33:49.447Z,22.97
2019-02-03T22:36:17.997Z,17.37
2019-02-03T22:38:46.596Z,16.10
2019-02-03T22:41:15.307Z,17.30
2019-02-03T22:43:43.867Z,17.70
2019-02-03T22:46:12.514Z,17.60
2019-02-03T22:48:41.163Z,18.93
2019-02-03T22:51:09.998Z,17.23
2019-02-03T22:53:38.573Z,16.03
2019-02-03T22:56:07.311Z,16.87
2019-02-03T22:58:35.826Z,15.63
2019-02-03T23:01:44.280Z,18.93
2019-02-03T23:04:12.860Z,21.83
2019-02-03T23:06:43.210Z,15.53
2019-02-03T23:12:39.130Z,19.63
2019-02-03T23:15:47.600Z,20.03
2019-02-03T23:18:16.104Z,19.20
2019-02-03T23:20:44.631Z,21.77
2019-02-03T23:23:13.249Z,16.57
2019-02-03T23:25:41.834Z,19.90
2019-02-03T23:28:10.364Z,18.27
2019-02-03T23:30:40.657Z,17.10
2019-02-03T23:33:09.351Z,15.33
2019-02-03T23:35:37.871Z,15.70
2019-02-03T23:38:06.485Z,15.80
2019-02-03T23:40:35.038Z,23.13
2019-02-03T23:43:03.570Z,17.23
2019-02-03T23:45:33.863Z,17.57
2019-02-03T23:48:02.245Z,17.30
2019-02-03T23:50:30.887Z,17.10
2019-02-03T23:53:39.346Z,17.90
2019-02-03T23:56:07.905Z,16.83
2019-02-03T23:58:36.519Z,14.70
