createdAt,value
2022-12-03T00:02:18.319Z,18
2022-12-03T00:12:25.385Z,16
2022-12-03T00:22:31.755Z,18
2022-12-03T00:32:35.797Z,17
2022-12-03T00:42:42.219Z,20
2022-12-03T00:52:47.138Z,18
2022-12-03T01:02:53.176Z,24
2022-12-03T01:12:59.277Z,70
2022-12-03T01:23:03.660Z,73
2022-12-03T01:33:09.655Z,48
2022-12-03T01:43:13.508Z,27
2022-12-03T01:53:19.633Z,20
2022-12-03T02:03:25.898Z,22
2022-12-03T02:13:30.571Z,22
2022-12-03T02:23:36.117Z,20
2022-12-03T02:33:41.655Z,19
2022-12-03T02:43:47.138Z,17
2022-12-03T02:53:53.819Z,18
2022-12-03T03:03:57.078Z,19
2022-12-03T03:14:04.403Z,18
2022-12-03T03:24:09.179Z,18
2022-12-03T03:34:16.618Z,17
2022-12-03T03:44:22.629Z,16
2022-12-03T03:54:28.710Z,19
2022-12-03T04:04:37.684Z,17
2022-12-03T04:14:43.186Z,19
2022-12-03T04:24:50.999Z,18
2022-12-03T04:34:55.797Z,17
2022-12-03T04:45:01.482Z,15
2022-12-03T04:55:07.993Z,16
2022-12-03T05:05:12.022Z,41
2022-12-03T05:15:19.007Z,19
2022-12-03T05:25:25.214Z,17
2022-12-03T05:35:30.628Z,16
2022-12-03T05:45:37.188Z,17
2022-12-03T05:55:43.153Z,16
2022-12-03T06:05:48.052Z,18
2022-12-03T06:15:53.704Z,31
2022-12-03T06:25:59.414Z,52
2022-12-03T06:36:05.338Z,55
2022-12-03T06:46:18.464Z,75
2022-12-03T06:56:22.823Z,62
2022-12-03T07:06:24.565Z,43
2022-12-03T07:16:30.389Z,44
2022-12-03T07:26:37.530Z,39
2022-12-03T07:36:44.540Z,50
2022-12-03T07:46:49.531Z,74
2022-12-03T07:57:02.159Z,80
2022-12-03T08:07:01.575Z,53
2022-12-03T08:17:08.955Z,14
2022-12-03T08:27:15.127Z,15
2022-12-03T08:37:19.919Z,13
2022-12-03T08:47:25.594Z,15
2022-12-03T08:57:29.910Z,13
2022-12-03T09:07:36.361Z,13
2022-12-03T09:17:42.921Z,12
2022-12-03T09:27:47.822Z,12
2022-12-03T09:37:53.965Z,14
2022-12-03T09:47:59.565Z,13
2022-12-03T09:58:05.621Z,13
2022-12-03T10:08:09.470Z,12
2022-12-03T10:18:15.716Z,12
2022-12-03T10:28:21.988Z,13
2022-12-03T10:38:26.474Z,11
2022-12-03T10:48:31.808Z,12
2022-12-03T10:58:38.156Z,15
2022-12-03T11:08:43.551Z,15
2022-12-03T11:18:48.503Z,12
2022-12-03T11:28:54.871Z,16
2022-12-03T11:38:59.178Z,16
2022-12-03T11:49:03.004Z,14
2022-12-03T11:59:09.145Z,17
2022-12-03T12:09:13.689Z,15
2022-12-03T12:19:25.959Z,19
2022-12-03T12:29:26.338Z,21
2022-12-03T12:39:30.650Z,16
2022-12-03T12:49:42.067Z,18
2022-12-03T12:59:43.178Z,17
2022-12-03T13:09:48.811Z,15
2022-12-03T13:20:08.032Z,16
2022-12-03T13:29:01.912Z,16
2022-12-03T13:39:07.338Z,21
2022-12-03T13:49:12.144Z,19
2022-12-03T13:59:26.592Z,17
2022-12-03T14:09:24.100Z,21
2022-12-03T14:19:29.295Z,18
2022-12-03T14:29:39.280Z,21
2022-12-03T14:39:41.539Z,23
2022-12-03T14:49:47.116Z,19
2022-12-03T15:00:02.149Z,20
2022-12-03T15:10:01.848Z,27
2022-12-03T15:20:08.166Z,19
2022-12-03T15:30:14.267Z,23
2022-12-03T15:40:25.877Z,23
2022-12-03T15:50:25.220Z,21
2022-12-03T16:00:30.183Z,21
2022-12-03T16:10:35.178Z,22
2022-12-03T16:20:41.488Z,16
2022-12-03T16:30:47.136Z,17
2022-12-03T16:40:53.931Z,20
2022-12-03T16:51:12.450Z,22
2022-12-03T17:01:05.903Z,20
2022-12-03T17:11:12.660Z,20
2022-12-03T17:21:16.276Z,19
2022-12-03T17:31:22.290Z,23
2022-12-03T17:41:29.080Z,24
2022-12-03T17:51:36.193Z,35
2022-12-03T18:01:49.988Z,27
2022-12-03T18:11:45.148Z,27
2022-12-03T18:21:51.646Z,24
2022-12-03T18:31:57.083Z,24
2022-12-03T18:42:01.577Z,24
2022-12-03T18:52:07.162Z,24
2022-12-03T19:03:00.941Z,27
2022-12-03T19:13:01.241Z,33
2022-12-03T19:23:02.420Z,31
2022-12-03T19:33:18.106Z,28
2022-12-03T19:43:16.738Z,23
2022-12-03T19:53:22.860Z,27
2022-12-03T20:03:29.110Z,33
2022-12-03T20:13:37.131Z,31
2022-12-03T20:23:39.807Z,28
2022-12-03T20:33:46.522Z,31
2022-12-03T20:43:52.422Z,30
2022-12-03T20:54:11.586Z,28
2022-12-03T21:04:05.637Z,31
2022-12-03T21:14:16.632Z,33
2022-12-03T21:24:17.245Z,35
2022-12-03T21:34:24.751Z,36
2022-12-03T21:44:39.401Z,32
2022-12-03T21:55:05.428Z,36
2022-12-03T22:05:11.012Z,29
2022-12-03T22:15:19.807Z,31
2022-12-03T22:25:21.507Z,28
2022-12-03T22:35:27.370Z,28
2022-12-03T22:45:32.954Z,28
2022-12-03T22:55:36.090Z,27
2022-12-03T23:05:44.340Z,28
2022-12-03T23:15:49.595Z,29
2022-12-03T23:25:54.171Z,27
2022-12-03T23:36:00.902Z,24
2022-12-03T23:46:06.351Z,24
2022-12-03T23:56:11.020Z,28
