createdAt,value
2023-02-06T00:00:25.209Z,9.70
2023-02-06T00:02:53.343Z,10.00
2023-02-06T00:05:21.577Z,9.17
2023-02-06T00:07:49.726Z,9.50
2023-02-06T00:10:19.250Z,10.00
2023-02-06T00:12:47.494Z,10.90
2023-02-06T00:15:15.744Z,10.53
2023-02-06T00:17:44.193Z,8.80
2023-02-06T00:20:13.356Z,9.20
2023-02-06T00:22:41.745Z,9.93
2023-02-06T00:25:10.162Z,9.77
2023-02-06T00:27:39.689Z,9.17
2023-02-06T00:30:08.383Z,8.63
2023-02-06T00:32:36.973Z,9.67
2023-02-06T00:35:05.629Z,8.93
2023-02-06T00:37:33.851Z,9.90
2023-02-06T00:40:02.132Z,8.73
2023-02-06T00:42:30.328Z,9.07
2023-02-06T00:44:59.830Z,8.60
2023-02-06T00:47:28.032Z,8.57
2023-02-06T00:49:56.233Z,8.13
2023-02-06T00:52:24.467Z,8.43
2023-02-06T00:54:52.646Z,7.30
2023-02-06T00:57:20.848Z,8.20
2023-02-06T00:59:49.029Z,8.40
2023-02-06T01:02:18.518Z,8.27
2023-02-06T01:04:46.686Z,7.87
2023-02-06T01:07:14.854Z,8.83
2023-02-06T01:09:43.358Z,7.80
2023-02-06T01:12:11.518Z,8.63
2023-02-06T01:14:39.752Z,7.80
2023-02-06T01:17:07.923Z,7.47
2023-02-06T01:19:38.243Z,9.10
2023-02-06T01:22:06.386Z,8.07
2023-02-06T01:24:34.907Z,8.97
2023-02-06T01:27:03.063Z,8.00
2023-02-06T01:29:31.479Z,8.50
2023-02-06T01:31:59.654Z,7.00
2023-02-06T01:34:27.879Z,8.20
2023-02-06T01:36:57.506Z,7.90
2023-02-06T01:39:25.713Z,8.50
2023-02-06T01:41:53.867Z,7.60
2023-02-06T01:44:23.515Z,7.17
2023-02-06T01:46:52.946Z,7.33
2023-02-06T01:49:24.739Z,7.03
2023-02-06T01:51:53.745Z,6.77
2023-02-06T01:54:23.734Z,7.77
2023-02-06T01:56:54.184Z,8.07
2023-02-06T01:59:22.763Z,7.70
2023-02-06T02:01:51.019Z,8.83
2023-02-06T02:04:20.793Z,8.00
2023-02-06T02:06:52.134Z,7.73
2023-02-06T02:09:20.313Z,7.30
2023-02-06T02:11:49.839Z,9.00
2023-02-06T02:14:18.436Z,7.57
2023-02-06T02:16:51.666Z,8.47
2023-02-06T02:19:32.025Z,8.20
2023-02-06T02:22:20.937Z,8.10
2023-02-06T02:25:01.367Z,8.07
2023-02-06T02:27:50.338Z,7.47
2023-02-06T02:30:39.787Z,8.10
2023-02-06T02:33:25.874Z,8.27
2023-02-06T02:35:57.159Z,8.17
2023-02-06T02:38:33.940Z,7.77
2023-02-06T02:41:05.805Z,7.60
2023-02-06T02:43:40.033Z,7.77
2023-02-06T02:46:11.552Z,8.17
2023-02-06T02:48:41.683Z,10.30
2023-02-06T02:51:11.699Z,9.30
2023-02-06T02:53:39.988Z,8.97
2023-02-06T02:56:15.113Z,8.00
2023-02-06T02:58:43.604Z,7.57
2023-02-06T03:01:16.113Z,7.80
2023-02-06T03:03:45.578Z,8.43
2023-02-06T03:06:28.639Z,7.77
2023-02-06T03:09:01.379Z,8.60
2023-02-06T03:11:29.838Z,9.53
2023-02-06T03:14:00.266Z,10.90
2023-02-06T03:16:30.434Z,12.30
2023-02-06T03:19:02.763Z,17.50
2023-02-06T03:21:31.207Z,15.17
2023-02-06T03:24:02.939Z,12.87
2023-02-06T03:26:31.820Z,11.70
2023-02-06T03:29:02.136Z,13.00
2023-02-06T03:31:32.472Z,10.40
2023-02-06T03:34:03.274Z,8.30
2023-02-06T03:36:31.434Z,9.40
2023-02-06T03:39:00.944Z,7.70
2023-02-06T03:41:31.471Z,7.80
2023-02-06T03:44:00.262Z,7.57
2023-02-06T03:46:29.709Z,9.20
2023-02-06T03:48:59.778Z,10.20
2023-02-06T03:51:30.904Z,8.17
2023-02-06T03:54:01.311Z,8.27
2023-02-06T03:56:34.029Z,9.03
2023-02-06T03:59:02.258Z,8.80
2023-02-06T04:01:30.579Z,8.47
2023-02-06T04:03:59.226Z,8.87
2023-02-06T04:06:27.446Z,8.13
2023-02-06T04:08:55.654Z,8.87
2023-02-06T04:11:25.161Z,8.40
2023-02-06T04:13:53.427Z,7.73
2023-02-06T04:16:21.648Z,8.20
2023-02-06T04:18:51.054Z,8.00
2023-02-06T04:21:19.279Z,8.40
2023-02-06T04:23:47.474Z,8.20
2023-02-06T04:26:15.645Z,8.20
2023-02-06T04:28:45.195Z,8.60
2023-02-06T04:31:13.409Z,8.83
2023-02-06T04:33:41.692Z,8.17
2023-02-06T04:36:10.196Z,7.60
2023-02-06T04:38:38.396Z,8.30
2023-02-06T04:41:07.110Z,8.00
2023-02-06T04:43:35.485Z,7.77
2023-02-06T04:46:05.090Z,7.70
2023-02-06T04:48:33.334Z,9.83
2023-02-06T04:51:01.512Z,7.60
2023-02-06T04:53:29.754Z,7.03
2023-02-06T04:56:02.871Z,9.03
2023-02-06T04:58:31.069Z,8.07
2023-02-06T05:00:59.264Z,7.30
2023-02-06T05:03:29.604Z,7.37
2023-02-06T05:05:58.302Z,9.10
2023-02-06T05:08:26.469Z,8.17
2023-02-06T05:10:55.233Z,8.70
2023-02-06T05:13:23.796Z,8.23
2023-02-06T05:15:52.178Z,8.33
2023-02-06T05:18:20.592Z,8.80
2023-02-06T05:20:50.142Z,8.47
2023-02-06T05:23:18.426Z,7.97
2023-02-06T05:25:46.659Z,7.37
2023-02-06T05:28:14.860Z,8.23
2023-02-06T05:30:43.319Z,8.20
2023-02-06T05:33:11.594Z,8.73
2023-02-06T05:35:40.026Z,9.03
2023-02-06T05:38:09.661Z,8.53
2023-02-06T05:40:37.868Z,9.20
2023-02-06T05:43:06.070Z,8.80
2023-02-06T05:45:36.042Z,8.40
2023-02-06T05:48:04.454Z,8.67
2023-02-06T05:50:32.653Z,7.87
2023-02-06T05:53:00.902Z,10.03
2023-02-06T05:55:30.516Z,8.50
2023-02-06T05:57:58.856Z,8.07
2023-02-06T06:00:27.128Z,8.00
2023-02-06T06:02:55.316Z,7.10
2023-02-06T06:05:23.495Z,7.63
2023-02-06T06:07:51.737Z,7.30
2023-02-06T06:10:20.015Z,7.90
2023-02-06T06:12:49.527Z,7.40
2023-02-06T06:15:18.147Z,7.80
2023-02-06T06:17:46.323Z,7.37
2023-02-06T06:20:14.537Z,7.00
2023-02-06T06:22:42.749Z,8.80
2023-02-06T06:25:10.921Z,7.63
2023-02-06T06:27:39.119Z,7.60
2023-02-06T06:30:09.574Z,7.73
2023-02-06T06:32:37.941Z,8.10
2023-02-06T06:35:06.410Z,8.17
2023-02-06T06:37:34.636Z,9.20
2023-02-06T06:40:02.862Z,7.30
2023-02-06T06:42:31.063Z,9.40
2023-02-06T06:44:59.494Z,8.90
2023-02-06T06:47:29.028Z,7.70
2023-02-06T06:49:57.190Z,7.97
2023-02-06T06:52:25.878Z,8.60
2023-02-06T06:54:54.385Z,7.73
2023-02-06T06:57:22.853Z,7.70
2023-02-06T06:59:51.177Z,8.40
2023-02-06T07:02:19.787Z,7.87
2023-02-06T07:04:49.769Z,7.90
2023-02-06T07:07:18.012Z,8.60
2023-02-06T07:09:46.226Z,8.40
2023-02-06T07:12:14.435Z,7.70
2023-02-06T07:14:42.650Z,7.90
2023-02-06T07:17:10.885Z,9.60
2023-02-06T07:19:39.118Z,7.37
2023-02-06T07:22:08.652Z,6.93
2023-02-06T07:24:36.844Z,5.93
2023-02-06T07:27:05.071Z,7.37
2023-02-06T07:29:33.226Z,7.63
2023-02-06T07:32:01.400Z,6.80
2023-02-06T07:34:29.614Z,7.47
2023-02-06T07:36:59.634Z,7.43
2023-02-06T07:39:29.229Z,8.00
2023-02-06T07:41:57.378Z,8.83
2023-02-06T07:44:25.583Z,8.23
2023-02-06T07:46:53.777Z,10.30
2023-02-06T07:49:21.927Z,9.40
2023-02-06T07:51:50.154Z,7.60
2023-02-06T07:54:20.714Z,10.33
2023-02-06T07:56:50.634Z,8.80
2023-02-06T07:59:18.854Z,9.20
2023-02-06T08:01:47.062Z,8.10
2023-02-06T08:04:15.233Z,9.57
2023-02-06T08:06:44.080Z,10.00
2023-02-06T08:09:13.671Z,10.97
2023-02-06T08:11:42.119Z,11.87
2023-02-06T08:14:12.118Z,13.40
2023-02-06T08:16:40.434Z,11.00
2023-02-06T08:19:10.922Z,11.57
2023-02-06T08:21:39.088Z,11.30
2023-02-06T08:24:07.508Z,11.33
2023-02-06T08:26:35.720Z,11.20
2023-02-06T08:29:04.965Z,12.17
2023-02-06T08:31:35.552Z,10.43
2023-02-06T08:34:03.748Z,12.30
2023-02-06T08:36:32.445Z,12.13
2023-02-06T08:39:00.926Z,12.50
2023-02-06T08:41:30.451Z,13.13
2023-02-06T08:43:59.175Z,12.33
2023-02-06T08:46:29.221Z,12.13
2023-02-06T08:48:59.225Z,13.07
2023-02-06T08:51:28.669Z,13.33
2023-02-06T08:54:00.010Z,11.30
2023-02-06T08:56:28.925Z,11.20
2023-02-06T08:58:59.500Z,10.77
2023-02-06T09:01:28.202Z,11.50
2023-02-06T09:03:56.842Z,11.40
2023-02-06T09:06:26.724Z,11.10
2023-02-06T09:08:55.317Z,11.70
2023-02-06T09:11:24.607Z,10.43
2023-02-06T09:13:53.060Z,10.70
2023-02-06T09:16:22.051Z,10.83
2023-02-06T09:18:53.911Z,11.50
2023-02-06T09:21:23.745Z,9.90
2023-02-06T09:23:54.790Z,9.30
2023-02-06T09:26:24.143Z,9.37
2023-02-06T09:28:53.636Z,10.47
2023-02-06T09:31:21.961Z,10.13
2023-02-06T09:33:50.250Z,10.20
2023-02-06T09:36:19.113Z,9.33
2023-02-06T09:38:48.187Z,9.37
2023-02-06T09:41:19.713Z,10.67
2023-02-06T09:43:51.273Z,10.03
2023-02-06T09:46:23.296Z,10.40
2023-02-06T09:48:52.071Z,10.57
2023-02-06T09:51:22.828Z,10.60
2023-02-06T09:53:55.572Z,8.70
2023-02-06T09:56:31.114Z,7.93
2023-02-06T09:59:01.799Z,9.40
2023-02-06T10:01:34.382Z,8.30
2023-02-06T10:04:12.987Z,8.57
2023-02-06T10:06:45.870Z,8.27
2023-02-06T10:09:17.559Z,7.47
2023-02-06T10:11:48.829Z,7.37
2023-02-06T10:14:22.184Z,8.00
2023-02-06T10:16:53.056Z,8.00
2023-02-06T10:19:24.378Z,8.70
2023-02-06T10:21:55.321Z,7.27
2023-02-06T10:24:28.211Z,7.87
2023-02-06T10:26:59.954Z,7.30
2023-02-06T10:29:29.401Z,7.83
2023-02-06T10:32:04.932Z,8.50
2023-02-06T10:34:48.965Z,8.00
2023-02-06T10:37:33.707Z,8.33
2023-02-06T10:40:11.869Z,8.43
2023-02-06T10:42:45.675Z,8.10
2023-02-06T10:45:20.461Z,8.70
2023-02-06T10:47:51.578Z,8.23
2023-02-06T10:50:23.476Z,8.50
2023-02-06T10:52:52.579Z,8.40
2023-02-06T10:55:24.456Z,8.00
2023-02-06T10:57:59.023Z,8.23
2023-02-06T11:00:28.117Z,9.60
2023-02-06T11:03:07.100Z,9.80
2023-02-06T11:05:36.819Z,8.67
2023-02-06T11:08:12.260Z,8.40
2023-02-06T11:10:48.189Z,9.90
2023-02-06T11:13:23.753Z,10.40
2023-02-06T11:15:54.171Z,8.73
2023-02-06T11:18:25.705Z,9.60
2023-02-06T11:20:55.798Z,9.67
2023-02-06T11:23:25.087Z,9.03
2023-02-06T11:25:58.370Z,8.60
2023-02-06T11:28:28.635Z,10.43
2023-02-06T11:30:58.262Z,8.60
2023-02-06T11:33:28.682Z,8.63
2023-02-06T11:35:59.019Z,8.47
2023-02-06T11:38:29.389Z,9.17
2023-02-06T11:41:00.566Z,8.40
2023-02-06T11:43:32.177Z,8.70
2023-02-06T11:46:14.295Z,9.47
2023-02-06T11:48:43.972Z,11.33
2023-02-06T11:51:13.785Z,9.57
2023-02-06T11:53:55.564Z,21.83
2023-02-06T11:56:23.752Z,12.40
2023-02-06T11:59:06.870Z,8.33
2023-02-06T12:01:39.748Z,7.70
2023-02-06T12:04:16.171Z,8.73
2023-02-06T12:06:44.797Z,8.87
2023-02-06T12:09:13.693Z,8.60
2023-02-06T12:11:45.550Z,8.60
2023-02-06T12:14:19.211Z,8.27
2023-02-06T12:16:48.214Z,8.80
2023-02-06T12:19:18.968Z,8.60
2023-02-06T12:21:49.838Z,9.97
2023-02-06T12:24:30.221Z,8.30
2023-02-06T12:27:00.415Z,10.53
2023-02-06T12:29:31.922Z,8.37
2023-02-06T12:32:05.634Z,8.80
2023-02-06T12:34:43.510Z,8.90
2023-02-06T12:37:15.078Z,8.83
2023-02-06T12:39:45.429Z,8.17
2023-02-06T12:42:22.631Z,7.37
2023-02-06T12:44:54.512Z,7.50
2023-02-06T12:47:27.383Z,11.40
2023-02-06T12:49:58.500Z,8.77
2023-02-06T12:52:30.810Z,7.57
2023-02-06T12:55:03.259Z,7.57
2023-02-06T12:57:32.391Z,6.47
2023-02-06T13:00:09.604Z,6.87
2023-02-06T13:02:53.727Z,6.50
2023-02-06T13:05:24.117Z,6.30
2023-02-06T13:07:53.166Z,7.00
2023-02-06T13:10:22.574Z,7.97
2023-02-06T13:12:55.512Z,8.20
2023-02-06T13:15:25.903Z,7.93
2023-02-06T13:17:55.671Z,6.60
2023-02-06T13:20:24.962Z,6.67
2023-02-06T13:22:54.172Z,7.53
2023-02-06T13:25:52.686Z,6.47
2023-02-06T13:28:39.457Z,7.07
2023-02-06T13:31:21.820Z,7.03
2023-02-06T13:33:52.188Z,7.30
2023-02-06T13:36:25.980Z,8.07
2023-02-06T13:38:55.961Z,10.80
2023-02-06T13:41:29.765Z,7.33
2023-02-06T13:43:59.187Z,8.07
2023-02-06T13:46:38.949Z,10.90
2023-02-06T13:49:31.028Z,51.37
2023-02-06T13:52:05.306Z,16.20
2023-02-06T13:54:47.347Z,7.90
2023-02-06T13:57:23.768Z,8.33
2023-02-06T13:59:53.251Z,10.03
2023-02-06T14:02:27.404Z,9.00
2023-02-06T14:04:56.170Z,10.13
2023-02-06T14:07:36.713Z,8.77
2023-02-06T14:10:07.424Z,24.73
2023-02-06T14:12:44.496Z,30.00
2023-02-06T14:15:24.480Z,19.80
2023-02-06T14:18:02.341Z,26.03
2023-02-06T14:20:33.596Z,28.83
2023-02-06T14:23:05.870Z,13.50
2023-02-06T14:25:41.997Z,11.40
2023-02-06T14:28:19.321Z,9.27
2023-02-06T14:30:52.488Z,10.10
2023-02-06T14:33:28.917Z,8.90
2023-02-06T14:36:03.820Z,10.30
2023-02-06T14:38:46.894Z,10.23
2023-02-06T14:41:16.683Z,10.00
2023-02-06T14:43:45.982Z,8.70
2023-02-06T14:46:15.897Z,8.90
2023-02-06T14:48:48.398Z,9.13
2023-02-06T14:51:20.892Z,9.50
2023-02-06T14:53:53.536Z,8.07
2023-02-06T14:56:26.615Z,9.87
2023-02-06T14:58:56.475Z,8.73
2023-02-06T15:01:25.509Z,8.60
2023-02-06T15:04:09.552Z,11.00
2023-02-06T15:06:38.709Z,8.47
2023-02-06T15:09:07.281Z,14.10
2023-02-06T15:11:35.669Z,13.30
2023-02-06T15:14:05.450Z,9.20
2023-02-06T15:16:46.227Z,10.97
2023-02-06T15:19:19.849Z,11.30
2023-02-06T15:21:48.390Z,13.00
2023-02-06T15:24:28.393Z,7.50
2023-02-06T15:27:00.301Z,9.50
2023-02-06T15:29:28.719Z,11.50
2023-02-06T15:32:00.678Z,12.57
2023-02-06T15:34:30.327Z,9.57
2023-02-06T15:36:58.603Z,9.50
2023-02-06T15:39:27.401Z,12.53
2023-02-06T15:41:55.818Z,10.07
2023-02-06T15:44:29.417Z,9.50
2023-02-06T15:46:58.344Z,11.97
2023-02-06T15:49:38.176Z,10.90
2023-02-06T15:52:07.126Z,10.37
2023-02-06T15:54:35.551Z,11.20
2023-02-06T15:57:05.569Z,10.60
2023-02-06T15:59:35.512Z,8.70
2023-02-06T16:02:04.809Z,8.83
2023-02-06T16:04:35.199Z,14.20
2023-02-06T16:07:06.951Z,12.67
2023-02-06T16:09:39.942Z,15.03
2023-02-06T16:12:08.639Z,8.80
2023-02-06T16:14:38.019Z,18.40
2023-02-06T16:17:07.915Z,11.77
2023-02-06T16:19:47.039Z,7.37
2023-02-06T16:22:23.742Z,11.33
2023-02-06T16:24:53.581Z,9.57
2023-02-06T16:27:23.150Z,9.30
2023-02-06T16:29:53.709Z,9.57
2023-02-06T16:32:23.895Z,7.77
2023-02-06T16:34:52.548Z,7.70
2023-02-06T16:37:23.370Z,8.87
2023-02-06T16:39:51.563Z,9.10
2023-02-06T16:42:20.716Z,9.00
2023-02-06T16:44:50.012Z,9.27
2023-02-06T16:47:19.867Z,8.90
2023-02-06T16:49:49.630Z,9.70
2023-02-06T16:52:19.427Z,9.40
2023-02-06T16:54:49.618Z,7.30
2023-02-06T16:57:24.494Z,8.43
2023-02-06T16:59:52.979Z,8.73
2023-02-06T17:02:21.173Z,10.23
2023-02-06T17:04:49.448Z,10.50
2023-02-06T17:07:19.339Z,6.70
2023-02-06T17:09:49.751Z,7.80
2023-02-06T17:12:19.539Z,8.33
2023-02-06T17:14:48.666Z,8.87
2023-02-06T17:17:21.780Z,9.37
2023-02-06T17:19:50.430Z,10.50
2023-02-06T17:22:18.663Z,10.73
2023-02-06T17:24:47.146Z,9.83
2023-02-06T17:27:17.599Z,9.60
2023-02-06T17:29:47.537Z,9.33
2023-02-06T17:32:21.602Z,11.03
2023-02-06T17:34:50.116Z,8.90
2023-02-06T17:37:21.551Z,10.20
2023-02-06T17:39:50.522Z,9.83
2023-02-06T17:42:21.712Z,9.10
2023-02-06T17:44:49.944Z,8.90
2023-02-06T17:47:18.208Z,9.57
2023-02-06T17:49:47.671Z,9.40
2023-02-06T17:52:16.142Z,8.57
2023-02-06T17:54:44.427Z,8.70
2023-02-06T17:57:14.256Z,9.73
2023-02-06T17:59:43.826Z,18.67
2023-02-06T18:02:14.479Z,16.20
2023-02-06T18:04:42.749Z,13.20
2023-02-06T18:07:11.112Z,8.27
2023-02-06T18:09:41.735Z,9.40
2023-02-06T18:12:10.386Z,8.83
2023-02-06T18:14:39.605Z,9.70
2023-02-06T18:17:09.321Z,10.10
2023-02-06T18:19:42.118Z,10.87
2023-02-06T18:22:10.828Z,12.63
2023-02-06T18:24:39.415Z,13.33
2023-02-06T18:27:08.485Z,14.57
2023-02-06T18:29:48.940Z,9.93
2023-02-06T18:32:19.594Z,10.27
2023-02-06T18:34:48.190Z,13.70
2023-02-06T18:37:16.583Z,11.77
2023-02-06T18:39:44.793Z,10.93
2023-02-06T18:42:30.828Z,11.67
2023-02-06T18:44:59.033Z,9.13
2023-02-06T18:47:28.578Z,10.83
2023-02-06T18:49:56.794Z,13.23
2023-02-06T18:52:25.115Z,32.93
2023-02-06T18:54:53.373Z,49.43
2023-02-06T18:57:21.555Z,59.80
2023-02-06T18:59:49.761Z,407.17
2023-02-06T19:02:18.138Z,295.80
2023-02-06T19:04:47.788Z,85.60
2023-02-06T19:07:16.604Z,16.10
2023-02-06T19:09:45.035Z,10.40
2023-02-06T19:12:13.256Z,9.13
2023-02-06T19:14:41.455Z,11.30
2023-02-06T19:17:09.703Z,9.00
2023-02-06T19:19:37.926Z,9.17
2023-02-06T19:22:07.475Z,9.47
2023-02-06T19:24:35.635Z,8.00
2023-02-06T19:27:03.924Z,9.33
2023-02-06T19:29:35.940Z,8.67
2023-02-06T19:32:05.216Z,8.77
2023-02-06T19:34:35.981Z,8.40
2023-02-06T19:37:04.344Z,7.87
2023-02-06T19:39:35.696Z,9.13
2023-02-06T19:42:06.422Z,8.60
2023-02-06T19:44:35.472Z,10.00
2023-02-06T19:47:04.019Z,9.03
2023-02-06T19:49:32.425Z,7.67
2023-02-06T19:52:00.596Z,9.77
2023-02-06T19:54:29.139Z,10.87
2023-02-06T19:57:00.540Z,8.50
2023-02-06T19:59:29.797Z,8.60
2023-02-06T20:01:58.806Z,9.67
2023-02-06T20:04:28.296Z,11.83
2023-02-06T20:06:56.590Z,9.67
2023-02-06T20:09:25.043Z,9.07
2023-02-06T20:11:53.299Z,12.50
2023-02-06T20:14:24.480Z,10.20
2023-02-06T20:16:52.735Z,10.60
2023-02-06T20:19:22.556Z,9.50
2023-02-06T20:21:51.434Z,11.10
2023-02-06T20:24:22.067Z,8.47
2023-02-06T20:26:52.267Z,11.03
2023-02-06T20:29:23.978Z,8.93
2023-02-06T20:31:52.280Z,8.60
2023-02-06T20:34:21.687Z,9.80
2023-02-06T20:36:50.315Z,9.43
2023-02-06T20:39:19.168Z,9.43
2023-02-06T20:41:49.387Z,11.10
2023-02-06T20:44:17.874Z,11.37
2023-02-06T20:46:47.982Z,9.70
2023-02-06T20:49:16.980Z,9.43
2023-02-06T20:51:45.164Z,9.77
2023-02-06T20:54:13.487Z,10.10
2023-02-06T20:56:42.309Z,9.60
2023-02-06T20:59:13.527Z,9.97
2023-02-06T21:01:42.523Z,9.83
2023-02-06T21:04:12.957Z,10.33
2023-02-06T21:06:41.453Z,9.10
2023-02-06T21:09:10.428Z,9.10
2023-02-06T21:11:40.695Z,10.23
2023-02-06T21:14:09.267Z,9.00
2023-02-06T21:16:38.660Z,10.77
2023-02-06T21:19:07.299Z,9.20
2023-02-06T21:21:37.456Z,11.23
2023-02-06T21:24:05.915Z,10.00
2023-02-06T21:26:34.196Z,10.60
2023-02-06T21:29:03.419Z,11.40
2023-02-06T21:31:36.137Z,10.73
2023-02-06T21:34:07.184Z,10.80
2023-02-06T21:36:37.438Z,11.50
2023-02-06T21:39:06.061Z,11.67
2023-02-06T21:41:34.573Z,11.83
2023-02-06T21:44:02.816Z,12.37
2023-02-06T21:46:31.304Z,12.53
2023-02-06T21:48:59.624Z,15.40
2023-02-06T21:51:27.922Z,12.50
2023-02-06T21:53:57.535Z,12.43
2023-02-06T21:56:26.434Z,11.90
2023-02-06T21:58:54.900Z,12.70
2023-02-06T22:01:24.303Z,11.60
2023-02-06T22:03:53.092Z,13.00
2023-02-06T22:06:21.613Z,13.87
2023-02-06T22:08:51.816Z,13.97
2023-02-06T22:11:22.597Z,12.53
2023-02-06T22:13:51.224Z,12.87
2023-02-06T22:16:20.450Z,15.57
2023-02-06T22:18:49.004Z,12.67
2023-02-06T22:21:18.202Z,12.33
2023-02-06T22:23:47.386Z,12.37
2023-02-06T22:26:16.561Z,12.27
2023-02-06T22:28:46.353Z,12.13
2023-02-06T22:31:15.279Z,11.60
2023-02-06T22:33:43.630Z,11.33
2023-02-06T22:36:12.881Z,13.40
2023-02-06T22:38:41.387Z,12.03
2023-02-06T22:41:10.773Z,12.80
2023-02-06T22:43:39.695Z,12.30
2023-02-06T22:46:09.813Z,12.80
2023-02-06T22:48:38.624Z,13.67
2023-02-06T22:51:07.681Z,12.80
2023-02-06T22:53:36.400Z,12.57
2023-02-06T22:56:23.647Z,12.93
2023-02-06T22:58:52.429Z,11.70
2023-02-06T23:01:22.837Z,12.47
2023-02-06T23:03:52.990Z,12.43
2023-02-06T23:06:21.278Z,11.90
2023-02-06T23:08:49.537Z,13.30
2023-02-06T23:11:18.065Z,12.73
2023-02-06T23:13:46.346Z,13.40
2023-02-06T23:16:14.657Z,13.50
2023-02-06T23:18:44.201Z,13.50
2023-02-06T23:21:14.026Z,13.03
2023-02-06T23:23:42.562Z,14.13
2023-02-06T23:26:11.591Z,12.43
2023-02-06T23:28:40.237Z,13.50
2023-02-06T23:31:08.548Z,12.67
2023-02-06T23:33:37.182Z,12.30
2023-02-06T23:36:08.868Z,13.90
2023-02-06T23:38:37.130Z,14.17
2023-02-06T23:41:07.161Z,13.53
2023-02-06T23:43:35.439Z,13.40
2023-02-06T23:46:03.988Z,13.83
2023-02-06T23:48:32.273Z,14.20
2023-02-06T23:51:00.537Z,15.23
2023-02-06T23:53:30.181Z,13.60
2023-02-06T23:55:58.620Z,15.73
2023-02-06T23:58:27.016Z,14.63
