createdAt,value
2019-05-09T00:17:53.296Z,11.44
2019-05-09T00:33:14.192Z,7.03
2019-05-09T00:38:20.532Z,9.13
2019-05-09T00:43:26.627Z,8.60
2019-05-09T00:48:33.684Z,10.78
2019-05-09T01:19:14.084Z,8.62
2019-05-09T01:29:26.644Z,9.95
2019-05-09T01:39:39.442Z,9.62
2019-05-09T01:49:53.864Z,12.93
2019-05-09T02:15:26.036Z,14.68
2019-05-09T02:20:32.820Z,13.80
2019-05-09T02:25:39.485Z,15.65
2019-05-09T02:30:45.556Z,16.53
2019-05-09T02:40:53.435Z,17.30
2019-05-09T02:45:59.879Z,16.90
2019-05-09T02:51:08.954Z,17.70
2019-05-09T02:56:18.510Z,17.82
2019-05-09T03:01:29.423Z,18.62
2019-05-09T03:06:28.370Z,18.13
2019-05-09T03:11:34.759Z,19.13
2019-05-09T03:21:49.294Z,21.49
2019-05-09T03:26:55.658Z,22.00
2019-05-09T03:37:08.590Z,23.74
2019-05-09T04:07:42.109Z,27.30
2019-05-09T04:12:56.311Z,32.12
2019-05-09T04:17:53.299Z,29.19
2019-05-09T04:22:59.615Z,29.66
2019-05-09T04:33:13.784Z,24.33
2019-05-09T04:48:30.903Z,25.02
2019-05-09T04:53:39.327Z,25.48
2019-05-09T05:03:54.360Z,28.26
2019-05-09T05:19:17.548Z,32.69
2019-05-09T05:24:23.932Z,33.17
2019-05-09T05:34:37.805Z,36.66
2019-05-09T05:49:57.752Z,41.09
2019-05-09T06:00:10.097Z,40.81
2019-05-09T06:25:44.924Z,38.69
2019-05-09T07:01:34.659Z,35.88
2019-05-09T07:11:48.660Z,36.96
2019-05-09T07:57:55.090Z,39.57
2019-05-09T08:07:58.712Z,38.23
2019-05-09T08:18:05.388Z,38.32
2019-05-09T09:55:15.080Z,24.67
2019-05-09T10:00:21.735Z,22.05
2019-05-09T10:05:27.910Z,22.98
2019-05-09T10:10:34.088Z,21.97
2019-05-09T10:15:40.300Z,20.72
2019-05-09T10:20:48.537Z,17.77
2019-05-09T10:25:54.825Z,17.34
2019-05-09T10:31:01.019Z,20.02
2019-05-09T10:36:08.512Z,16.14
2019-05-09T10:41:14.976Z,16.81
2019-05-09T10:46:21.073Z,14.43
2019-05-09T10:51:27.475Z,13.47
2019-05-09T10:56:33.641Z,13.31
2019-05-09T11:01:58.069Z,14.94
2019-05-09T11:06:46.595Z,14.08
2019-05-09T11:11:52.839Z,13.30
2019-05-09T11:17:07.925Z,15.40
2019-05-09T11:22:07.848Z,11.74
2019-05-09T11:27:14.470Z,8.72
2019-05-09T11:32:20.857Z,6.90
2019-05-09T11:37:26.973Z,7.44
2019-05-09T11:42:33.633Z,5.77
2019-05-09T11:47:46.121Z,3.21
2019-05-09T11:52:42.975Z,4.21
2019-05-09T11:57:49.236Z,3.98
2019-05-09T12:02:58.168Z,3.86
2019-05-09T12:08:04.745Z,4.14
2019-05-09T12:13:11.089Z,2.92
2019-05-09T12:18:17.210Z,3.87
2019-05-09T12:23:23.608Z,3.13
2019-05-09T12:28:29.873Z,3.46
2019-05-09T12:33:36.170Z,5.39
2019-05-09T12:38:46.047Z,4.06
2019-05-09T12:43:45.862Z,4.39
2019-05-09T12:48:52.205Z,3.75
2019-05-09T12:53:58.708Z,2.80
2019-05-09T12:59:04.894Z,3.26
2019-05-09T13:04:11.249Z,3.63
2019-05-09T13:09:17.969Z,5.40
2019-05-09T13:14:24.449Z,2.94
2019-05-09T13:19:30.656Z,4.20
2019-05-09T13:24:37.862Z,3.32
2019-05-09T13:29:44.119Z,3.19
2019-05-09T13:34:50.421Z,5.24
2019-05-09T13:39:57.352Z,3.34
2019-05-09T13:45:03.657Z,3.65
2019-05-09T13:50:09.933Z,4.62
2019-05-09T13:55:17.790Z,4.16
2019-05-09T14:00:24.340Z,4.46
2019-05-09T14:05:30.482Z,4.41
2019-05-09T14:10:38.769Z,5.11
2019-05-09T14:15:45.079Z,4.25
2019-05-09T14:20:51.460Z,3.31
2019-05-09T14:25:59.041Z,5.14
2019-05-09T14:31:07.673Z,3.82
2019-05-09T14:36:14.001Z,3.38
2019-05-09T14:41:20.336Z,2.94
2019-05-09T14:46:28.463Z,3.89
2019-05-09T14:51:34.925Z,6.15
2019-05-09T14:56:42.711Z,4.33
2019-05-09T15:01:49.720Z,2.88
2019-05-09T15:06:57.815Z,3.01
2019-05-09T15:12:04.913Z,3.62
2019-05-09T15:17:12.154Z,4.14
2019-05-09T15:22:18.568Z,3.09
2019-05-09T15:27:25.083Z,2.94
2019-05-09T15:32:31.612Z,4.18
2019-05-09T15:37:38.787Z,4.69
2019-05-09T15:42:48.145Z,5.94
2019-05-09T15:47:55.131Z,4.62
2019-05-09T15:53:01.660Z,4.01
2019-05-09T15:58:08.214Z,4.41
2019-05-09T16:03:14.468Z,10.54
2019-05-09T16:08:21.432Z,5.29
2019-05-09T16:13:28.524Z,3.84
2019-05-09T16:18:34.902Z,4.88
2019-05-09T16:23:41.585Z,4.20
2019-05-09T16:28:48.792Z,4.51
2019-05-09T16:33:57.534Z,4.79
2019-05-09T16:39:04.562Z,4.69
2019-05-09T16:44:10.951Z,3.16
2019-05-09T16:49:19.920Z,4.15
2019-05-09T16:54:28.311Z,3.46
2019-05-09T16:59:35.002Z,3.91
2019-05-09T17:04:41.404Z,5.38
2019-05-09T17:09:48.546Z,6.29
2019-05-09T17:14:59.253Z,3.46
2019-05-09T17:19:57.285Z,4.30
2019-05-09T17:25:03.910Z,5.75
2019-05-09T17:30:10.308Z,4.69
2019-05-09T17:35:18.571Z,6.19
2019-05-09T17:40:24.878Z,6.27
2019-05-09T17:45:31.071Z,4.47
2019-05-09T17:50:38.401Z,7.11
2019-05-09T17:55:47.611Z,4.21
2019-05-09T18:00:54.156Z,4.61
2019-05-09T18:06:00.504Z,4.20
2019-05-09T18:11:09.213Z,4.96
2019-05-09T18:16:07.435Z,4.22
2019-05-09T18:21:13.881Z,3.09
2019-05-09T18:26:20.514Z,3.53
2019-05-09T18:31:27.892Z,4.34
2019-05-09T18:36:34.156Z,6.28
2019-05-09T18:41:40.561Z,3.98
2019-05-09T18:46:48.142Z,5.05
2019-05-09T18:52:03.440Z,5.68
2019-05-09T18:57:00.423Z,6.17
2019-05-09T19:02:06.795Z,5.54
2019-05-09T19:07:22.072Z,6.60
2019-05-09T19:12:18.917Z,4.94
2019-05-09T19:17:25.306Z,6.11
2019-05-09T19:22:32.028Z,5.13
2019-05-09T19:27:38.274Z,5.67
2019-05-09T19:32:44.584Z,7.78
2019-05-09T19:37:51.096Z,7.09
2019-05-09T19:42:57.240Z,6.17
2019-05-09T19:48:03.761Z,5.55
2019-05-09T19:53:10.315Z,5.20
2019-05-09T19:58:16.524Z,6.52
2019-05-09T20:03:22.801Z,6.30
2019-05-09T20:08:29.227Z,6.43
2019-05-09T20:13:35.775Z,5.35
2019-05-09T20:18:42.655Z,4.80
2019-05-09T20:23:49.019Z,3.28
2019-05-09T20:28:56.369Z,5.35
2019-05-09T20:34:02.686Z,4.77
2019-05-09T20:39:09.341Z,6.14
2019-05-09T20:44:15.487Z,6.34
2019-05-09T20:49:22.689Z,3.76
2019-05-09T20:54:29.913Z,5.48
2019-05-09T20:59:36.348Z,3.97
2019-05-09T21:04:43.283Z,5.67
2019-05-09T21:09:50.276Z,5.43
2019-05-09T21:14:56.788Z,4.23
2019-05-09T21:20:03.080Z,5.09
2019-05-09T21:25:09.332Z,6.83
2019-05-09T21:30:15.725Z,5.05
2019-05-09T21:35:22.110Z,4.84
2019-05-09T21:40:28.492Z,6.36
2019-05-09T21:50:41.098Z,6.78
2019-05-09T22:00:53.737Z,5.41
2019-05-09T22:06:00.253Z,7.17
2019-05-09T22:11:06.451Z,6.74
2019-05-09T22:16:12.671Z,7.13
2019-05-09T22:21:18.872Z,7.23
2019-05-09T22:26:24.941Z,6.98
2019-05-09T22:31:31.164Z,7.77
2019-05-09T22:36:37.324Z,5.94
2019-05-09T22:41:43.513Z,6.30
2019-05-09T22:46:49.701Z,7.91
2019-05-09T22:51:55.799Z,5.55
2019-05-09T22:57:02.183Z,5.62
2019-05-09T23:02:08.254Z,6.67
2019-05-09T23:07:14.640Z,7.39
2019-05-09T23:12:21.098Z,6.41
2019-05-09T23:17:27.237Z,7.08
2019-05-09T23:27:39.672Z,6.45
2019-05-09T23:37:52.401Z,8.21
2019-05-09T23:42:58.615Z,6.85
2019-05-09T23:48:04.835Z,6.51
2019-05-09T23:53:11.144Z,8.83
2019-05-09T23:58:18.030Z,7.20
