createdAt,value
2023-03-27T00:00:22.654Z,17.40
2023-03-27T00:02:54.969Z,21.65
2023-03-27T00:05:26.684Z,17.95
2023-03-27T00:07:57.934Z,20.00
2023-03-27T00:10:30.504Z,18.27
2023-03-27T00:13:05.681Z,19.87
2023-03-27T00:15:38.361Z,19.20
2023-03-27T00:18:10.726Z,22.37
2023-03-27T00:20:43.920Z,20.80
2023-03-27T00:23:15.800Z,18.75
2023-03-27T00:25:49.092Z,18.23
2023-03-27T00:28:21.455Z,19.33
2023-03-27T00:30:53.126Z,16.87
2023-03-27T00:33:25.269Z,19.27
2023-03-27T00:38:27.150Z,16.27
2023-03-27T00:40:59.081Z,22.83
2023-03-27T00:46:29.007Z,19.27
2023-03-27T00:49:04.278Z,16.87
2023-03-27T00:51:36.546Z,17.52
2023-03-27T00:54:10.635Z,21.42
2023-03-27T00:56:42.796Z,19.50
2023-03-27T00:59:19.180Z,20.25
2023-03-27T01:01:52.001Z,21.90
2023-03-27T01:04:24.094Z,19.40
2023-03-27T01:06:57.453Z,18.02
2023-03-27T01:09:30.161Z,17.17
2023-03-27T01:12:16.222Z,17.83
2023-03-27T01:15:08.511Z,20.45
2023-03-27T01:18:05.591Z,21.05
2023-03-27T01:21:15.098Z,18.02
2023-03-27T01:24:24.054Z,17.08
2023-03-27T01:27:23.208Z,19.00
2023-03-27T01:30:19.931Z,19.62
2023-03-27T01:33:27.711Z,19.83
2023-03-27T01:36:03.939Z,22.48
2023-03-27T01:39:14.539Z,19.75
2023-03-27T01:42:20.977Z,19.77
2023-03-27T01:45:18.963Z,17.55
2023-03-27T01:48:14.500Z,23.27
2023-03-27T01:51:05.786Z,19.10
2023-03-27T01:53:44.577Z,18.25
2023-03-27T01:56:27.170Z,17.48
2023-03-27T01:59:06.167Z,21.75
2023-03-27T02:01:43.014Z,15.65
2023-03-27T02:04:21.985Z,20.10
2023-03-27T02:06:59.230Z,19.77
2023-03-27T02:09:39.281Z,18.15
2023-03-27T02:12:18.906Z,20.20
2023-03-27T02:15:23.588Z,20.70
2023-03-27T02:17:58.107Z,22.50
2023-03-27T02:20:29.730Z,20.80
2023-03-27T02:23:02.196Z,19.95
2023-03-27T02:25:33.899Z,20.23
2023-03-27T02:28:06.036Z,20.25
2023-03-27T02:31:06.023Z,22.67
2023-03-27T02:34:32.388Z,21.10
2023-03-27T02:37:33.034Z,21.67
2023-03-27T02:40:32.639Z,17.27
2023-03-27T02:43:18.812Z,21.58
2023-03-27T02:46:03.970Z,19.30
2023-03-27T02:48:44.920Z,21.30
2023-03-27T02:51:39.041Z,19.12
2023-03-27T02:54:17.827Z,20.37
2023-03-27T02:56:56.268Z,20.35
2023-03-27T02:59:36.285Z,19.58
2023-03-27T03:02:14.477Z,23.45
2023-03-27T03:04:58.112Z,22.20
2023-03-27T03:07:30.329Z,22.90
2023-03-27T03:10:02.969Z,18.83
2023-03-27T03:12:35.571Z,19.67
2023-03-27T03:15:09.333Z,21.37
2023-03-27T03:17:41.821Z,18.62
2023-03-27T03:20:17.893Z,20.33
2023-03-27T03:22:51.547Z,19.98
2023-03-27T03:25:23.011Z,22.17
2023-03-27T03:27:59.334Z,17.33
2023-03-27T03:30:32.042Z,20.62
2023-03-27T03:33:05.084Z,20.70
2023-03-27T03:35:38.137Z,23.17
2023-03-27T03:38:13.012Z,21.37
2023-03-27T03:40:47.575Z,22.55
2023-03-27T03:43:20.674Z,19.42
2023-03-27T03:45:53.272Z,16.90
2023-03-27T03:48:25.798Z,20.20
2023-03-27T03:50:58.712Z,16.83
2023-03-27T03:53:30.531Z,20.90
2023-03-27T03:56:02.876Z,17.58
2023-03-27T03:58:35.275Z,16.73
2023-03-27T04:01:10.289Z,16.75
2023-03-27T04:03:42.827Z,15.88
2023-03-27T04:06:14.574Z,16.10
2023-03-27T04:08:47.403Z,15.68
2023-03-27T04:11:23.734Z,13.52
2023-03-27T04:13:56.104Z,16.45
2023-03-27T04:16:27.086Z,17.23
2023-03-27T04:19:02.305Z,14.98
2023-03-27T04:21:33.415Z,18.92
2023-03-27T04:24:06.303Z,14.67
2023-03-27T04:26:42.929Z,16.75
2023-03-27T04:29:18.593Z,13.73
2023-03-27T04:31:52.157Z,12.37
2023-03-27T04:34:28.128Z,14.85
2023-03-27T04:37:06.827Z,16.05
2023-03-27T04:39:43.950Z,14.77
2023-03-27T04:42:16.547Z,13.02
2023-03-27T04:44:48.790Z,16.02
2023-03-27T04:47:21.759Z,10.95
2023-03-27T04:49:52.936Z,9.98
2023-03-27T04:52:26.840Z,10.50
2023-03-27T04:55:00.131Z,12.05
2023-03-27T04:57:34.795Z,12.05
2023-03-27T05:00:16.787Z,11.10
2023-03-27T05:02:54.519Z,14.18
2023-03-27T05:05:27.084Z,11.85
2023-03-27T05:07:59.385Z,12.65
2023-03-27T05:10:31.192Z,10.77
2023-03-27T05:13:03.453Z,11.52
2023-03-27T05:15:37.084Z,12.55
2023-03-27T05:18:10.249Z,15.32
2023-03-27T05:20:41.609Z,12.68
2023-03-27T05:23:14.477Z,12.95
2023-03-27T05:26:00.701Z,11.95
2023-03-27T05:28:37.885Z,14.10
2023-03-27T05:31:11.421Z,12.63
2023-03-27T05:33:43.332Z,11.23
2023-03-27T05:36:16.253Z,14.18
2023-03-27T05:41:19.364Z,11.82
2023-03-27T05:43:52.311Z,11.23
2023-03-27T05:46:25.245Z,11.10
2023-03-27T05:48:57.344Z,10.50
2023-03-27T05:51:29.309Z,9.65
2023-03-27T05:54:01.246Z,9.03
2023-03-27T05:56:35.497Z,11.88
2023-03-27T05:59:06.982Z,8.27
2023-03-27T06:01:36.829Z,9.15
2023-03-27T06:04:10.880Z,11.27
2023-03-27T06:06:43.864Z,12.98
2023-03-27T06:09:15.109Z,10.35
2023-03-27T06:11:45.856Z,10.73
2023-03-27T06:14:17.921Z,10.45
2023-03-27T06:16:51.420Z,11.48
2023-03-27T06:19:28.264Z,12.35
2023-03-27T06:21:59.467Z,9.93
2023-03-27T06:24:32.251Z,10.18
2023-03-27T06:27:05.026Z,8.35
2023-03-27T06:29:38.646Z,8.02
2023-03-27T06:34:42.616Z,13.13
2023-03-27T06:37:15.550Z,8.73
2023-03-27T06:39:47.676Z,9.32
2023-03-27T06:42:18.447Z,9.65
2023-03-27T06:44:53.993Z,6.15
2023-03-27T06:47:31.076Z,8.43
2023-03-27T06:50:06.000Z,7.75
2023-03-27T06:52:38.455Z,7.53
2023-03-27T06:55:14.642Z,8.05
2023-03-27T06:57:53.929Z,7.30
2023-03-27T07:00:30.179Z,7.85
2023-03-27T07:03:07.545Z,8.90
2023-03-27T07:05:44.214Z,8.27
2023-03-27T07:08:24.082Z,10.68
2023-03-27T07:11:10.634Z,13.18
2023-03-27T07:13:44.466Z,9.93
2023-03-27T07:16:17.260Z,10.55
2023-03-27T07:18:49.026Z,9.15
2023-03-27T07:21:20.452Z,9.80
2023-03-27T07:23:51.869Z,13.40
2023-03-27T07:28:55.297Z,9.60
2023-03-27T07:31:40.314Z,9.82
2023-03-27T07:34:16.662Z,9.70
2023-03-27T07:36:48.745Z,9.48
2023-03-27T07:39:20.068Z,8.63
2023-03-27T07:41:53.163Z,5.78
2023-03-27T07:44:24.462Z,7.32
2023-03-27T07:46:57.194Z,8.15
2023-03-27T07:49:39.599Z,5.03
2023-03-27T07:52:10.917Z,7.25
2023-03-27T07:54:43.808Z,8.20
2023-03-27T07:57:17.263Z,9.27
2023-03-27T07:59:51.362Z,8.52
2023-03-27T08:02:28.732Z,7.45
2023-03-27T08:07:31.671Z,10.18
2023-03-27T08:10:06.327Z,6.70
2023-03-27T08:12:43.231Z,9.32
2023-03-27T08:15:15.707Z,7.47
2023-03-27T08:17:47.575Z,8.55
2023-03-27T08:22:53.490Z,5.10
2023-03-27T08:25:34.159Z,7.93
2023-03-27T08:28:06.765Z,6.85
2023-03-27T08:30:39.029Z,7.32
2023-03-27T08:33:11.073Z,8.75
2023-03-27T08:35:42.397Z,6.20
2023-03-27T08:38:26.262Z,6.95
2023-03-27T08:41:04.368Z,6.90
2023-03-27T08:43:41.319Z,6.80
2023-03-27T08:46:21.095Z,7.57
2023-03-27T08:49:04.393Z,7.35
2023-03-27T08:51:42.550Z,5.95
2023-03-27T08:54:19.474Z,7.30
2023-03-27T08:56:52.851Z,6.28
2023-03-27T08:59:31.076Z,6.85
2023-03-27T09:02:21.918Z,5.30
2023-03-27T09:04:53.322Z,5.68
2023-03-27T09:07:51.741Z,6.20
2023-03-27T09:10:36.882Z,6.32
2023-03-27T09:13:30.008Z,7.70
2023-03-27T09:16:27.020Z,5.05
2023-03-27T09:19:16.638Z,6.12
2023-03-27T09:21:58.871Z,5.30
2023-03-27T09:24:43.015Z,4.20
2023-03-27T09:27:24.188Z,2.62
2023-03-27T09:30:21.565Z,4.50
2023-03-27T09:33:00.276Z,7.30
2023-03-27T09:35:32.485Z,6.05
2023-03-27T09:38:15.132Z,5.55
2023-03-27T09:41:15.770Z,6.00
2023-03-27T09:43:55.190Z,6.65
2023-03-27T09:46:28.954Z,5.60
2023-03-27T09:49:05.322Z,3.17
2023-03-27T09:51:48.258Z,6.35
2023-03-27T09:54:25.185Z,4.22
2023-03-27T09:57:06.823Z,4.75
2023-03-27T09:59:43.365Z,5.85
2023-03-27T10:02:33.334Z,3.70
2023-03-27T10:05:13.081Z,7.22
2023-03-27T10:07:46.629Z,5.37
2023-03-27T10:10:22.792Z,5.20
2023-03-27T10:12:59.844Z,5.72
2023-03-27T10:15:40.388Z,4.75
2023-03-27T10:18:31.093Z,6.15
2023-03-27T10:21:12.969Z,6.40
2023-03-27T10:23:52.130Z,6.03
2023-03-27T10:26:28.639Z,6.20
2023-03-27T10:29:07.864Z,4.90
2023-03-27T10:31:51.700Z,8.63
2023-03-27T10:34:34.225Z,5.78
2023-03-27T10:37:21.342Z,6.32
2023-03-27T10:39:56.949Z,7.70
2023-03-27T10:42:33.612Z,5.28
2023-03-27T10:45:04.896Z,6.00
2023-03-27T10:47:38.040Z,6.10
2023-03-27T10:50:20.262Z,5.78
2023-03-27T10:53:11.622Z,6.68
2023-03-27T10:56:13.107Z,5.78
2023-03-27T10:58:53.390Z,3.33
2023-03-27T11:01:43.756Z,4.62
2023-03-27T11:04:25.814Z,7.57
2023-03-27T11:07:01.368Z,3.03
2023-03-27T11:09:40.905Z,4.72
2023-03-27T11:12:15.605Z,6.20
2023-03-27T11:14:56.570Z,3.72
2023-03-27T11:17:38.652Z,6.37
2023-03-27T11:20:28.734Z,13.32
2023-03-27T11:23:12.990Z,4.40
2023-03-27T11:25:51.806Z,5.75
2023-03-27T11:28:47.060Z,5.62
2023-03-27T11:31:35.084Z,4.05
2023-03-27T11:34:29.516Z,4.45
2023-03-27T11:37:24.098Z,4.30
2023-03-27T11:40:03.241Z,6.12
2023-03-27T11:42:41.555Z,6.28
2023-03-27T11:45:18.105Z,3.90
2023-03-27T11:48:04.376Z,4.55
2023-03-27T11:50:51.218Z,5.62
2023-03-27T11:53:43.440Z,3.65
2023-03-27T11:56:46.244Z,3.22
2023-03-27T11:59:35.038Z,7.30
2023-03-27T12:02:46.727Z,5.53
2023-03-27T12:05:39.831Z,5.32
2023-03-27T12:08:37.373Z,5.72
2023-03-27T12:11:12.437Z,5.25
2023-03-27T12:14:18.420Z,5.10
2023-03-27T12:16:52.549Z,6.37
2023-03-27T12:19:39.076Z,6.90
2023-03-27T12:22:24.026Z,7.20
2023-03-27T12:25:25.227Z,7.47
2023-03-27T12:28:35.089Z,7.85
2023-03-27T12:31:34.361Z,4.07
2023-03-27T12:34:22.570Z,6.95
2023-03-27T12:36:54.399Z,6.45
2023-03-27T12:39:30.339Z,8.73
2023-03-27T12:42:15.244Z,6.28
2023-03-27T12:45:15.466Z,5.60
2023-03-27T12:48:08.397Z,4.12
2023-03-27T12:50:45.956Z,5.30
2023-03-27T12:53:36.922Z,4.78
2023-03-27T12:56:34.280Z,6.10
2023-03-27T12:59:19.600Z,6.65
2023-03-27T13:02:15.676Z,4.37
2023-03-27T13:05:26.244Z,5.93
2023-03-27T13:07:59.958Z,5.10
2023-03-27T13:10:40.627Z,5.12
2023-03-27T13:13:40.723Z,6.50
2023-03-27T13:16:26.553Z,4.53
2023-03-27T13:19:18.685Z,4.87
2023-03-27T13:22:04.792Z,5.28
2023-03-27T13:24:55.849Z,4.32
2023-03-27T13:28:02.451Z,5.37
2023-03-27T13:30:49.013Z,6.50
2023-03-27T13:33:30.931Z,6.07
2023-03-27T13:36:13.259Z,4.80
2023-03-27T13:39:05.058Z,5.55
2023-03-27T13:42:00.976Z,4.47
2023-03-27T13:44:48.275Z,4.78
2023-03-27T13:47:48.406Z,4.57
2023-03-27T13:50:54.203Z,5.60
2023-03-27T13:53:44.782Z,6.70
2023-03-27T13:56:23.727Z,5.85
2023-03-27T13:59:28.695Z,6.37
2023-03-27T14:02:27.792Z,5.00
2023-03-27T14:05:37.619Z,6.15
2023-03-27T14:08:29.753Z,6.57
2023-03-27T14:11:37.949Z,5.05
2023-03-27T14:14:26.017Z,6.40
2023-03-27T14:17:29.362Z,5.20
2023-03-27T14:20:39.799Z,5.25
2023-03-27T14:23:17.669Z,6.20
2023-03-27T14:26:02.158Z,4.57
2023-03-27T14:28:48.553Z,4.93
2023-03-27T14:31:22.555Z,4.53
2023-03-27T14:34:18.948Z,5.75
2023-03-27T14:36:52.629Z,5.53
2023-03-27T14:39:28.171Z,5.82
2023-03-27T14:42:03.179Z,4.20
2023-03-27T14:44:35.743Z,5.57
2023-03-27T14:47:13.691Z,4.80
2023-03-27T14:49:50.191Z,3.58
2023-03-27T14:52:28.001Z,4.78
2023-03-27T14:55:03.189Z,4.65
2023-03-27T14:57:38.262Z,3.95
2023-03-27T15:00:19.488Z,5.57
2023-03-27T15:02:53.067Z,4.87
2023-03-27T15:05:25.638Z,4.75
2023-03-27T15:07:57.914Z,6.95
2023-03-27T15:10:35.343Z,5.22
2023-03-27T15:13:12.059Z,7.78
2023-03-27T15:15:47.761Z,5.15
2023-03-27T15:18:32.329Z,6.18
2023-03-27T15:21:12.410Z,6.20
2023-03-27T15:23:48.254Z,5.40
2023-03-27T15:26:27.389Z,6.32
2023-03-27T15:29:14.525Z,6.78
2023-03-27T15:31:50.163Z,5.68
2023-03-27T15:37:58.049Z,7.03
2023-03-27T15:40:39.652Z,7.60
2023-03-27T15:43:15.385Z,7.43
2023-03-27T15:46:14.716Z,7.20
2023-03-27T15:48:52.059Z,7.20
2023-03-27T15:51:30.462Z,6.22
2023-03-27T15:54:20.953Z,10.07
2023-03-27T15:57:10.791Z,7.20
2023-03-27T15:59:52.933Z,5.57
2023-03-27T16:02:27.447Z,7.25
2023-03-27T16:04:59.928Z,9.57
2023-03-27T16:07:50.828Z,7.45
2023-03-27T16:10:34.101Z,9.25
2023-03-27T16:13:07.242Z,8.85
2023-03-27T16:15:42.544Z,8.48
2023-03-27T16:18:29.012Z,8.82
2023-03-27T16:21:13.948Z,8.40
2023-03-27T16:23:46.222Z,7.95
2023-03-27T16:26:28.028Z,7.78
2023-03-27T16:29:04.268Z,6.93
2023-03-27T16:31:35.706Z,7.28
2023-03-27T16:34:23.043Z,5.65
2023-03-27T16:36:55.359Z,7.28
2023-03-27T16:39:26.817Z,8.02
2023-03-27T16:41:58.542Z,8.50
2023-03-27T16:44:28.979Z,7.00
2023-03-27T16:47:01.675Z,6.95
2023-03-27T16:49:32.856Z,5.62
2023-03-27T16:52:05.370Z,5.80
2023-03-27T16:54:37.225Z,5.53
2023-03-27T16:57:10.431Z,5.60
2023-03-27T16:59:41.589Z,5.68
2023-03-27T17:02:13.816Z,6.75
2023-03-27T17:04:46.859Z,7.37
2023-03-27T17:07:17.678Z,7.25
2023-03-27T17:09:48.746Z,6.22
2023-03-27T17:12:19.433Z,7.90
2023-03-27T17:14:49.738Z,8.85
2023-03-27T17:17:22.879Z,7.97
2023-03-27T17:19:53.331Z,7.30
2023-03-27T17:22:24.106Z,9.52
2023-03-27T17:24:57.478Z,9.55
2023-03-27T17:27:30.537Z,8.25
2023-03-27T17:30:02.019Z,8.23
2023-03-27T17:32:33.359Z,9.90
2023-03-27T17:35:05.305Z,10.73
2023-03-27T17:37:38.606Z,10.85
2023-03-27T17:40:11.523Z,9.05
2023-03-27T17:42:43.455Z,9.82
2023-03-27T17:45:18.602Z,9.23
2023-03-27T17:47:49.605Z,7.25
2023-03-27T17:50:20.813Z,7.95
2023-03-27T17:52:53.650Z,8.55
2023-03-27T17:55:24.751Z,9.15
2023-03-27T17:58:08.976Z,8.90
2023-03-27T18:00:43.548Z,12.13
2023-03-27T18:03:18.895Z,9.85
2023-03-27T18:05:52.125Z,8.77
2023-03-27T18:08:23.403Z,8.95
2023-03-27T18:10:54.788Z,7.30
2023-03-27T18:13:26.238Z,8.00
2023-03-27T18:15:59.132Z,7.00
2023-03-27T18:18:29.656Z,7.10
2023-03-27T18:21:03.740Z,10.43
2023-03-27T18:26:17.368Z,13.13
2023-03-27T18:28:48.955Z,13.60
2023-03-27T18:31:20.877Z,13.93
2023-03-27T18:33:52.862Z,14.35
2023-03-27T18:36:24.944Z,9.18
2023-03-27T18:38:58.309Z,9.57
2023-03-27T18:41:29.329Z,8.35
2023-03-27T18:44:01.050Z,9.68
2023-03-27T18:46:33.040Z,9.52
2023-03-27T18:49:13.582Z,8.07
2023-03-27T18:51:49.567Z,9.02
2023-03-27T18:54:21.667Z,9.27
2023-03-27T18:56:52.764Z,9.15
2023-03-27T18:59:24.301Z,9.52
2023-03-27T19:01:56.489Z,9.50
2023-03-27T19:04:29.120Z,10.75
2023-03-27T19:07:00.612Z,11.95
2023-03-27T19:09:40.923Z,13.80
2023-03-27T19:12:13.953Z,12.60
2023-03-27T19:14:54.602Z,9.48
2023-03-27T19:17:27.418Z,9.10
2023-03-27T19:20:18.447Z,17.58
2023-03-27T19:22:52.413Z,14.82
2023-03-27T19:25:25.461Z,17.00
2023-03-27T19:27:57.044Z,15.18
2023-03-27T19:30:29.110Z,13.27
2023-03-27T19:32:59.948Z,9.25
2023-03-27T19:35:31.941Z,9.80
2023-03-27T19:38:04.538Z,11.10
2023-03-27T19:40:36.765Z,12.93
2023-03-27T19:43:08.407Z,15.93
2023-03-27T19:45:41.975Z,14.48
2023-03-27T19:48:13.548Z,17.67
2023-03-27T19:50:46.102Z,17.48
2023-03-27T19:53:19.232Z,19.83
2023-03-27T19:55:52.488Z,19.02
2023-03-27T19:58:23.711Z,26.83
2023-03-27T20:00:57.056Z,20.88
2023-03-27T20:03:30.434Z,18.10
2023-03-27T20:06:06.818Z,17.65
2023-03-27T20:08:40.792Z,18.12
2023-03-27T20:11:13.421Z,19.17
2023-03-27T20:13:55.471Z,14.30
2023-03-27T20:16:29.849Z,15.10
2023-03-27T20:19:04.812Z,16.70
2023-03-27T20:21:41.392Z,17.27
2023-03-27T20:24:18.517Z,13.15
2023-03-27T20:26:53.840Z,11.45
2023-03-27T20:29:27.187Z,12.57
2023-03-27T20:31:58.000Z,10.33
2023-03-27T20:34:29.158Z,11.95
2023-03-27T20:37:02.213Z,9.77
2023-03-27T20:39:35.280Z,11.32
2023-03-27T20:42:08.610Z,10.63
2023-03-27T20:44:39.982Z,11.65
2023-03-27T20:47:13.571Z,10.85
2023-03-27T20:49:46.420Z,10.45
2023-03-27T20:52:20.960Z,12.37
2023-03-27T20:54:52.804Z,12.07
2023-03-27T20:57:25.396Z,9.70
2023-03-27T20:59:57.459Z,16.20
2023-03-27T21:02:28.619Z,11.43
2023-03-27T21:05:00.714Z,12.27
2023-03-27T21:07:35.488Z,9.68
2023-03-27T21:10:09.453Z,14.27
2023-03-27T21:12:44.182Z,10.18
2023-03-27T21:15:17.334Z,11.80
2023-03-27T21:17:49.082Z,12.13
2023-03-27T21:20:20.393Z,14.10
2023-03-27T21:22:54.157Z,13.45
2023-03-27T21:25:25.446Z,19.62
2023-03-27T21:27:57.792Z,13.57
2023-03-27T21:30:46.584Z,12.57
2023-03-27T21:33:19.974Z,13.82
2023-03-27T21:35:52.141Z,13.70
2023-03-27T21:38:23.662Z,15.23
2023-03-27T21:40:56.583Z,10.77
2023-03-27T21:43:28.749Z,12.70
2023-03-27T21:46:02.911Z,13.48
2023-03-27T21:48:35.011Z,14.80
2023-03-27T21:51:09.511Z,13.47
2023-03-27T21:53:41.226Z,14.68
2023-03-27T21:56:12.410Z,12.95
2023-03-27T21:58:43.294Z,14.98
2023-03-27T22:01:16.278Z,10.70
2023-03-27T22:03:48.967Z,7.00
2023-03-27T22:06:21.098Z,7.80
2023-03-27T22:08:53.683Z,12.18
2023-03-27T22:11:25.574Z,15.77
2023-03-27T22:13:58.262Z,12.33
2023-03-27T22:16:29.182Z,11.57
2023-03-27T22:19:00.846Z,12.25
2023-03-27T22:21:32.731Z,14.90
2023-03-27T22:24:05.347Z,15.00
2023-03-27T22:26:39.634Z,16.02
2023-03-27T22:29:12.401Z,12.27
2023-03-27T22:31:43.543Z,14.82
2023-03-27T22:34:15.443Z,17.87
2023-03-27T22:36:46.925Z,15.93
2023-03-27T22:39:19.424Z,20.77
2023-03-27T22:41:51.694Z,16.83
2023-03-27T22:44:25.031Z,17.35
2023-03-27T22:46:57.409Z,17.80
2023-03-27T22:49:29.526Z,17.08
2023-03-27T22:52:01.599Z,16.67
2023-03-27T22:54:34.120Z,17.73
2023-03-27T22:57:06.309Z,23.67
2023-03-27T22:59:38.405Z,19.10
2023-03-27T23:02:10.500Z,18.70
2023-03-27T23:04:42.734Z,21.15
2023-03-27T23:07:14.658Z,23.10
2023-03-27T23:09:46.016Z,20.25
2023-03-27T23:12:18.048Z,22.20
2023-03-27T23:14:49.264Z,19.73
2023-03-27T23:17:21.589Z,21.07
2023-03-27T23:19:53.474Z,17.70
2023-03-27T23:22:24.919Z,17.05
2023-03-27T23:24:57.327Z,22.80
2023-03-27T23:27:28.566Z,18.50
2023-03-27T23:30:01.263Z,17.10
2023-03-27T23:32:37.835Z,17.20
2023-03-27T23:35:12.620Z,18.73
2023-03-27T23:37:44.004Z,16.80
2023-03-27T23:40:15.966Z,19.40
2023-03-27T23:42:47.603Z,21.67
2023-03-27T23:45:19.420Z,18.95
2023-03-27T23:47:50.557Z,16.53
2023-03-27T23:50:23.094Z,19.02
2023-03-27T23:52:54.681Z,18.05
2023-03-27T23:55:27.068Z,18.15
2023-03-27T23:57:58.101Z,19.73
