createdAt,value
2019-06-25T00:01:42.898Z,93.00
2019-06-25T00:04:31.886Z,92.90
2019-06-25T00:07:21.138Z,92.90
2019-06-25T00:10:10.385Z,92.80
2019-06-25T00:12:59.436Z,93.00
2019-06-25T00:15:48.091Z,92.80
2019-06-25T00:18:37.524Z,93.10
2019-06-25T00:21:27.049Z,93.10
2019-06-25T00:24:15.879Z,93.60
2019-06-25T00:27:04.601Z,93.30
2019-06-25T00:29:56.335Z,93.60
2019-06-25T00:32:45.182Z,93.70
2019-06-25T00:35:33.925Z,94.00
2019-06-25T00:38:22.833Z,93.70
2019-06-25T00:41:12.273Z,93.70
2019-06-25T00:44:01.075Z,93.80
2019-06-25T00:46:50.194Z,93.50
2019-06-25T00:49:39.374Z,93.70
2019-06-25T00:52:28.261Z,93.50
2019-06-25T00:55:17.191Z,93.60
2019-06-25T00:58:06.339Z,93.50
2019-06-25T01:00:54.834Z,93.70
2019-06-25T01:03:45.611Z,93.60
2019-06-25T01:06:35.260Z,93.60
2019-06-25T01:09:26.601Z,93.50
2019-06-25T01:12:15.460Z,93.40
2019-06-25T01:15:04.541Z,93.70
2019-06-25T01:17:53.494Z,93.70
2019-06-25T01:20:42.579Z,93.70
2019-06-25T01:23:31.973Z,93.40
2019-06-25T01:26:21.009Z,93.30
2019-06-25T01:29:09.977Z,93.10
2019-06-25T01:31:59.246Z,93.10
2019-06-25T01:34:48.354Z,92.80
2019-06-25T01:37:37.408Z,92.70
2019-06-25T01:40:25.987Z,93.20
2019-06-25T01:43:14.594Z,92.80
2019-06-25T01:46:03.116Z,92.80
2019-06-25T01:48:52.969Z,92.90
2019-06-25T01:51:42.126Z,92.70
2019-06-25T01:54:30.970Z,92.80
2019-06-25T01:57:19.884Z,92.80
2019-06-25T02:00:09.829Z,92.80
2019-06-25T02:02:59.093Z,92.90
2019-06-25T02:05:47.926Z,92.80
2019-06-25T02:08:36.792Z,92.90
2019-06-25T02:11:26.274Z,92.80
2019-06-25T02:14:15.742Z,92.70
2019-06-25T02:17:04.808Z,92.80
2019-06-25T02:19:53.950Z,92.80
2019-06-25T02:22:43.312Z,92.70
2019-06-25T02:25:32.408Z,92.80
2019-06-25T02:28:21.881Z,92.90
2019-06-25T02:31:10.343Z,92.90
2019-06-25T02:33:58.752Z,92.80
2019-06-25T02:36:47.677Z,92.80
2019-06-25T02:39:37.329Z,92.80
2019-06-25T02:42:26.537Z,92.70
2019-06-25T02:45:17.792Z,92.70
2019-06-25T02:48:06.307Z,92.90
2019-06-25T02:50:55.075Z,92.60
2019-06-25T02:53:43.662Z,92.50
2019-06-25T02:56:33.200Z,92.40
2019-06-25T02:59:21.727Z,92.30
2019-06-25T03:02:10.311Z,92.40
2019-06-25T03:04:59.707Z,92.40
2019-06-25T03:07:48.237Z,92.40
2019-06-25T03:10:37.529Z,92.30
2019-06-25T03:13:26.845Z,92.40
2019-06-25T03:16:15.742Z,92.50
2019-06-25T03:19:04.850Z,92.40
2019-06-25T03:21:53.859Z,92.50
2019-06-25T03:24:42.905Z,92.40
2019-06-25T03:27:32.248Z,92.30
2019-06-25T03:30:21.611Z,92.40
2019-06-25T03:33:10.870Z,92.40
2019-06-25T03:35:59.597Z,92.50
2019-06-25T03:38:48.095Z,92.40
2019-06-25T03:41:36.918Z,92.50
2019-06-25T03:44:25.906Z,92.50
2019-06-25T03:47:14.250Z,92.80
2019-06-25T03:50:03.262Z,92.60
2019-06-25T03:52:52.090Z,92.70
2019-06-25T03:55:41.617Z,92.60
2019-06-25T03:58:30.695Z,92.70
2019-06-25T04:01:19.867Z,92.70
2019-06-25T04:04:09.237Z,92.90
2019-06-25T04:06:58.232Z,93.10
2019-06-25T04:09:47.530Z,93.00
2019-06-25T04:12:36.895Z,93.10
2019-06-25T04:15:25.451Z,93.20
2019-06-25T04:18:14.282Z,93.10
2019-06-25T04:21:03.209Z,93.40
2019-06-25T04:23:51.769Z,93.00
2019-06-25T04:26:41.258Z,93.00
2019-06-25T04:29:30.715Z,93.10
2019-06-25T04:32:32.293Z,93.10
2019-06-25T04:35:09.774Z,93.00
2019-06-25T04:37:58.859Z,92.90
2019-06-25T04:40:47.891Z,93.10
2019-06-25T04:43:37.156Z,92.90
2019-06-25T04:46:26.164Z,92.80
2019-06-25T04:49:15.630Z,92.70
2019-06-25T04:52:04.631Z,92.80
2019-06-25T04:54:53.595Z,92.80
2019-06-25T04:57:43.236Z,93.00
2019-06-25T05:00:33.205Z,93.00
2019-06-25T05:03:23.017Z,93.10
2019-06-25T05:06:11.808Z,93.10
2019-06-25T05:09:00.503Z,93.10
2019-06-25T05:11:49.480Z,93.10
2019-06-25T05:14:39.451Z,93.00
2019-06-25T05:17:29.004Z,93.20
2019-06-25T05:20:18.478Z,93.40
2019-06-25T05:23:07.176Z,93.40
2019-06-25T05:25:58.346Z,93.40
2019-06-25T05:28:46.966Z,93.40
2019-06-25T05:31:38.429Z,93.20
2019-06-25T05:34:27.432Z,93.10
2019-06-25T05:37:21.427Z,93.30
2019-06-25T05:40:14.285Z,93.10
2019-06-25T05:43:03.637Z,93.20
2019-06-25T05:45:52.301Z,93.30
2019-06-25T05:48:41.859Z,93.20
2019-06-25T05:51:30.925Z,93.50
2019-06-25T05:54:20.036Z,93.60
2019-06-25T05:57:09.230Z,93.70
2019-06-25T05:59:58.224Z,93.60
2019-06-25T06:02:47.651Z,93.60
2019-06-25T06:05:37.345Z,93.70
2019-06-25T06:08:27.054Z,93.70
2019-06-25T06:11:16.570Z,93.80
2019-06-25T06:14:06.926Z,93.90
2019-06-25T06:16:55.704Z,93.90
2019-06-25T06:19:44.498Z,93.90
2019-06-25T06:22:33.351Z,94.40
2019-06-25T06:25:22.586Z,94.60
2019-06-25T06:28:11.241Z,94.70
2019-06-25T06:31:15.515Z,94.90
2019-06-25T06:33:51.039Z,94.80
2019-06-25T06:36:39.580Z,94.90
2019-06-25T06:39:29.285Z,94.90
2019-06-25T06:42:19.071Z,95.00
2019-06-25T06:45:08.633Z,95.00
2019-06-25T06:47:57.471Z,94.90
2019-06-25T06:50:46.864Z,94.90
2019-06-25T06:53:35.792Z,95.10
2019-06-25T06:56:25.365Z,95.20
2019-06-25T06:59:14.543Z,95.10
2019-06-25T07:02:03.626Z,94.90
2019-06-25T07:04:53.284Z,94.90
2019-06-25T07:07:42.268Z,94.70
2019-06-25T07:10:31.415Z,94.60
2019-06-25T07:13:20.912Z,94.80
2019-06-25T07:16:10.064Z,94.70
2019-06-25T07:18:59.219Z,94.50
2019-06-25T07:21:48.063Z,94.40
2019-06-25T07:24:36.721Z,94.40
2019-06-25T07:27:27.075Z,94.60
2019-06-25T07:30:20.894Z,94.40
2019-06-25T07:33:10.249Z,94.60
2019-06-25T07:35:59.739Z,94.40
2019-06-25T07:38:48.745Z,94.30
2019-06-25T07:41:37.635Z,94.40
2019-06-25T07:44:26.784Z,94.10
2019-06-25T07:47:15.708Z,96.00
2019-06-25T07:50:06.343Z,96.90
2019-06-25T07:52:55.511Z,96.50
2019-06-25T07:55:44.425Z,96.40
2019-06-25T07:58:33.320Z,96.40
2019-06-25T08:01:22.640Z,96.20
2019-06-25T08:04:24.951Z,96.20
2019-06-25T08:07:02.987Z,95.90
2019-06-25T08:09:51.844Z,95.80
2019-06-25T08:12:41.229Z,95.60
2019-06-25T08:15:30.327Z,95.70
2019-06-25T08:18:19.195Z,95.60
2019-06-25T08:21:08.538Z,95.80
2019-06-25T08:23:57.802Z,95.70
2019-06-25T08:26:47.026Z,95.60
2019-06-25T08:29:37.333Z,95.60
2019-06-25T08:32:26.541Z,95.40
2019-06-25T08:35:15.429Z,95.20
2019-06-25T08:38:04.597Z,95.70
2019-06-25T08:40:53.383Z,95.60
2019-06-25T08:43:42.549Z,95.30
2019-06-25T08:46:31.437Z,95.30
2019-06-25T08:49:20.416Z,95.40
2019-06-25T08:52:09.387Z,95.10
2019-06-25T08:54:58.946Z,95.10
2019-06-25T08:57:48.347Z,94.90
2019-06-25T09:00:37.620Z,95.10
2019-06-25T09:03:27.632Z,94.80
2019-06-25T09:06:16.577Z,94.90
2019-06-25T09:09:07.047Z,95.10
2019-06-25T09:11:55.882Z,94.70
2019-06-25T09:14:45.122Z,94.80
2019-06-25T09:17:34.005Z,94.70
2019-06-25T09:20:22.714Z,94.50
2019-06-25T09:23:11.327Z,94.40
2019-06-25T09:26:00.512Z,94.50
2019-06-25T09:28:49.317Z,94.20
2019-06-25T09:31:38.837Z,94.10
2019-06-25T09:34:28.254Z,94.20
2019-06-25T09:37:17.230Z,93.80
2019-06-25T09:40:04.784Z,93.80
2019-06-25T09:42:51.569Z,93.70
2019-06-25T09:45:41.220Z,93.90
2019-06-25T09:48:31.343Z,93.90
2019-06-25T09:51:20.364Z,93.80
2019-06-25T09:54:09.463Z,94.00
2019-06-25T09:56:59.017Z,94.00
2019-06-25T09:59:48.356Z,93.90
2019-06-25T10:02:37.069Z,93.60
2019-06-25T10:05:31.463Z,93.60
2019-06-25T10:08:16.809Z,93.50
2019-06-25T10:11:06.042Z,93.70
2019-06-25T10:13:55.133Z,93.40
2019-06-25T10:16:43.989Z,93.40
2019-06-25T10:19:32.735Z,93.50
2019-06-25T10:22:21.789Z,93.50
2019-06-25T10:25:11.038Z,93.80
2019-06-25T10:27:59.796Z,93.70
2019-06-25T10:30:55.787Z,93.50
2019-06-25T10:33:44.845Z,93.70
2019-06-25T10:36:33.699Z,93.80
2019-06-25T10:39:23.115Z,93.80
2019-06-25T10:42:12.811Z,93.60
2019-06-25T10:45:03.137Z,93.70
2019-06-25T10:47:52.890Z,93.60
2019-06-25T10:50:42.333Z,93.30
2019-06-25T10:53:31.201Z,93.30
2019-06-25T10:56:21.195Z,93.70
2019-06-25T10:59:10.611Z,93.00
2019-06-25T11:02:01.350Z,93.00
2019-06-25T11:04:51.264Z,93.20
2019-06-25T11:08:00.098Z,93.00
2019-06-25T11:10:53.290Z,92.90
2019-06-25T11:13:42.954Z,92.70
2019-06-25T11:16:33.313Z,92.50
2019-06-25T11:19:22.378Z,92.60
2019-06-25T11:22:11.614Z,92.90
2019-06-25T11:25:00.959Z,93.00
2019-06-25T11:27:50.409Z,92.40
2019-06-25T11:30:40.735Z,92.50
2019-06-25T11:33:30.358Z,92.40
2019-06-25T11:36:21.805Z,92.50
2019-06-25T11:39:11.089Z,92.40
2019-06-25T11:42:01.129Z,91.30
2019-06-25T11:44:50.662Z,91.20
2019-06-25T11:47:40.097Z,91.30
2019-06-25T11:50:30.415Z,90.60
2019-06-25T11:53:20.162Z,90.60
2019-06-25T11:56:09.666Z,91.00
2019-06-25T11:58:59.489Z,90.90
2019-06-25T12:01:48.822Z,90.40
2019-06-25T12:04:38.011Z,89.90
2019-06-25T12:07:27.274Z,90.00
2019-06-25T12:10:16.794Z,89.50
2019-06-25T12:13:06.080Z,88.70
2019-06-25T12:15:55.932Z,89.40
2019-06-25T12:18:45.670Z,89.60
2019-06-25T12:21:35.204Z,88.90
2019-06-25T12:24:24.852Z,89.20
2019-06-25T12:27:14.526Z,90.90
2019-06-25T12:30:04.941Z,90.60
2019-06-25T12:32:55.297Z,90.70
2019-06-25T12:35:45.309Z,91.10
2019-06-25T12:38:34.862Z,90.30
2019-06-25T12:41:24.222Z,90.20
2019-06-25T12:44:13.890Z,89.50
2019-06-25T12:47:03.790Z,89.30
2019-06-25T12:49:53.463Z,89.20
2019-06-25T12:52:43.439Z,89.20
2019-06-25T12:55:32.986Z,88.30
2019-06-25T12:58:22.453Z,88.40
2019-06-25T13:01:10.755Z,88.20
2019-06-25T13:03:59.853Z,88.00
2019-06-25T13:06:49.179Z,86.70
2019-06-25T13:09:38.059Z,87.20
2019-06-25T13:12:27.261Z,86.20
2019-06-25T13:15:16.584Z,85.60
2019-06-25T13:18:05.849Z,86.10
2019-06-25T13:20:54.551Z,85.70
2019-06-25T13:23:43.387Z,85.70
2019-06-25T13:26:32.029Z,85.60
2019-06-25T13:29:21.371Z,85.60
2019-06-25T13:32:10.310Z,84.90
2019-06-25T13:35:00.181Z,83.90
2019-06-25T13:37:50.510Z,84.50
2019-06-25T13:40:40.005Z,83.90
2019-06-25T13:43:29.699Z,83.30
2019-06-25T13:46:17.957Z,84.10
2019-06-25T13:49:07.325Z,83.50
2019-06-25T13:51:56.610Z,83.80
2019-06-25T13:54:45.867Z,84.00
2019-06-25T13:57:48.397Z,82.60
2019-06-25T14:00:26.183Z,83.00
2019-06-25T14:03:34.490Z,82.80
2019-06-25T14:06:23.788Z,82.10
2019-06-25T14:08:53.851Z,82.80
2019-06-25T14:11:23.971Z,83.00
2019-06-25T14:13:54.576Z,82.80
2019-06-25T14:16:24.889Z,81.10
2019-06-25T14:18:55.184Z,81.60
2019-06-25T14:21:25.369Z,82.00
2019-06-25T14:24:14.131Z,80.00
2019-06-25T14:27:03.195Z,79.40
2019-06-25T14:29:52.779Z,78.50
2019-06-25T14:32:41.849Z,77.60
2019-06-25T14:35:30.601Z,76.60
2019-06-25T14:38:19.754Z,76.90
2019-06-25T14:41:08.758Z,75.60
2019-06-25T14:43:58.054Z,72.30
2019-06-25T14:46:46.478Z,73.40
2019-06-25T14:49:35.655Z,73.80
2019-06-25T14:52:24.291Z,75.00
2019-06-25T14:55:15.800Z,75.60
2019-06-25T14:58:04.740Z,74.90
2019-06-25T15:00:54.257Z,72.40
2019-06-25T15:03:42.827Z,71.40
2019-06-25T15:06:31.804Z,71.50
2019-06-25T15:09:21.627Z,68.80
2019-06-25T15:12:10.302Z,69.60
2019-06-25T15:14:59.252Z,69.80
2019-06-25T15:17:48.196Z,67.40
2019-06-25T15:20:37.166Z,66.40
2019-06-25T15:23:26.169Z,62.20
2019-06-25T15:26:15.319Z,62.90
2019-06-25T15:29:05.197Z,62.30
2019-06-25T15:31:54.319Z,63.10
2019-06-25T15:34:47.012Z,62.20
2019-06-25T15:37:34.627Z,62.20
2019-06-25T15:40:23.818Z,64.40
2019-06-25T15:43:13.540Z,63.50
2019-06-25T15:46:02.635Z,63.30
2019-06-25T15:48:51.397Z,62.80
2019-06-25T15:51:40.642Z,61.50
2019-06-25T15:54:29.381Z,60.70
2019-06-25T15:57:18.355Z,61.00
2019-06-25T16:00:08.279Z,61.60
2019-06-25T16:02:57.449Z,61.20
2019-06-25T16:05:46.899Z,60.40
2019-06-25T16:08:36.199Z,59.60
2019-06-25T16:11:25.794Z,60.90
2019-06-25T16:14:15.154Z,61.60
2019-06-25T16:17:06.155Z,62.20
2019-06-25T16:19:55.426Z,61.70
2019-06-25T16:22:44.580Z,61.60
2019-06-25T16:25:33.464Z,61.60
2019-06-25T16:28:22.262Z,62.20
2019-06-25T16:31:11.636Z,62.40
2019-06-25T16:34:00.677Z,62.60
2019-06-25T16:36:49.791Z,67.50
2019-06-25T16:39:38.513Z,69.90
2019-06-25T16:42:27.901Z,66.70
2019-06-25T16:45:17.370Z,69.80
2019-06-25T16:48:07.065Z,69.80
2019-06-25T16:50:56.124Z,73.30
2019-06-25T16:53:45.131Z,76.30
2019-06-25T16:56:33.860Z,84.40
2019-06-25T16:59:24.454Z,87.00
2019-06-25T17:02:14.453Z,87.40
2019-06-25T17:05:05.092Z,83.70
2019-06-25T17:07:54.619Z,85.90
2019-06-25T17:10:43.897Z,90.50
2019-06-25T17:13:33.479Z,91.50
2019-06-25T17:16:24.220Z,84.60
2019-06-25T17:19:16.378Z,81.70
2019-06-25T17:21:46.674Z,77.10
2019-06-25T17:24:18.142Z,77.50
2019-06-25T17:26:48.992Z,77.20
2019-06-25T17:29:20.105Z,77.30
2019-06-25T17:31:50.679Z,78.00
2019-06-25T17:34:21.409Z,78.00
2019-06-25T17:36:52.181Z,77.10
2019-06-25T17:39:22.945Z,76.00
2019-06-25T17:41:53.596Z,76.30
2019-06-25T17:44:24.591Z,75.80
2019-06-25T17:46:55.341Z,75.70
2019-06-25T17:49:25.945Z,76.20
2019-06-25T17:52:15.500Z,77.70
2019-06-25T17:55:05.298Z,77.70
2019-06-25T17:57:55.495Z,78.80
2019-06-25T18:00:45.431Z,78.60
2019-06-25T18:03:35.519Z,79.40
2019-06-25T18:06:25.563Z,79.60
2019-06-25T18:09:15.695Z,78.60
2019-06-25T18:12:05.542Z,79.10
2019-06-25T18:14:55.299Z,78.90
2019-06-25T18:17:45.283Z,80.00
2019-06-25T18:20:35.212Z,79.90
2019-06-25T18:23:24.943Z,80.10
2019-06-25T18:26:15.125Z,79.70
2019-06-25T18:29:04.939Z,80.60
2019-06-25T18:32:07.505Z,80.20
2019-06-25T18:34:45.985Z,79.90
2019-06-25T18:37:36.680Z,80.30
2019-06-25T18:40:26.325Z,80.30
2019-06-25T18:43:16.390Z,81.20
2019-06-25T18:46:06.124Z,81.40
2019-06-25T18:48:55.782Z,81.60
2019-06-25T18:51:45.523Z,82.20
2019-06-25T18:54:35.370Z,82.60
2019-06-25T18:57:25.586Z,84.00
2019-06-25T19:00:16.394Z,83.80
2019-06-25T19:03:07.079Z,84.30
2019-06-25T19:05:57.586Z,84.80
2019-06-25T19:08:48.657Z,84.90
2019-06-25T19:11:38.468Z,85.40
2019-06-25T19:14:28.602Z,86.00
2019-06-25T19:17:18.172Z,86.90
2019-06-25T19:20:08.859Z,86.40
2019-06-25T19:22:59.595Z,87.10
2019-06-25T19:25:50.682Z,87.10
2019-06-25T19:28:41.021Z,87.50
2019-06-25T19:31:33.040Z,87.50
2019-06-25T19:34:22.414Z,88.20
2019-06-25T19:37:11.384Z,88.70
2019-06-25T19:40:01.549Z,88.50
2019-06-25T19:42:51.587Z,88.90
2019-06-25T19:45:41.781Z,89.20
2019-06-25T19:48:31.791Z,89.60
2019-06-25T19:51:21.718Z,89.90
2019-06-25T19:54:11.505Z,90.20
2019-06-25T19:57:01.363Z,90.40
2019-06-25T19:59:51.316Z,90.70
2019-06-25T20:02:41.074Z,90.70
2019-06-25T20:05:30.958Z,91.00
2019-06-25T20:08:20.625Z,90.80
2019-06-25T20:11:12.903Z,91.00
2019-06-25T20:14:00.863Z,90.80
2019-06-25T20:16:50.696Z,90.60
2019-06-25T20:19:40.551Z,90.20
2019-06-25T20:22:30.200Z,90.10
2019-06-25T20:25:20.164Z,90.00
2019-06-25T20:28:10.304Z,89.60
2019-06-25T20:31:00.416Z,89.50
2019-06-25T20:33:49.838Z,89.90
2019-06-25T20:36:39.883Z,90.00
2019-06-25T20:39:28.819Z,89.90
2019-06-25T20:42:18.026Z,90.10
2019-06-25T20:45:11.624Z,90.00
2019-06-25T20:48:00.071Z,90.10
2019-06-25T20:50:49.144Z,90.20
2019-06-25T20:53:38.074Z,90.20
2019-06-25T20:56:26.873Z,90.50
2019-06-25T20:59:16.515Z,90.60
2019-06-25T21:02:05.514Z,90.70
2019-06-25T21:04:54.416Z,90.70
2019-06-25T21:07:43.630Z,90.90
2019-06-25T21:10:32.950Z,91.10
2019-06-25T21:13:22.729Z,91.10
2019-06-25T21:16:12.426Z,91.30
2019-06-25T21:19:03.821Z,91.40
2019-06-25T21:21:52.462Z,91.30
2019-06-25T21:24:41.855Z,91.60
2019-06-25T21:27:31.553Z,91.90
2019-06-25T21:30:20.898Z,91.90
2019-06-25T21:33:10.140Z,91.80
2019-06-25T21:35:59.879Z,91.80
2019-06-25T21:38:51.546Z,91.80
2019-06-25T21:41:39.489Z,92.00
2019-06-25T21:44:28.714Z,92.00
2019-06-25T21:47:17.829Z,91.90
2019-06-25T21:50:07.633Z,92.00
2019-06-25T21:52:56.864Z,92.20
2019-06-25T21:55:45.997Z,92.20
2019-06-25T21:58:35.188Z,92.20
2019-06-25T22:01:27.031Z,92.20
2019-06-25T22:04:15.807Z,92.30
2019-06-25T22:07:05.303Z,92.30
2019-06-25T22:09:54.550Z,92.30
2019-06-25T22:12:43.883Z,92.40
2019-06-25T22:15:33.372Z,92.40
2019-06-25T22:18:22.956Z,92.40
2019-06-25T22:21:12.740Z,92.40
2019-06-25T22:24:02.063Z,92.30
2019-06-25T22:26:51.132Z,92.30
2019-06-25T22:29:40.056Z,92.40
2019-06-25T22:32:29.627Z,92.70
2019-06-25T22:35:19.069Z,92.60
2019-06-25T22:38:08.033Z,92.70
2019-06-25T22:40:57.294Z,92.80
2019-06-25T22:43:46.468Z,93.00
2019-06-25T22:46:36.104Z,93.20
2019-06-25T22:49:24.940Z,93.40
2019-06-25T22:52:14.310Z,93.70
2019-06-25T22:55:03.225Z,94.00
2019-06-25T22:57:51.766Z,94.30
2019-06-25T23:00:40.811Z,94.60
2019-06-25T23:03:29.521Z,95.10
2019-06-25T23:06:17.984Z,95.10
2019-06-25T23:09:08.190Z,95.40
2019-06-25T23:11:57.769Z,95.60
2019-06-25T23:14:46.444Z,95.80
2019-06-25T23:17:35.657Z,96.10
2019-06-25T23:20:25.375Z,96.40
2019-06-25T23:23:14.240Z,96.50
2019-06-25T23:26:02.948Z,97.00
2019-06-25T23:28:52.171Z,96.80
2019-06-25T23:31:41.209Z,97.00
2019-06-25T23:34:30.302Z,97.30
2019-06-25T23:37:19.547Z,97.40
2019-06-25T23:40:08.668Z,97.60
2019-06-25T23:43:09.837Z,97.80
2019-06-25T23:45:47.696Z,98.00
2019-06-25T23:48:36.982Z,98.20
2019-06-25T23:51:25.520Z,98.40
2019-06-25T23:54:14.717Z,98.50
2019-06-25T23:57:03.947Z,98.70
2019-06-25T23:59:53.028Z,98.80
