createdAt,value
2019-04-30T00:02:01.852Z,0.00
2019-04-30T00:03:32.236Z,0.00
2019-04-30T00:04:37.606Z,0.00
2019-04-30T00:07:19.035Z,0.00
2019-04-30T00:08:19.708Z,0.00
2019-04-30T00:09:20.146Z,0.00
2019-04-30T00:10:20.571Z,0.00
2019-04-30T00:11:21.002Z,0.00
2019-04-30T00:12:21.437Z,0.00
2019-04-30T00:13:21.893Z,0.00
2019-04-30T00:14:22.343Z,0.00
2019-04-30T00:15:22.775Z,0.00
2019-04-30T00:16:25.165Z,0.00
2019-04-30T00:17:25.761Z,0.00
2019-04-30T00:18:26.224Z,0.00
2019-04-30T00:19:26.671Z,0.00
2019-04-30T00:20:48.123Z,0.00
2019-04-30T00:21:56.822Z,0.00
2019-04-30T00:23:30.907Z,0.00
2019-04-30T00:24:31.487Z,0.00
2019-04-30T00:25:35.152Z,0.00
2019-04-30T00:26:35.708Z,0.00
2019-04-30T01:04:34.944Z,0.00
2019-04-30T01:05:39.674Z,0.00
2019-04-30T01:06:41.930Z,0.00
2019-04-30T01:07:58.249Z,0.00
2019-04-30T01:09:05.516Z,0.00
2019-04-30T01:10:11.773Z,0.00
2019-04-30T01:11:12.198Z,0.00
2019-04-30T01:12:25.515Z,0.00
2019-04-30T01:13:26.711Z,0.00
2019-04-30T01:14:31.852Z,0.00
2019-04-30T01:15:32.543Z,0.00
2019-04-30T01:16:49.417Z,0.00
2019-04-30T01:17:53.621Z,0.00
2019-04-30T01:19:11.411Z,0.00
2019-04-30T01:20:15.214Z,0.00
2019-04-30T01:21:31.296Z,0.00
2019-04-30T01:22:32.868Z,0.00
2019-04-30T01:24:08.959Z,0.00
2019-04-30T01:25:13.519Z,0.00
2019-04-30T01:26:31.031Z,0.00
2019-04-30T01:27:31.629Z,0.00
2019-04-30T01:28:39.778Z,0.00
2019-04-30T01:29:44.073Z,0.00
2019-04-30T01:30:46.994Z,0.00
2019-04-30T01:31:48.831Z,0.00
2019-04-30T01:34:12.425Z,0.00
2019-04-30T01:35:30.914Z,0.00
2019-04-30T01:36:33.176Z,0.00
2019-04-30T01:44:08.663Z,0.00
2019-04-30T01:45:12.008Z,0.00
2019-04-30T02:03:29.235Z,0.00
2019-04-30T02:04:31.400Z,0.00
2019-04-30T02:05:32.330Z,0.00
2019-04-30T02:06:32.770Z,0.00
2019-04-30T02:07:33.192Z,0.00
2019-04-30T02:08:33.638Z,0.00
2019-04-30T02:09:34.088Z,0.00
2019-04-30T02:10:34.511Z,0.00
2019-04-30T02:11:34.938Z,0.00
2019-04-30T02:12:35.456Z,0.00
2019-04-30T02:13:35.902Z,0.00
2019-04-30T02:14:36.413Z,0.00
2019-04-30T02:15:36.881Z,0.00
2019-04-30T02:16:39.447Z,0.00
2019-04-30T02:17:40.016Z,0.00
2019-04-30T02:18:40.541Z,0.00
2019-04-30T02:19:40.964Z,0.00
2019-04-30T02:20:41.448Z,0.00
2019-04-30T02:21:41.881Z,0.00
2019-04-30T02:22:42.641Z,0.00
2019-04-30T02:23:43.096Z,0.00
2019-04-30T02:24:44.648Z,0.00
2019-04-30T02:25:45.082Z,0.00
2019-04-30T02:26:45.581Z,0.00
2019-04-30T02:27:46.010Z,0.00
2019-04-30T02:28:46.455Z,0.00
2019-04-30T02:29:46.875Z,0.00
2019-04-30T02:30:50.083Z,0.00
2019-04-30T02:31:51.042Z,0.00
2019-04-30T02:32:52.513Z,0.00
2019-04-30T02:33:53.339Z,0.00
2019-04-30T02:34:53.773Z,0.00
2019-04-30T02:35:54.193Z,0.00
2019-04-30T02:36:54.627Z,0.00
2019-04-30T02:37:55.064Z,0.00
2019-04-30T02:38:55.515Z,0.00
2019-04-30T02:39:56.048Z,0.00
2019-04-30T02:40:56.475Z,0.00
2019-04-30T02:41:56.913Z,0.00
2019-04-30T02:43:01.801Z,0.00
2019-04-30T02:44:02.598Z,0.00
2019-04-30T02:45:03.857Z,0.00
2019-04-30T02:46:04.703Z,0.00
2019-04-30T02:47:05.131Z,0.00
2019-04-30T02:48:05.632Z,0.00
2019-04-30T02:49:06.078Z,0.00
2019-04-30T02:50:15.168Z,0.00
2019-04-30T02:51:12.986Z,0.00
2019-04-30T02:52:13.540Z,0.00
2019-04-30T02:53:13.973Z,0.00
2019-04-30T02:54:14.514Z,0.00
2019-04-30T02:55:14.955Z,0.00
2019-04-30T02:56:15.421Z,0.00
2019-04-30T02:57:15.856Z,0.00
2019-04-30T02:58:16.364Z,0.00
2019-04-30T02:59:16.828Z,0.00
2019-04-30T03:00:19.972Z,0.00
2019-04-30T03:01:21.087Z,0.00
2019-04-30T03:02:21.602Z,0.00
2019-04-30T03:03:25.191Z,0.00
2019-04-30T03:04:25.852Z,0.00
2019-04-30T03:05:26.291Z,0.00
2019-04-30T03:06:26.747Z,0.00
2019-04-30T03:07:29.444Z,0.00
2019-04-30T03:08:30.138Z,0.00
2019-04-30T03:09:30.584Z,0.00
2019-04-30T03:10:31.076Z,0.00
2019-04-30T03:11:31.505Z,0.00
2019-04-30T03:12:33.653Z,0.00
2019-04-30T03:13:37.769Z,0.00
2019-04-30T03:14:40.963Z,0.00
2019-04-30T03:15:41.396Z,0.00
2019-04-30T03:16:41.865Z,0.00
2019-04-30T03:17:42.341Z,0.00
2019-04-30T03:18:42.783Z,0.00
2019-04-30T03:19:43.229Z,0.00
2019-04-30T03:20:43.734Z,0.00
2019-04-30T03:21:44.179Z,0.00
2019-04-30T03:22:45.697Z,0.00
2019-04-30T03:23:46.122Z,0.00
2019-04-30T03:24:49.823Z,0.00
2019-04-30T03:25:50.631Z,0.00
2019-04-30T03:26:59.451Z,0.00
2019-04-30T03:28:00.502Z,0.00
2019-04-30T03:29:05.335Z,0.00
2019-04-30T03:30:05.776Z,0.00
2019-04-30T03:31:12.036Z,0.00
2019-04-30T03:32:14.243Z,0.00
2019-04-30T03:33:22.292Z,0.00
2019-04-30T03:34:25.679Z,0.00
2019-04-30T03:35:47.865Z,0.00
2019-04-30T03:36:50.436Z,0.00
2019-04-30T03:37:53.064Z,0.00
2019-04-30T03:38:53.499Z,0.00
2019-04-30T03:40:00.666Z,0.00
2019-04-30T03:41:01.221Z,0.00
2019-04-30T03:42:23.719Z,0.00
2019-04-30T03:43:24.153Z,0.00
2019-04-30T03:44:31.741Z,0.00
2019-04-30T03:45:33.031Z,0.00
2019-04-30T03:52:41.493Z,0.00
2019-04-30T03:53:42.742Z,0.00
2019-04-30T03:54:53.013Z,0.00
2019-04-30T03:55:53.519Z,0.00
2019-04-30T03:58:09.961Z,0.00
2019-04-30T03:59:10.980Z,0.00
2019-04-30T04:00:34.641Z,0.00
2019-04-30T04:01:35.089Z,0.00
2019-04-30T04:02:52.519Z,0.00
2019-04-30T04:03:52.949Z,0.00
2019-04-30T04:05:03.023Z,0.00
2019-04-30T04:06:03.512Z,0.00
2019-04-30T04:07:04.019Z,0.00
2019-04-30T04:08:04.742Z,0.00
2019-04-30T04:09:13.047Z,0.00
2019-04-30T04:10:13.556Z,0.00
2019-04-30T04:11:16.030Z,0.00
2019-04-30T04:12:16.474Z,0.00
2019-04-30T04:13:16.949Z,0.00
2019-04-30T04:14:19.602Z,0.00
2019-04-30T04:15:20.277Z,0.00
2019-04-30T04:16:21.779Z,0.00
2019-04-30T04:17:22.214Z,0.00
2019-04-30T04:18:23.769Z,0.00
2019-04-30T04:19:24.250Z,0.00
2019-04-30T04:20:25.080Z,0.00
2019-04-30T04:21:25.518Z,0.00
2019-04-30T04:22:25.947Z,0.00
2019-04-30T04:23:26.377Z,0.00
2019-04-30T04:24:30.197Z,0.00
2019-04-30T04:25:30.803Z,0.00
2019-04-30T04:26:31.238Z,5.62
2019-04-30T04:27:31.826Z,5.62
2019-04-30T04:28:32.266Z,5.62
2019-04-30T04:29:32.708Z,5.62
2019-04-30T04:30:33.149Z,5.62
2019-04-30T04:31:33.965Z,5.62
2019-04-30T04:32:34.403Z,5.62
2019-04-30T04:33:34.899Z,5.62
2019-04-30T04:34:35.354Z,5.62
2019-04-30T04:35:35.841Z,5.62
2019-04-30T04:36:36.275Z,5.62
2019-04-30T04:37:39.339Z,5.62
2019-04-30T04:38:40.389Z,5.62
2019-04-30T04:39:42.090Z,5.62
2019-04-30T04:40:42.631Z,5.62
2019-04-30T04:41:44.265Z,5.62
2019-04-30T04:42:44.819Z,5.62
2019-04-30T04:43:45.247Z,5.62
2019-04-30T04:44:49.819Z,5.62
2019-04-30T04:45:50.762Z,5.62
2019-04-30T04:46:51.269Z,11.25
2019-04-30T04:47:51.717Z,11.25
2019-04-30T04:48:52.205Z,11.25
2019-04-30T04:49:53.903Z,11.25
2019-04-30T04:50:54.662Z,11.25
2019-04-30T04:51:55.361Z,11.25
2019-04-30T04:52:55.891Z,11.25
2019-04-30T04:53:56.332Z,11.25
2019-04-30T04:54:56.785Z,11.25
2019-04-30T04:55:59.728Z,11.25
2019-04-30T04:57:13.928Z,11.25
2019-04-30T04:58:09.655Z,11.25
2019-04-30T04:59:13.141Z,11.25
2019-04-30T05:00:13.585Z,11.25
2019-04-30T05:01:14.007Z,11.25
2019-04-30T05:02:14.447Z,11.25
2019-04-30T05:03:16.995Z,11.25
2019-04-30T05:04:19.697Z,11.25
2019-04-30T05:05:20.515Z,11.25
2019-04-30T05:06:22.163Z,11.25
2019-04-30T05:07:22.817Z,11.25
2019-04-30T05:08:28.487Z,11.25
2019-04-30T05:09:30.054Z,11.25
2019-04-30T05:10:30.478Z,11.25
2019-04-30T05:11:31.712Z,11.25
2019-04-30T05:12:32.334Z,11.25
2019-04-30T05:13:34.711Z,11.25
2019-04-30T05:14:35.254Z,11.25
2019-04-30T05:15:35.698Z,16.88
2019-04-30T05:16:36.143Z,16.88
2019-04-30T05:17:39.568Z,16.88
2019-04-30T05:18:40.329Z,16.88
2019-04-30T05:19:40.811Z,16.88
2019-04-30T05:20:41.744Z,16.88
2019-04-30T05:22:04.255Z,16.88
2019-04-30T05:23:04.696Z,16.88
2019-04-30T05:24:11.944Z,16.88
2019-04-30T05:25:12.410Z,16.88
2019-04-30T06:38:18.481Z,56.25
2019-04-30T06:39:19.066Z,56.25
2019-04-30T06:40:19.724Z,67.50
2019-04-30T06:41:20.218Z,61.88
2019-04-30T06:42:20.722Z,67.50
2019-04-30T06:43:21.153Z,56.25
2019-04-30T06:44:21.584Z,56.25
2019-04-30T06:45:22.037Z,50.62
2019-04-30T06:46:22.465Z,45.00
2019-04-30T06:47:32.788Z,45.00
2019-04-30T06:48:29.593Z,50.62
2019-04-30T06:49:30.052Z,50.62
2019-04-30T06:50:30.498Z,45.00
2019-04-30T06:51:30.935Z,61.88
2019-04-30T06:52:31.367Z,50.62
2019-04-30T06:53:31.800Z,50.62
2019-04-30T06:54:32.292Z,45.00
2019-04-30T06:55:40.665Z,39.38
2019-04-30T06:56:41.211Z,50.62
2019-04-30T06:57:43.179Z,61.88
2019-04-30T06:58:43.614Z,50.62
2019-04-30T06:59:44.152Z,73.12
2019-04-30T07:00:44.616Z,67.50
2019-04-30T07:01:46.175Z,73.12
2019-04-30T07:02:46.608Z,73.12
2019-04-30T07:03:53.671Z,73.12
2019-04-30T07:04:54.138Z,67.50
2019-04-30T07:06:02.200Z,73.12
2019-04-30T07:07:02.625Z,67.50
2019-04-30T07:08:09.103Z,67.50
2019-04-30T07:09:09.523Z,61.88
2019-04-30T07:10:17.000Z,73.12
2019-04-30T07:11:19.516Z,61.88
2019-04-30T07:12:29.904Z,45.00
2019-04-30T07:13:30.909Z,73.12
2019-04-30T07:14:41.746Z,73.12
2019-04-30T07:15:42.381Z,78.75
2019-04-30T07:16:42.836Z,78.75
2019-04-30T07:17:43.271Z,78.75
2019-04-30T07:18:59.583Z,78.75
2019-04-30T07:20:00.114Z,84.38
2019-04-30T07:21:00.546Z,84.38
2019-04-30T07:22:00.978Z,45.00
2019-04-30T07:23:03.299Z,67.50
2019-04-30T07:24:03.927Z,50.62
2019-04-30T07:25:04.385Z,84.38
2019-04-30T07:26:04.827Z,90.00
2019-04-30T07:27:05.265Z,61.88
2019-04-30T07:28:05.696Z,95.62
2019-04-30T07:29:06.159Z,95.62
2019-04-30T07:30:06.690Z,90.00
2019-04-30T07:31:11.738Z,73.12
2019-04-30T07:32:13.529Z,95.62
2019-04-30T07:33:13.965Z,90.00
2019-04-30T07:34:14.440Z,95.62
2019-04-30T07:35:14.902Z,78.75
2019-04-30T07:36:15.327Z,95.62
2019-04-30T07:37:21.025Z,101.25
2019-04-30T07:38:22.178Z,106.88
2019-04-30T07:39:23.555Z,56.25
2019-04-30T07:40:29.348Z,67.50
2019-04-30T07:41:31.243Z,56.25
2019-04-30T07:42:36.279Z,50.62
2019-04-30T07:43:39.236Z,45.00
2019-04-30T07:44:39.959Z,50.62
2019-04-30T07:45:40.421Z,50.62
2019-04-30T07:46:45.280Z,61.88
2019-04-30T07:47:46.967Z,90.00
2019-04-30T07:48:49.960Z,101.25
2019-04-30T07:49:55.063Z,106.88
2019-04-30T07:50:59.099Z,95.62
2019-04-30T07:52:01.504Z,78.75
2019-04-30T07:53:06.416Z,101.25
2019-04-30T07:54:09.185Z,73.12
2019-04-30T07:55:09.899Z,56.25
2019-04-30T07:56:24.352Z,67.50
2019-04-30T07:57:16.815Z,78.75
2019-04-30T07:58:20.226Z,56.25
2019-04-30T07:59:20.990Z,95.62
2019-04-30T08:00:22.450Z,61.88
2019-04-30T08:01:22.893Z,61.88
2019-04-30T08:02:24.588Z,78.75
2019-04-30T08:03:25.512Z,73.12
2019-04-30T08:04:26.043Z,84.38
2019-04-30T08:05:26.729Z,112.50
2019-04-30T08:06:27.254Z,106.88
2019-04-30T08:07:29.831Z,112.50
2019-04-30T08:08:46.620Z,112.50
2019-04-30T08:09:48.906Z,118.12
2019-04-30T08:10:51.077Z,112.50
2019-04-30T08:11:51.523Z,112.50
2019-04-30T08:12:52.330Z,112.50
2019-04-30T08:13:53.221Z,112.50
2019-04-30T08:15:02.565Z,112.50
2019-04-30T08:16:03.008Z,112.50
2019-04-30T08:17:03.439Z,112.50
2019-04-30T08:18:05.968Z,118.12
2019-04-30T08:19:09.157Z,118.12
2019-04-30T08:20:09.649Z,112.50
2019-04-30T08:22:25.489Z,112.50
2019-04-30T08:23:34.721Z,112.50
2019-04-30T08:24:34.343Z,112.50
2019-04-30T08:25:35.803Z,118.12
2019-04-30T08:26:36.231Z,118.12
2019-04-30T08:27:39.306Z,118.12
2019-04-30T08:28:39.841Z,118.12
2019-04-30T08:29:49.929Z,67.50
2019-04-30T08:30:50.569Z,56.25
2019-04-30T08:31:59.569Z,90.00
2019-04-30T08:33:00.005Z,118.12
2019-04-30T08:34:10.675Z,118.12
2019-04-30T08:35:11.392Z,118.12
2019-04-30T08:36:12.894Z,118.12
2019-04-30T08:37:17.682Z,118.12
2019-04-30T08:38:20.725Z,118.12
2019-04-30T08:39:21.160Z,118.12
2019-04-30T08:40:25.083Z,118.12
2019-04-30T08:41:25.525Z,118.12
2019-04-30T08:42:33.289Z,118.12
2019-04-30T08:43:33.380Z,118.12
2019-04-30T08:44:35.810Z,118.12
2019-04-30T08:45:36.256Z,118.12
2019-04-30T08:46:43.558Z,123.75
2019-04-30T08:47:43.989Z,123.75
2019-04-30T08:48:50.892Z,118.12
2019-04-30T08:49:50.863Z,118.12
2019-04-30T08:50:51.575Z,123.75
2019-04-30T08:51:52.034Z,118.12
2019-04-30T08:52:52.466Z,118.12
2019-04-30T08:53:52.895Z,123.75
2019-04-30T08:54:54.356Z,123.75
2019-04-30T08:55:54.802Z,118.12
2019-04-30T08:56:55.224Z,118.12
2019-04-30T08:58:08.946Z,118.12
2019-04-30T08:59:05.679Z,118.12
2019-04-30T09:00:11.763Z,112.50
2019-04-30T09:01:13.402Z,118.12
2019-04-30T09:02:16.507Z,118.12
2019-04-30T09:03:19.310Z,118.12
2019-04-30T09:04:20.193Z,118.12
2019-04-30T09:05:20.719Z,123.75
2019-04-30T09:06:21.167Z,123.75
2019-04-30T09:07:21.677Z,123.75
2019-04-30T09:08:22.111Z,146.25
2019-04-30T09:09:22.627Z,151.88
2019-04-30T09:10:23.064Z,151.88
2019-04-30T09:11:31.616Z,140.62
2019-04-30T09:12:30.033Z,106.88
2019-04-30T09:13:30.495Z,135.00
2019-04-30T09:14:30.940Z,135.00
2019-04-30T09:15:31.389Z,129.38
2019-04-30T09:16:31.862Z,129.38
2019-04-30T09:17:32.317Z,95.62
2019-04-30T09:18:32.784Z,95.62
2019-04-30T09:19:33.222Z,84.38
2019-04-30T09:20:33.670Z,90.00
2019-04-30T09:21:34.095Z,67.50
2019-04-30T09:22:34.557Z,78.75
2019-04-30T09:23:45.926Z,50.62
2019-04-30T09:24:41.420Z,95.62
2019-04-30T09:25:41.855Z,95.62
2019-04-30T09:26:42.283Z,101.25
2019-04-30T09:27:42.824Z,101.25
2019-04-30T09:28:43.279Z,95.62
2019-04-30T09:29:44.656Z,73.12
2019-04-30T09:30:45.227Z,95.62
2019-04-30T09:31:45.664Z,90.00
2019-04-30T09:32:46.096Z,90.00
2019-04-30T09:33:46.524Z,73.12
2019-04-30T09:34:48.773Z,95.62
2019-04-30T09:35:49.831Z,95.62
2019-04-30T09:36:50.328Z,95.62
2019-04-30T09:37:58.811Z,95.62
2019-04-30T09:38:58.735Z,95.62
2019-04-30T09:40:01.703Z,95.62
2019-04-30T09:41:02.178Z,90.00
2019-04-30T09:42:02.622Z,95.62
2019-04-30T09:43:03.175Z,90.00
2019-04-30T09:44:03.603Z,90.00
2019-04-30T09:45:04.028Z,90.00
2019-04-30T09:46:15.177Z,90.00
2019-04-30T09:47:10.875Z,90.00
2019-04-30T09:48:11.389Z,95.62
2019-04-30T09:49:11.818Z,95.62
2019-04-30T09:50:12.325Z,95.62
2019-04-30T09:51:13.220Z,95.62
2019-04-30T09:52:14.076Z,95.62
2019-04-30T09:53:14.606Z,90.00
2019-04-30T09:54:15.374Z,90.00
2019-04-30T09:55:16.013Z,45.00
2019-04-30T09:56:16.463Z,56.25
2019-04-30T09:57:19.136Z,95.62
2019-04-30T09:58:21.173Z,101.25
2019-04-30T09:59:21.724Z,101.25
2019-04-30T10:00:22.160Z,95.62
2019-04-30T10:01:22.659Z,90.00
2019-04-30T10:02:23.082Z,95.62
2019-04-30T10:03:24.243Z,95.62
2019-04-30T10:04:25.896Z,95.62
2019-04-30T10:05:26.734Z,95.62
2019-04-30T10:06:39.408Z,90.00
2019-04-30T10:07:33.589Z,90.00
2019-04-30T10:08:46.088Z,95.62
2019-04-30T10:09:40.435Z,90.00
2019-04-30T10:10:41.132Z,90.00
2019-04-30T10:11:41.571Z,90.00
2019-04-30T10:12:42.101Z,90.00
2019-04-30T10:13:42.542Z,90.00
2019-04-30T10:14:44.136Z,84.38
2019-04-30T10:15:44.710Z,84.38
2019-04-30T10:16:45.210Z,90.00
2019-04-30T10:17:45.653Z,95.62
2019-04-30T10:18:47.175Z,50.62
2019-04-30T10:19:49.213Z,90.00
2019-04-30T10:20:49.873Z,90.00
2019-04-30T10:21:50.291Z,95.62
2019-04-30T10:22:50.879Z,95.62
2019-04-30T10:23:51.308Z,95.62
2019-04-30T10:24:51.835Z,90.00
2019-04-30T10:25:52.281Z,90.00
2019-04-30T10:26:52.859Z,90.00
2019-04-30T10:27:53.302Z,90.00
2019-04-30T10:28:53.891Z,90.00
2019-04-30T10:29:54.415Z,90.00
2019-04-30T10:30:54.942Z,90.00
2019-04-30T10:31:55.370Z,90.00
2019-04-30T10:32:55.812Z,90.00
2019-04-30T10:33:56.251Z,95.62
2019-04-30T10:34:57.771Z,101.25
2019-04-30T10:35:59.463Z,101.25
2019-04-30T10:37:09.000Z,95.62
2019-04-30T10:38:09.944Z,90.00
2019-04-30T10:39:11.532Z,90.00
2019-04-30T10:40:11.990Z,90.00
2019-04-30T10:41:13.559Z,90.00
2019-04-30T10:42:14.010Z,112.50
2019-04-30T10:43:15.567Z,135.00
2019-04-30T10:44:16.010Z,146.25
2019-04-30T10:45:18.495Z,151.88
2019-04-30T10:46:19.063Z,129.38
2019-04-30T10:47:19.495Z,106.88
2019-04-30T10:48:19.924Z,50.62
2019-04-30T10:49:25.424Z,45.00
2019-04-30T10:50:25.900Z,45.00
2019-04-30T10:51:26.346Z,84.38
2019-04-30T10:52:26.896Z,84.38
2019-04-30T10:53:27.332Z,45.00
2019-04-30T10:54:28.980Z,73.12
2019-04-30T10:55:31.158Z,90.00
2019-04-30T10:56:31.689Z,90.00
2019-04-30T10:57:34.195Z,106.88
2019-04-30T10:58:39.650Z,163.12
2019-04-30T10:59:40.236Z,151.88
2019-04-30T11:00:40.744Z,123.75
2019-04-30T11:01:49.286Z,106.88
2019-04-30T11:02:49.858Z,106.88
2019-04-30T11:03:51.644Z,112.50
2019-04-30T11:04:52.084Z,78.75
2019-04-30T11:05:52.763Z,73.12
2019-04-30T11:06:53.246Z,67.50
2019-04-30T11:07:53.814Z,61.88
2019-04-30T11:08:54.244Z,50.62
2019-04-30T11:09:54.849Z,39.38
2019-04-30T11:10:55.301Z,39.38
2019-04-30T11:11:55.745Z,67.50
2019-04-30T11:12:56.189Z,50.62
2019-04-30T11:13:56.611Z,50.62
2019-04-30T11:14:57.118Z,50.62
2019-04-30T11:16:06.374Z,50.62
2019-04-30T11:17:04.225Z,73.12
2019-04-30T11:18:04.867Z,95.62
2019-04-30T11:19:05.536Z,90.00
2019-04-30T11:20:06.301Z,90.00
2019-04-30T11:21:06.984Z,90.00
2019-04-30T11:22:07.762Z,90.00
2019-04-30T11:23:14.486Z,90.00
2019-04-30T11:24:14.932Z,84.38
2019-04-30T11:25:15.788Z,84.38
2019-04-30T11:26:16.890Z,90.00
2019-04-30T11:27:20.275Z,95.62
2019-04-30T11:28:21.660Z,129.38
2019-04-30T11:29:23.252Z,146.25
2019-04-30T11:30:24.627Z,135.00
2019-04-30T11:31:25.578Z,129.38
2019-04-30T11:32:26.565Z,151.88
2019-04-30T11:33:27.408Z,146.25
2019-04-30T11:34:28.399Z,106.88
2019-04-30T11:35:29.701Z,101.25
2019-04-30T11:36:30.243Z,73.12
2019-04-30T11:37:30.666Z,67.50
2019-04-30T11:38:31.100Z,78.75
2019-04-30T11:39:31.554Z,78.75
2019-04-30T11:40:37.113Z,56.25
2019-04-30T11:41:39.554Z,95.62
2019-04-30T11:42:40.086Z,95.62
2019-04-30T11:43:40.511Z,90.00
2019-04-30T11:44:40.940Z,90.00
2019-04-30T11:45:41.465Z,101.25
2019-04-30T11:46:41.912Z,106.88
2019-04-30T11:47:53.050Z,112.50
2019-04-30T11:48:49.061Z,112.50
2019-04-30T11:49:49.573Z,118.12
2019-04-30T11:50:50.751Z,118.12
2019-04-30T11:51:51.745Z,118.12
2019-04-30T11:52:52.179Z,101.25
2019-04-30T11:53:52.622Z,95.62
2019-04-30T11:54:54.591Z,95.62
2019-04-30T11:55:55.319Z,90.00
2019-04-30T11:56:55.770Z,84.38
2019-04-30T11:57:59.168Z,84.38
2019-04-30T11:58:59.687Z,84.38
2019-04-30T12:00:00.178Z,84.38
2019-04-30T12:01:00.642Z,90.00
2019-04-30T12:02:01.111Z,90.00
2019-04-30T12:03:01.559Z,84.38
2019-04-30T12:04:02.041Z,84.38
2019-04-30T12:05:05.186Z,84.38
2019-04-30T12:06:05.885Z,90.00
2019-04-30T12:07:06.327Z,163.12
2019-04-30T12:08:06.784Z,168.75
2019-04-30T12:09:09.049Z,185.62
2019-04-30T12:10:09.676Z,191.25
2019-04-30T12:11:10.146Z,196.88
2019-04-30T12:12:10.708Z,202.50
2019-04-30T12:13:11.153Z,219.38
2019-04-30T12:14:11.679Z,230.62
2019-04-30T12:15:12.115Z,225.00
2019-04-30T12:16:12.612Z,123.75
2019-04-30T12:17:13.070Z,123.75
2019-04-30T12:18:13.617Z,157.50
2019-04-30T12:19:14.127Z,196.88
2019-04-30T12:20:14.663Z,219.38
2019-04-30T12:21:15.150Z,219.38
2019-04-30T12:22:15.684Z,225.00
2019-04-30T12:23:16.133Z,230.62
2019-04-30T12:24:16.620Z,236.25
2019-04-30T12:25:18.726Z,225.00
2019-04-30T12:26:19.331Z,225.00
2019-04-30T12:27:19.771Z,225.00
2019-04-30T12:28:20.229Z,225.00
2019-04-30T12:29:20.653Z,225.00
2019-04-30T12:30:22.197Z,225.00
2019-04-30T12:31:22.670Z,230.62
2019-04-30T12:32:23.187Z,241.88
2019-04-30T12:33:23.638Z,236.25
2019-04-30T12:34:24.148Z,236.25
2019-04-30T12:35:24.640Z,225.00
2019-04-30T12:36:25.092Z,241.88
2019-04-30T12:37:25.539Z,264.38
2019-04-30T12:38:25.966Z,253.12
2019-04-30T12:39:28.417Z,230.62
2019-04-30T12:40:32.378Z,230.62
2019-04-30T12:41:33.012Z,225.00
2019-04-30T12:42:33.456Z,219.38
2019-04-30T12:43:33.913Z,219.38
2019-04-30T12:44:34.339Z,219.38
2019-04-30T12:45:34.859Z,219.38
2019-04-30T12:46:35.294Z,219.38
2019-04-30T12:47:35.792Z,219.38
2019-04-30T12:48:36.225Z,225.00
2019-04-30T12:49:39.345Z,230.62
2019-04-30T12:50:40.197Z,236.25
2019-04-30T12:51:45.800Z,241.88
2019-04-30T12:52:46.593Z,230.62
2019-04-30T12:53:47.098Z,230.62
2019-04-30T12:54:47.533Z,230.62
2019-04-30T12:55:49.110Z,225.00
2019-04-30T12:56:49.578Z,225.00
2019-04-30T12:57:58.249Z,230.62
2019-04-30T12:58:56.518Z,236.25
2019-04-30T13:00:00.023Z,230.62
2019-04-30T13:01:00.907Z,230.62
2019-04-30T13:02:01.394Z,225.00
2019-04-30T13:03:01.826Z,225.00
2019-04-30T13:04:02.290Z,225.00
2019-04-30T13:05:02.715Z,225.00
2019-04-30T13:06:03.968Z,225.00
2019-04-30T13:07:05.412Z,219.38
2019-04-30T13:08:07.323Z,219.38
2019-04-30T13:09:10.814Z,219.38
2019-04-30T13:10:19.139Z,225.00
2019-04-30T13:11:20.983Z,219.38
2019-04-30T13:12:22.760Z,225.00
2019-04-30T13:13:23.843Z,219.38
2019-04-30T13:14:25.183Z,174.38
2019-04-30T13:15:26.089Z,140.62
2019-04-30T13:16:42.623Z,135.00
2019-04-30T13:17:43.048Z,140.62
2019-04-30T13:18:43.524Z,95.62
2019-04-30T13:19:43.947Z,112.50
2019-04-30T13:20:44.457Z,118.12
2019-04-30T13:21:44.976Z,118.12
2019-04-30T13:22:45.411Z,118.12
2019-04-30T13:23:45.837Z,118.12
2019-04-30T13:24:46.334Z,123.75
2019-04-30T13:25:51.376Z,129.38
2019-04-30T13:26:52.081Z,118.12
2019-04-30T13:27:52.525Z,118.12
2019-04-30T13:28:57.923Z,118.12
2019-04-30T13:29:58.352Z,123.75
2019-04-30T13:30:59.332Z,123.75
2019-04-30T13:31:59.896Z,123.75
2019-04-30T13:33:00.383Z,129.38
2019-04-30T13:34:01.903Z,129.38
2019-04-30T13:35:02.700Z,129.38
2019-04-30T13:36:03.136Z,140.62
2019-04-30T13:37:03.591Z,140.62
2019-04-30T13:38:04.032Z,146.25
2019-04-30T13:39:04.477Z,151.88
2019-04-30T13:40:04.911Z,151.88
2019-04-30T13:41:05.400Z,157.50
2019-04-30T13:42:15.958Z,157.50
2019-04-30T13:43:12.254Z,146.25
2019-04-30T13:44:12.685Z,151.88
2019-04-30T13:45:13.112Z,146.25
2019-04-30T13:46:13.567Z,157.50
2019-04-30T13:47:13.995Z,157.50
2019-04-30T13:48:14.429Z,151.88
2019-04-30T13:49:14.854Z,151.88
2019-04-30T13:50:15.334Z,151.88
2019-04-30T13:51:15.796Z,157.50
2019-04-30T13:52:16.226Z,163.12
2019-04-30T13:53:18.581Z,163.12
2019-04-30T13:54:19.121Z,163.12
2019-04-30T13:55:19.747Z,174.38
2019-04-30T13:56:21.226Z,163.12
2019-04-30T13:57:21.652Z,157.50
2019-04-30T13:58:22.104Z,157.50
2019-04-30T13:59:22.541Z,157.50
2019-04-30T14:00:23.987Z,157.50
2019-04-30T14:01:29.539Z,157.50
2019-04-30T14:02:32.001Z,151.88
2019-04-30T14:03:32.438Z,157.50
2019-04-30T14:04:33.881Z,157.50
2019-04-30T14:05:34.353Z,163.12
2019-04-30T14:06:38.857Z,163.12
2019-04-30T14:07:40.208Z,163.12
2019-04-30T14:08:40.775Z,163.12
2019-04-30T14:09:41.222Z,168.75
2019-04-30T14:10:42.672Z,180.00
2019-04-30T14:11:43.132Z,180.00
2019-04-30T14:12:43.566Z,180.00
2019-04-30T14:13:44.014Z,180.00
2019-04-30T14:14:44.445Z,174.38
2019-04-30T14:15:44.911Z,180.00
2019-04-30T14:16:46.385Z,163.12
2019-04-30T14:17:46.840Z,163.12
2019-04-30T14:18:48.771Z,157.50
2019-04-30T14:19:49.273Z,157.50
2019-04-30T14:20:50.765Z,157.50
2019-04-30T14:21:51.335Z,157.50
2019-04-30T14:22:52.799Z,163.12
2019-04-30T14:23:53.256Z,157.50
2019-04-30T14:24:53.704Z,118.12
2019-04-30T14:25:56.597Z,101.25
2019-04-30T14:26:59.088Z,135.00
2019-04-30T14:27:59.598Z,174.38
2019-04-30T14:29:01.119Z,185.62
2019-04-30T14:30:01.587Z,191.25
2019-04-30T14:31:02.019Z,185.62
2019-04-30T14:32:02.491Z,180.00
2019-04-30T14:33:02.923Z,185.62
2019-04-30T14:34:03.398Z,196.88
2019-04-30T14:35:03.833Z,191.25
2019-04-30T14:36:04.269Z,180.00
2019-04-30T14:37:04.793Z,168.75
2019-04-30T14:38:05.333Z,151.88
2019-04-30T14:39:14.676Z,135.00
2019-04-30T14:40:13.325Z,112.50
2019-04-30T14:41:15.763Z,95.62
2019-04-30T14:42:17.717Z,84.38
2019-04-30T14:43:21.247Z,78.75
2019-04-30T14:44:22.543Z,78.75
2019-04-30T14:45:24.063Z,78.75
2019-04-30T14:46:25.064Z,73.12
2019-04-30T14:47:29.831Z,73.12
2019-04-30T14:48:32.265Z,67.50
2019-04-30T14:49:35.466Z,67.50
2019-04-30T14:50:36.075Z,61.88
2019-04-30T14:51:36.545Z,61.88
2019-04-30T14:52:36.978Z,67.50
2019-04-30T14:53:39.073Z,67.50
2019-04-30T14:54:39.575Z,67.50
2019-04-30T14:56:55.473Z,61.88
2019-04-30T14:57:57.027Z,56.25
2019-04-30T14:58:57.478Z,56.25
2019-04-30T15:00:02.097Z,56.25
2019-04-30T15:01:02.664Z,61.88
2019-04-30T15:02:03.220Z,61.88
2019-04-30T15:03:03.676Z,61.88
2019-04-30T15:04:04.132Z,56.25
2019-04-30T15:05:04.582Z,56.25
2019-04-30T15:06:05.052Z,56.25
2019-04-30T15:07:05.514Z,45.00
2019-04-30T15:08:05.998Z,45.00
2019-04-30T15:09:06.443Z,45.00
2019-04-30T15:10:07.955Z,50.62
2019-04-30T15:11:09.036Z,56.25
2019-04-30T15:12:09.772Z,56.25
2019-04-30T15:13:10.217Z,56.25
2019-04-30T15:14:10.742Z,50.62
2019-04-30T15:15:11.175Z,50.62
2019-04-30T15:16:11.683Z,50.62
2019-04-30T15:17:12.130Z,50.62
2019-04-30T15:18:12.625Z,45.00
2019-04-30T15:19:13.063Z,45.00
2019-04-30T15:20:15.609Z,61.88
2019-04-30T15:21:16.042Z,61.88
2019-04-30T15:22:16.568Z,67.50
2019-04-30T15:23:19.197Z,73.12
2019-04-30T15:24:21.775Z,73.12
2019-04-30T15:25:22.205Z,73.12
2019-04-30T15:26:25.091Z,73.12
2019-04-30T15:27:25.830Z,73.12
2019-04-30T15:28:32.154Z,67.50
2019-04-30T15:29:32.975Z,67.50
2019-04-30T15:30:33.408Z,67.50
2019-04-30T15:31:33.901Z,67.50
2019-04-30T15:32:34.361Z,67.50
2019-04-30T15:33:34.838Z,67.50
2019-04-30T15:34:35.312Z,67.50
2019-04-30T15:35:35.760Z,67.50
2019-04-30T15:36:36.246Z,67.50
2019-04-30T15:37:38.512Z,61.88
2019-04-30T15:38:39.001Z,61.88
2019-04-30T15:39:39.599Z,61.88
2019-04-30T15:40:40.073Z,61.88
2019-04-30T15:41:40.535Z,61.88
2019-04-30T15:42:40.995Z,61.88
2019-04-30T15:43:41.433Z,61.88
2019-04-30T15:44:45.243Z,61.88