createdAt,value
2019-04-26T00:01:20.667Z,1.27
2019-04-26T00:03:49.840Z,1.17
2019-04-26T00:06:19.550Z,1.40
2019-04-26T00:08:57.234Z,1.30
2019-04-26T00:11:50.846Z,1.17
2019-04-26T00:14:48.210Z,1.43
2019-04-26T00:17:22.156Z,1.37
2019-04-26T00:19:51.556Z,3.83
2019-04-26T00:22:21.218Z,2.90
2019-04-26T00:24:50.149Z,1.87
2019-04-26T00:27:19.131Z,1.60
2019-04-26T00:29:47.972Z,1.60
2019-04-26T00:32:17.286Z,1.33
2019-04-26T00:34:46.069Z,1.80
2019-04-26T00:37:15.867Z,1.50
2019-04-26T00:39:44.844Z,1.43
2019-04-26T00:42:14.675Z,1.70
2019-04-26T00:44:43.975Z,1.77
2019-04-26T00:47:15.168Z,1.80
2019-04-26T00:49:44.571Z,1.70
2019-04-26T00:52:15.751Z,1.83
2019-04-26T00:54:45.435Z,1.60
2019-04-26T00:57:16.019Z,1.67
2019-04-26T00:59:45.601Z,1.30
2019-04-26T01:02:20.737Z,1.50
2019-04-26T01:04:49.545Z,1.50
2019-04-26T01:07:19.091Z,1.83
2019-04-26T01:09:48.109Z,1.90
2019-04-26T01:12:17.819Z,1.40
2019-04-26T01:14:48.179Z,1.70
2019-04-26T01:17:17.682Z,1.50
2019-04-26T01:19:56.301Z,1.70
2019-04-26T01:22:31.654Z,1.80
2019-04-26T01:25:04.601Z,1.77
2019-04-26T01:27:38.760Z,1.73
2019-04-26T01:30:10.135Z,1.80
2019-04-26T01:32:42.142Z,2.10
2019-04-26T01:35:11.310Z,2.00
2019-04-26T01:37:42.687Z,2.20
2019-04-26T01:40:16.194Z,1.70
2019-04-26T01:42:54.996Z,2.10
2019-04-26T01:45:32.126Z,2.10
2019-04-26T01:48:27.226Z,1.90
2019-04-26T01:50:57.909Z,2.00
2019-04-26T01:53:28.799Z,2.00
2019-04-26T01:55:58.173Z,2.07
2019-04-26T01:58:27.299Z,2.07
2019-04-26T02:01:12.961Z,2.20
2019-04-26T02:03:43.094Z,2.10
2019-04-26T02:06:25.366Z,2.40
2019-04-26T02:08:48.464Z,1.90
2019-04-26T02:11:17.767Z,2.00
2019-04-26T02:13:47.226Z,2.30
2019-04-26T02:16:16.056Z,2.40
2019-04-26T02:18:49.629Z,2.30
2019-04-26T02:21:26.546Z,2.20
2019-04-26T02:24:09.558Z,2.40
2019-04-26T02:26:42.123Z,1.97
2019-04-26T02:29:16.362Z,2.23
2019-04-26T02:31:49.260Z,2.40
2019-04-26T02:34:19.819Z,2.43
2019-04-26T02:36:58.126Z,2.77
2019-04-26T02:39:27.423Z,2.73
2019-04-26T02:42:02.494Z,2.70
2019-04-26T02:44:41.697Z,2.40
2019-04-26T02:47:42.716Z,2.80
2019-04-26T02:50:20.622Z,3.13
2019-04-26T02:53:04.000Z,3.00
2019-04-26T02:56:30.313Z,2.90
2019-04-26T02:59:48.376Z,2.87
2019-04-26T03:02:23.404Z,3.53
2019-04-26T03:05:01.922Z,3.40
2019-04-26T03:08:18.944Z,2.80
2019-04-26T03:10:55.140Z,3.00
2019-04-26T03:13:49.834Z,3.23
2019-04-26T03:16:40.743Z,3.30
2019-04-26T03:19:23.951Z,2.97
2019-04-26T03:22:10.763Z,3.43
2019-04-26T03:24:53.613Z,3.13
2019-04-26T03:27:43.038Z,3.77
2019-04-26T03:30:23.392Z,3.70
2019-04-26T03:33:43.553Z,3.70
2019-04-26T03:36:59.593Z,3.80
2019-04-26T03:39:44.860Z,3.37
2019-04-26T03:42:30.567Z,3.97
2019-04-26T03:46:05.100Z,4.00
2019-04-26T03:48:44.812Z,3.70
2019-04-26T03:51:51.179Z,4.40
2019-04-26T03:54:23.077Z,4.00
2019-04-26T03:57:13.537Z,3.87
2019-04-26T04:00:43.412Z,3.93
2019-04-26T04:03:54.843Z,3.90
2019-04-26T04:06:28.888Z,3.80
2019-04-26T04:09:09.304Z,4.00
2019-04-26T04:11:47.321Z,4.23
2019-04-26T04:14:27.974Z,3.80
2019-04-26T04:17:17.095Z,4.17
2019-04-26T04:20:31.491Z,4.30
2019-04-26T04:23:11.378Z,4.00
2019-04-26T04:29:39.120Z,4.20
2019-04-26T04:31:59.584Z,4.30
2019-04-26T04:34:37.354Z,5.00
2019-04-26T04:37:09.407Z,4.73
2019-04-26T04:40:09.080Z,4.40
2019-04-26T04:43:02.450Z,4.30
2019-04-26T04:46:19.633Z,4.50
2019-04-26T04:49:22.858Z,4.77
2019-04-26T04:52:18.970Z,4.37
2019-04-26T04:55:06.728Z,4.57
2019-04-26T04:57:50.767Z,4.50
2019-04-26T05:00:53.451Z,4.33
2019-04-26T05:03:39.474Z,4.50
2019-04-26T05:06:27.219Z,4.67
2019-04-26T05:09:00.200Z,4.53
2019-04-26T05:11:43.353Z,4.73
2019-04-26T05:14:29.815Z,4.97
2019-04-26T05:17:18.489Z,4.83
2019-04-26T05:19:57.721Z,5.00
2019-04-26T05:23:02.750Z,4.77
2019-04-26T05:26:29.151Z,4.87
2019-04-26T05:29:46.614Z,5.20
2019-04-26T05:32:57.971Z,5.53
2019-04-26T05:36:12.168Z,5.12
2019-04-26T05:39:00.863Z,4.40
2019-04-26T05:42:20.034Z,4.80
2019-04-26T05:45:27.056Z,4.90
2019-04-26T05:48:15.809Z,5.03
2019-04-26T05:51:32.105Z,5.03
2019-04-26T05:54:42.815Z,4.87
2019-04-26T05:57:54.355Z,5.00
2019-04-26T06:00:55.763Z,5.10
2019-04-26T06:04:42.407Z,5.57
2019-04-26T06:07:29.121Z,5.13
2019-04-26T06:10:39.064Z,5.40
2019-04-26T06:13:32.060Z,5.17
2019-04-26T06:16:18.249Z,5.53
2019-04-26T06:19:10.779Z,5.67
2019-04-26T06:22:14.609Z,5.37
2019-04-26T06:25:13.901Z,5.70
2019-04-26T06:27:58.311Z,5.17
2019-04-26T06:30:45.541Z,6.17
2019-04-26T06:33:57.350Z,5.20
2019-04-26T06:36:35.998Z,5.73
2019-04-26T06:39:30.390Z,5.53
2019-04-26T06:42:33.582Z,5.97
2019-04-26T06:45:39.504Z,5.37
2019-04-26T06:48:21.588Z,5.40
2019-04-26T06:51:02.727Z,5.80
2019-04-26T06:53:58.608Z,5.30
2019-04-26T06:57:14.893Z,5.28
2019-04-26T07:00:02.445Z,5.43
2019-04-26T07:02:55.015Z,5.50
2019-04-26T07:05:31.883Z,5.43
2019-04-26T07:08:33.482Z,5.30
2019-04-26T07:12:02.966Z,5.23
2019-04-26T07:15:00.580Z,5.60
2019-04-26T07:18:15.895Z,5.73
2019-04-26T07:21:02.657Z,5.53
2019-04-26T07:24:15.640Z,5.20
2019-04-26T07:27:23.487Z,4.70
2019-04-26T07:30:31.782Z,4.27
2019-04-26T07:33:33.051Z,4.60
2019-04-26T07:37:04.759Z,4.77
2019-04-26T07:40:31.063Z,4.80
2019-04-26T07:43:20.655Z,4.97
2019-04-26T07:46:26.389Z,4.53
2019-04-26T07:49:50.976Z,4.80
2019-04-26T07:52:50.894Z,5.00
2019-04-26T07:55:41.022Z,5.20
2019-04-26T07:58:54.278Z,5.30
2019-04-26T08:01:51.442Z,4.53
2019-04-26T08:04:29.461Z,4.73
2019-04-26T08:07:05.364Z,4.53
2019-04-26T08:09:38.275Z,4.63
2019-04-26T08:12:10.067Z,4.83
2019-04-26T08:15:31.941Z,4.90
2019-04-26T08:18:10.961Z,5.07
2019-04-26T08:20:54.254Z,5.43
2019-04-26T08:23:39.481Z,5.67
2019-04-26T08:26:02.079Z,5.50
2019-04-26T08:28:35.675Z,6.00
2019-04-26T08:31:08.664Z,5.70
2019-04-26T08:33:48.432Z,6.27
2019-04-26T08:36:17.648Z,6.08
2019-04-26T08:38:48.750Z,7.17
2019-04-26T08:41:21.519Z,6.13
2019-04-26T08:44:09.795Z,7.63
2019-04-26T08:47:15.119Z,7.37
2019-04-26T08:49:48.443Z,7.37
2019-04-26T08:52:18.570Z,7.63
2019-04-26T08:54:55.941Z,8.33
2019-04-26T08:57:29.251Z,7.50
2019-04-26T09:00:00.907Z,7.63
2019-04-26T09:02:51.494Z,7.77
2019-04-26T09:05:45.654Z,7.47
2019-04-26T09:08:16.980Z,7.53
2019-04-26T09:10:48.708Z,7.27
2019-04-26T09:13:20.118Z,6.77
2019-04-26T09:16:15.491Z,6.50
2019-04-26T09:18:52.486Z,6.87
2019-04-26T09:21:19.256Z,6.70
2019-04-26T09:24:11.114Z,7.10
2019-04-26T09:26:52.305Z,6.33
2019-04-26T09:29:31.990Z,7.20
2019-04-26T09:32:24.184Z,6.93
2019-04-26T09:34:52.071Z,6.53
2019-04-26T09:37:20.917Z,6.70
2019-04-26T09:39:49.744Z,6.33
2019-04-26T09:42:39.431Z,6.33
2019-04-26T09:45:33.342Z,6.20
2019-04-26T09:48:06.789Z,5.87
2019-04-26T09:50:41.786Z,5.80
2019-04-26T09:53:10.547Z,6.00
2019-04-26T09:55:39.350Z,6.10
2019-04-26T09:58:08.722Z,5.73
2019-04-26T10:00:38.335Z,5.60
2019-04-26T10:03:09.424Z,6.03
2019-04-26T10:05:37.743Z,5.70
2019-04-26T10:08:08.234Z,5.90
2019-04-26T10:10:37.279Z,5.80
2019-04-26T10:13:24.154Z,5.77
2019-04-26T10:16:07.139Z,5.67
2019-04-26T10:18:36.639Z,6.33
2019-04-26T10:21:05.602Z,6.30
2019-04-26T10:23:34.397Z,6.43
2019-04-26T10:26:03.711Z,5.90
2019-04-26T10:28:32.565Z,6.73
2019-04-26T10:31:01.336Z,7.10
2019-04-26T10:33:32.716Z,7.20
2019-04-26T10:36:00.654Z,6.13
2019-04-26T10:38:29.574Z,6.20
2019-04-26T10:40:58.358Z,6.70
2019-04-26T10:43:29.437Z,6.13
2019-04-26T10:45:57.732Z,6.77
2019-04-26T10:48:26.544Z,6.57
2019-04-26T10:50:55.333Z,6.47
2019-04-26T10:53:41.293Z,6.50
2019-04-26T10:56:28.254Z,6.50
2019-04-26T10:59:22.725Z,6.47
2019-04-26T11:01:51.359Z,6.87
2019-04-26T11:04:20.143Z,7.07
2019-04-26T11:06:49.099Z,6.72
2019-04-26T11:09:17.882Z,6.30
2019-04-26T11:11:46.871Z,6.80
2019-04-26T11:14:18.282Z,7.20
2019-04-26T11:16:46.250Z,6.80
2019-04-26T11:19:15.045Z,6.97
2019-04-26T11:21:43.871Z,6.53
2019-04-26T11:24:15.241Z,7.37
2019-04-26T11:26:43.388Z,7.50
2019-04-26T11:29:12.274Z,8.00
2019-04-26T11:31:41.074Z,6.83
2019-04-26T11:34:09.878Z,6.90
2019-04-26T11:36:41.843Z,7.07
2019-04-26T11:39:11.566Z,7.37
2019-04-26T11:41:40.407Z,8.23
2019-04-26T11:44:09.172Z,7.63
2019-04-26T11:46:44.697Z,6.80
2019-04-26T11:49:08.581Z,7.23
2019-04-26T11:51:37.415Z,7.13
2019-04-26T11:54:06.215Z,7.03
2019-04-26T11:56:37.538Z,6.20
2019-04-26T11:59:05.751Z,4.83
2019-04-26T12:01:36.661Z,4.90
2019-04-26T12:04:25.345Z,5.20
2019-04-26T12:07:02.025Z,5.70
2019-04-26T12:09:36.459Z,5.40
2019-04-26T12:12:09.321Z,4.77
2019-04-26T12:14:36.574Z,4.60
2019-04-26T12:17:05.526Z,3.97
2019-04-26T12:19:34.505Z,4.80
2019-04-26T12:22:04.166Z,4.40
2019-04-26T12:24:34.488Z,4.87
2019-04-26T12:27:03.495Z,4.67
2019-04-26T12:29:32.252Z,5.00
2019-04-26T12:32:01.030Z,4.67
2019-04-26T12:34:30.011Z,4.87
2019-04-26T12:36:59.000Z,5.00
2019-04-26T12:39:28.290Z,5.80
2019-04-26T12:41:57.018Z,6.27
2019-04-26T12:44:28.213Z,6.07
2019-04-26T12:47:12.001Z,4.97
2019-04-26T12:49:40.843Z,2.97
2019-04-26T12:52:09.637Z,2.53
2019-04-26T12:54:38.967Z,2.23
2019-04-26T12:57:08.968Z,2.60
2019-04-26T12:59:44.008Z,2.87
2019-04-26T13:02:08.491Z,3.40
2019-04-26T13:04:40.517Z,3.00
2019-04-26T13:07:23.287Z,3.70
2019-04-26T13:09:57.250Z,2.97
2019-04-26T13:12:38.618Z,2.93
2019-04-26T13:16:12.204Z,2.83
2019-04-26T13:18:44.916Z,2.40
2019-04-26T13:21:11.797Z,1.90
2019-04-26T13:23:40.573Z,1.87
2019-04-26T13:26:09.352Z,1.53
2019-04-26T13:28:38.232Z,2.00
2019-04-26T13:31:07.031Z,2.03
2019-04-26T13:33:35.829Z,2.00
2019-04-26T13:36:05.601Z,2.87
2019-04-26T13:38:34.480Z,2.30
2019-04-26T13:41:06.294Z,3.33
2019-04-26T13:43:34.985Z,3.80
2019-04-26T13:46:26.770Z,3.50
2019-04-26T13:49:14.191Z,3.80
2019-04-26T13:51:43.594Z,3.20
2019-04-26T13:54:12.430Z,3.40
2019-04-26T13:56:41.303Z,2.80
2019-04-26T13:59:10.094Z,2.77
2019-04-26T14:01:38.881Z,2.70
2019-04-26T14:04:08.944Z,2.90
2019-04-26T14:06:40.709Z,2.70
2019-04-26T14:09:11.281Z,2.37
2019-04-26T14:11:40.142Z,2.50
2019-04-26T14:14:09.015Z,2.60
2019-04-26T14:16:38.086Z,3.00
2019-04-26T14:19:14.834Z,3.03
2019-04-26T14:21:37.823Z,3.17
2019-04-26T14:24:28.832Z,3.37
2019-04-26T14:27:00.813Z,3.10
2019-04-26T14:29:32.558Z,4.00
2019-04-26T14:32:02.303Z,3.70
2019-04-26T14:34:31.070Z,3.67
2019-04-26T14:37:06.226Z,4.33
2019-04-26T14:39:43.099Z,4.23
2019-04-26T14:42:02.437Z,4.20
2019-04-26T14:44:32.834Z,4.20
2019-04-26T14:47:13.029Z,4.00
2019-04-26T14:49:38.998Z,3.40
2019-04-26T14:52:03.021Z,3.40
2019-04-26T14:54:31.743Z,3.10
2019-04-26T14:57:07.702Z,2.47
2019-04-26T14:59:52.702Z,2.70
2019-04-26T15:02:47.293Z,2.60
2019-04-26T15:05:43.086Z,3.00
2019-04-26T15:08:11.322Z,3.20
2019-04-26T15:10:45.770Z,2.37
2019-04-26T15:13:19.923Z,2.33
2019-04-26T15:15:42.653Z,2.23
2019-04-26T15:18:12.344Z,2.80
2019-04-26T15:20:41.125Z,2.10
2019-04-26T15:23:09.908Z,2.07
2019-04-26T15:25:41.422Z,2.23
2019-04-26T15:28:12.021Z,2.00
2019-04-26T15:30:45.921Z,2.10
2019-04-26T15:33:12.880Z,1.80
2019-04-26T15:35:42.157Z,1.50
2019-04-26T15:38:11.585Z,1.50
2019-04-26T15:40:59.590Z,1.43
2019-04-26T15:43:40.176Z,1.70
2019-04-26T15:46:34.089Z,1.30
2019-04-26T15:49:35.904Z,0.70
2019-04-26T15:52:01.722Z,0.87
2019-04-26T15:54:31.999Z,0.60
2019-04-26T15:57:02.153Z,0.50
2019-04-26T15:59:32.605Z,0.57
2019-04-26T16:02:02.502Z,0.40
2019-04-26T16:04:32.437Z,0.70
2019-04-26T16:07:02.437Z,0.70
2019-04-26T16:09:32.540Z,1.00
2019-04-26T16:12:03.608Z,0.70
2019-04-26T16:14:36.477Z,0.83
2019-04-26T16:17:06.427Z,0.60
2019-04-26T16:19:33.389Z,0.70
2019-04-26T16:22:02.998Z,1.10
2019-04-26T16:24:34.183Z,0.50
2019-04-26T16:27:02.828Z,0.70
2019-04-26T16:29:55.851Z,1.00
2019-04-26T16:32:40.530Z,0.70
2019-04-26T16:35:10.434Z,0.82
2019-04-26T16:37:39.265Z,0.90
2019-04-26T16:40:12.433Z,1.00
2019-04-26T16:42:39.675Z,1.37
2019-04-26T16:45:09.051Z,1.30
2019-04-26T16:47:45.076Z,1.33
2019-04-26T16:50:08.948Z,0.90
2019-04-26T16:52:42.343Z,1.07
2019-04-26T16:55:18.235Z,1.20
2019-04-26T16:57:43.880Z,0.97
2019-04-26T17:00:10.254Z,1.20
2019-04-26T17:02:39.482Z,1.20
2019-04-26T17:05:19.192Z,0.73
2019-04-26T17:07:39.452Z,1.53
2019-04-26T17:10:09.454Z,1.07
2019-04-26T17:12:38.276Z,1.10
2019-04-26T17:15:07.602Z,0.90
2019-04-26T17:17:36.450Z,1.20
2019-04-26T17:20:06.733Z,0.90
2019-04-26T17:23:00.811Z,0.90
2019-04-26T17:25:34.903Z,1.00
2019-04-26T17:28:05.112Z,0.80
2019-04-26T17:30:40.918Z,0.77
2019-04-26T17:33:05.646Z,0.93
2019-04-26T17:35:36.628Z,1.10
2019-04-26T17:38:06.285Z,0.83
2019-04-26T17:40:36.453Z,1.30
2019-04-26T17:43:09.718Z,13.73
2019-04-26T17:45:40.887Z,4.30
2019-04-26T17:48:14.333Z,1.83
2019-04-26T17:50:43.260Z,1.60
2019-04-26T17:53:26.182Z,1.57
2019-04-26T17:55:53.034Z,2.07
2019-04-26T17:58:27.456Z,2.27
2019-04-26T18:00:49.280Z,2.23
2019-04-26T18:03:18.425Z,2.20
2019-04-26T18:05:56.873Z,2.30
2019-04-26T18:08:35.868Z,2.30
2019-04-26T18:10:51.351Z,2.30
2019-04-26T18:13:20.109Z,2.00
2019-04-26T18:15:48.896Z,2.27
2019-04-26T18:18:50.026Z,2.20
2019-04-26T18:21:56.570Z,2.47
2019-04-26T18:24:23.413Z,2.40
2019-04-26T18:26:59.124Z,2.17
2019-04-26T18:29:29.128Z,2.50
2019-04-26T18:31:54.191Z,2.50
2019-04-26T18:34:23.230Z,2.43
2019-04-26T18:36:52.145Z,2.40
2019-04-26T18:39:22.795Z,2.50
2019-04-26T18:41:51.537Z,2.60
2019-04-26T18:44:20.258Z,2.33
2019-04-26T18:47:14.668Z,2.50
2019-04-26T18:49:43.551Z,2.40
2019-04-26T18:52:13.608Z,2.53
2019-04-26T18:54:52.870Z,2.47
2019-04-26T18:57:21.817Z,2.47
2019-04-26T19:02:34.972Z,2.80
2019-04-26T19:05:05.078Z,2.27
2019-04-26T19:07:33.952Z,2.10
2019-04-26T19:10:05.670Z,2.20
2019-04-26T19:12:34.530Z,2.33
2019-04-26T19:15:21.960Z,2.60
2019-04-26T19:18:00.245Z,3.27
2019-04-26T19:20:35.197Z,3.40
2019-04-26T19:23:06.383Z,3.30
2019-04-26T19:25:41.420Z,2.60
2019-04-26T19:28:13.908Z,2.57
2019-04-26T19:30:49.223Z,2.30
2019-04-26T19:33:16.880Z,2.93
2019-04-26T19:35:47.688Z,2.60
2019-04-26T19:38:16.762Z,3.70
2019-04-26T19:40:47.733Z,5.50
2019-04-26T19:43:28.050Z,6.50
2019-04-26T19:46:17.085Z,6.60
2019-04-26T19:49:12.480Z,4.70
2019-04-26T19:52:12.005Z,2.70
2019-04-26T19:54:45.131Z,3.13
2019-04-26T19:57:23.886Z,2.63
2019-04-26T19:59:52.992Z,2.93
2019-04-26T20:02:21.916Z,2.60
2019-04-26T20:04:51.369Z,2.70
2019-04-26T20:07:20.371Z,2.60
2019-04-26T20:09:49.513Z,2.70
2019-04-26T20:12:18.315Z,3.20
2019-04-26T20:14:51.102Z,2.90
2019-04-26T20:17:19.791Z,3.10
2019-04-26T20:19:54.475Z,2.63
2019-04-26T20:22:28.450Z,2.70
2019-04-26T20:24:57.486Z,2.70
2019-04-26T20:27:27.804Z,2.50
2019-04-26T20:29:55.167Z,2.50
2019-04-26T20:32:32.126Z,2.33
2019-04-26T20:35:29.356Z,2.33
2019-04-26T20:38:01.131Z,2.80
2019-04-26T20:40:28.777Z,3.20
2019-04-26T20:43:03.272Z,2.63
2019-04-26T20:45:38.727Z,2.55
2019-04-26T20:47:58.902Z,2.53
2019-04-26T20:50:28.519Z,2.67
2019-04-26T20:53:00.885Z,2.70
2019-04-26T20:55:30.618Z,6.93
2019-04-26T20:57:59.990Z,2.60
2019-04-26T21:00:28.987Z,2.50
2019-04-26T21:03:01.654Z,2.20
2019-04-26T21:05:28.332Z,2.10
2019-04-26T21:07:57.211Z,2.30
2019-04-26T21:10:26.065Z,2.42
2019-04-26T21:12:55.159Z,2.40
2019-04-26T21:15:24.274Z,2.50
2019-04-26T21:17:56.576Z,3.07
2019-04-26T21:20:27.749Z,2.67
2019-04-26T21:22:57.573Z,2.70
2019-04-26T21:25:32.555Z,3.67
2019-04-26T21:28:11.580Z,3.40
2019-04-26T21:31:07.718Z,3.00
2019-04-26T21:33:50.903Z,3.13
2019-04-26T21:36:40.888Z,3.03
2019-04-26T21:39:28.523Z,3.43
2019-04-26T21:41:57.378Z,3.57
2019-04-26T21:44:26.137Z,3.30
2019-04-26T21:46:58.699Z,3.10
2019-04-26T21:49:25.473Z,3.30
2019-04-26T21:51:54.728Z,3.20
2019-04-26T21:54:25.218Z,3.20
2019-04-26T21:56:54.483Z,3.13
2019-04-26T21:59:24.405Z,2.70
2019-04-26T22:01:58.824Z,2.80
2019-04-26T22:04:24.565Z,2.87
2019-04-26T22:06:55.560Z,3.00
2019-04-26T22:09:34.953Z,3.00
2019-04-26T22:12:03.558Z,2.70
2019-04-26T22:14:34.145Z,3.10
2019-04-26T22:17:08.186Z,2.40
2019-04-26T22:19:47.992Z,2.97
2019-04-26T22:22:28.057Z,2.70
2019-04-26T22:24:57.677Z,7.57
2019-04-26T22:27:26.620Z,2.70
2019-04-26T22:29:55.386Z,2.83
2019-04-26T22:32:25.726Z,2.40
2019-04-26T22:34:54.508Z,2.63
2019-04-26T22:37:29.833Z,2.70
2019-04-26T22:39:55.939Z,2.97
2019-04-26T22:42:25.088Z,2.33
2019-04-26T22:45:09.152Z,2.80
2019-04-26T22:47:41.066Z,2.70
2019-04-26T22:50:09.375Z,2.80
2019-04-26T22:52:38.155Z,2.60
2019-04-26T22:55:08.635Z,2.87
2019-04-26T22:57:37.432Z,2.60
2019-04-26T23:00:07.538Z,3.17
2019-04-26T23:02:36.635Z,2.77
2019-04-26T23:05:06.175Z,2.47
2019-04-26T23:07:35.609Z,2.47
2019-04-26T23:10:06.828Z,2.30
2019-04-26T23:12:58.004Z,2.00
2019-04-26T23:16:00.767Z,2.25
2019-04-26T23:18:46.340Z,2.10
2019-04-26T23:21:27.754Z,2.70
2019-04-26T23:23:57.835Z,2.57
2019-04-26T23:26:26.594Z,2.70
2019-04-26T23:28:55.718Z,2.63
2019-04-26T23:31:24.501Z,2.37
2019-04-26T23:33:53.936Z,2.33
2019-04-26T23:36:24.071Z,2.50
2019-04-26T23:38:53.268Z,2.70
2019-04-26T23:41:23.582Z,2.33
2019-04-26T23:43:56.537Z,2.27
2019-04-26T23:46:25.911Z,2.57
2019-04-26T23:48:53.915Z,4.70
2019-04-26T23:51:23.759Z,3.40
2019-04-26T23:53:54.931Z,2.23
2019-04-26T23:56:25.350Z,2.47
2019-04-26T23:58:54.470Z,2.47
