createdAt,value
2018-01-11T00:00:11.894Z,7.70
2018-01-11T00:02:39.344Z,7.80
2018-01-11T00:05:06.900Z,7.80
2018-01-11T00:07:34.348Z,7.80
2018-01-11T00:10:01.857Z,7.80
2018-01-11T00:12:30.134Z,7.80
2018-01-11T00:14:57.747Z,7.80
2018-01-11T00:17:25.216Z,7.80
2018-01-11T00:19:52.684Z,7.80
2018-01-11T00:22:20.216Z,7.80
2018-01-11T00:24:47.741Z,7.80
2018-01-11T00:27:15.750Z,7.80
2018-01-11T00:29:43.245Z,7.80
2018-01-11T00:32:11.555Z,7.70
2018-01-11T00:34:39.115Z,7.70
2018-01-11T00:37:06.565Z,7.80
2018-01-11T00:39:34.372Z,7.80
2018-01-11T00:42:02.633Z,7.80
2018-01-11T00:44:30.474Z,7.70
2018-01-11T00:46:58.300Z,7.80
2018-01-11T00:49:26.541Z,7.80
2018-01-11T00:51:54.102Z,7.70
2018-01-11T00:54:21.628Z,7.80
2018-01-11T00:56:49.060Z,7.80
2018-01-11T00:59:16.584Z,7.80
2018-01-11T01:01:44.026Z,7.80
2018-01-11T01:04:11.695Z,7.70
2018-01-11T01:06:39.245Z,7.70
2018-01-11T01:09:06.688Z,7.70
2018-01-11T01:11:34.269Z,7.70
2018-01-11T01:14:01.710Z,7.70
2018-01-11T01:16:29.174Z,7.80
2018-01-11T01:18:56.641Z,7.80
2018-01-11T01:21:24.088Z,7.80
2018-01-11T01:23:51.749Z,7.80
2018-01-11T01:26:19.278Z,7.80
2018-01-11T01:28:47.186Z,7.80
2018-01-11T01:31:14.703Z,7.80
2018-01-11T01:33:42.880Z,7.70
2018-01-11T01:36:10.335Z,7.70
2018-01-11T01:38:37.940Z,7.80
2018-01-11T01:41:05.440Z,7.70
2018-01-11T01:43:32.873Z,7.70
2018-01-11T01:46:01.094Z,7.80
2018-01-11T01:48:40.673Z,7.80
2018-01-11T01:51:08.115Z,7.80
2018-01-11T01:53:36.280Z,7.80
2018-01-11T01:56:03.771Z,7.90
2018-01-11T01:58:32.014Z,7.90
2018-01-11T02:00:59.492Z,7.90
2018-01-11T02:03:27.743Z,7.90
2018-01-11T02:05:55.202Z,7.90
2018-01-11T02:08:22.669Z,7.90
2018-01-11T02:10:50.344Z,7.90
2018-01-11T02:13:17.813Z,7.90
2018-01-11T02:15:46.020Z,7.80
2018-01-11T02:18:13.529Z,7.80
2018-01-11T02:20:40.999Z,7.80
2018-01-11T02:23:08.440Z,7.80
2018-01-11T02:25:36.088Z,7.70
2018-01-11T02:28:03.975Z,7.70
2018-01-11T02:30:31.453Z,7.70
2018-01-11T02:33:00.095Z,7.70
2018-01-11T02:35:27.536Z,7.70
2018-01-11T02:37:55.024Z,7.70
2018-01-11T02:40:22.506Z,7.60
2018-01-11T02:42:51.112Z,7.60
2018-01-11T02:45:18.762Z,7.60
2018-01-11T02:47:46.232Z,7.60
2018-01-11T02:50:13.897Z,7.60
2018-01-11T02:52:41.432Z,7.60
2018-01-11T02:55:09.924Z,7.50
2018-01-11T02:57:38.171Z,7.60
2018-01-11T03:00:06.450Z,7.60
2018-01-11T03:02:34.865Z,7.60
2018-01-11T03:05:02.969Z,7.60
2018-01-11T03:07:30.409Z,7.60
2018-01-11T03:09:57.983Z,7.60
2018-01-11T03:12:25.465Z,7.60
2018-01-11T03:14:53.884Z,7.60
2018-01-11T03:17:21.467Z,7.60
2018-01-11T03:19:49.803Z,7.60
2018-01-11T03:22:19.707Z,7.60
2018-01-11T03:24:48.937Z,7.60
2018-01-11T03:27:16.904Z,7.60
2018-01-11T03:29:45.219Z,7.60
2018-01-11T03:32:13.501Z,7.60
2018-01-11T03:34:41.008Z,7.60
2018-01-11T03:37:09.034Z,7.50
2018-01-11T03:39:36.945Z,7.50
2018-01-11T03:42:04.415Z,7.50
2018-01-11T03:44:31.863Z,7.50
2018-01-11T03:46:59.420Z,7.50
2018-01-11T03:49:26.933Z,7.50
2018-01-11T03:51:55.292Z,7.50
2018-01-11T03:54:22.774Z,7.50
2018-01-11T03:56:51.003Z,7.50
2018-01-11T03:59:18.584Z,7.50
2018-01-11T04:01:46.446Z,7.50
2018-01-11T04:04:13.928Z,7.50
2018-01-11T04:06:42.143Z,7.50
2018-01-11T04:09:09.652Z,7.40
2018-01-11T04:11:38.340Z,7.50
2018-01-11T04:14:06.564Z,7.40
2018-01-11T04:16:34.526Z,7.40
2018-01-11T04:19:02.489Z,7.40
2018-01-11T04:21:29.937Z,7.50
2018-01-11T04:23:57.433Z,7.50
2018-01-11T04:26:26.136Z,7.50
2018-01-11T04:28:54.094Z,7.50
2018-01-11T04:31:21.557Z,7.50
2018-01-11T04:33:49.900Z,7.50
2018-01-11T04:36:17.350Z,7.50
2018-01-11T04:38:44.825Z,7.60
2018-01-11T04:41:12.290Z,7.60
2018-01-11T04:43:40.096Z,7.50
2018-01-11T04:46:08.307Z,7.50
2018-01-11T04:48:35.776Z,7.50
2018-01-11T04:51:04.199Z,7.50
2018-01-11T04:53:31.647Z,7.50
2018-01-11T04:56:00.079Z,7.50
2018-01-11T04:58:27.556Z,7.50
2018-01-11T05:00:55.324Z,7.50
2018-01-11T05:03:23.194Z,7.50
2018-01-11T05:05:50.728Z,7.50
2018-01-11T05:08:18.199Z,7.40
2018-01-11T05:10:46.045Z,7.40
2018-01-11T05:13:13.497Z,7.40
2018-01-11T05:15:40.948Z,7.40
2018-01-11T05:18:08.442Z,7.40
2018-01-11T05:20:35.881Z,7.40
2018-01-11T05:23:03.534Z,7.30
2018-01-11T05:25:31.225Z,7.30
2018-01-11T05:27:59.092Z,7.30
2018-01-11T05:30:26.533Z,7.40
2018-01-11T05:32:54.026Z,7.40
2018-01-11T05:35:21.501Z,7.40
2018-01-11T05:37:50.109Z,7.40
2018-01-11T05:40:17.588Z,7.40
2018-01-11T05:42:45.032Z,7.40
2018-01-11T05:45:12.565Z,7.40
2018-01-11T05:47:40.769Z,7.40
2018-01-11T05:50:08.585Z,7.40
2018-01-11T05:52:37.153Z,7.40
2018-01-11T05:55:04.618Z,7.30
2018-01-11T05:57:32.834Z,7.40
2018-01-11T06:00:00.293Z,7.30
2018-01-11T06:02:28.095Z,7.40
2018-01-11T06:04:56.056Z,7.40
2018-01-11T06:07:24.204Z,7.40
2018-01-11T06:09:58.735Z,7.40
2018-01-11T06:12:26.233Z,7.50
2018-01-11T06:14:54.258Z,7.40
2018-01-11T06:17:21.815Z,7.50
2018-01-11T06:19:49.296Z,7.40
2018-01-11T06:22:17.825Z,7.50
2018-01-11T06:24:46.386Z,7.50
2018-01-11T06:27:14.869Z,7.50
2018-01-11T06:29:42.581Z,7.50
2018-01-11T06:32:10.129Z,7.50
2018-01-11T06:34:37.696Z,7.40
2018-01-11T06:37:06.183Z,7.50
2018-01-11T06:39:33.802Z,7.40
2018-01-11T06:42:02.133Z,7.40
2018-01-11T06:44:30.261Z,7.40
2018-01-11T06:46:58.951Z,7.40
2018-01-11T06:49:28.184Z,7.40
2018-01-11T06:51:55.642Z,7.40
2018-01-11T06:54:23.157Z,7.40
2018-01-11T06:56:50.630Z,7.50
2018-01-11T06:59:18.542Z,7.40
2018-01-11T07:01:46.601Z,7.50
2018-01-11T07:04:14.262Z,7.50
2018-01-11T07:06:42.024Z,7.50
2018-01-11T07:09:09.472Z,7.50
2018-01-11T07:11:36.990Z,7.50
2018-01-11T07:14:04.482Z,7.50
2018-01-11T07:16:32.328Z,7.50
2018-01-11T07:18:59.909Z,7.50
2018-01-11T07:21:27.827Z,7.50
2018-01-11T07:23:56.082Z,7.50
2018-01-11T07:26:23.592Z,7.50
2018-01-11T07:28:51.384Z,7.50
2018-01-11T07:31:18.858Z,7.50
2018-01-11T07:33:46.342Z,7.50
2018-01-11T07:36:14.585Z,7.60
2018-01-11T07:38:42.053Z,7.50
2018-01-11T07:41:09.489Z,7.60
2018-01-11T07:43:37.863Z,7.50
2018-01-11T07:46:06.695Z,7.50
2018-01-11T07:48:34.949Z,7.50
2018-01-11T07:51:02.913Z,7.50
2018-01-11T07:53:31.038Z,7.50
2018-01-11T07:55:58.547Z,7.50
2018-01-11T07:58:27.498Z,7.50
2018-01-11T08:00:55.981Z,7.50
2018-01-11T08:03:23.453Z,7.50
2018-01-11T08:05:51.424Z,7.50
2018-01-11T08:08:18.884Z,7.50
2018-01-11T08:10:46.363Z,7.40
2018-01-11T08:13:14.167Z,7.40
2018-01-11T08:15:41.642Z,7.40
2018-01-11T08:18:09.096Z,7.40
2018-01-11T08:20:36.572Z,7.40
2018-01-11T08:23:05.231Z,7.40
2018-01-11T08:25:32.790Z,7.40
2018-01-11T08:28:00.650Z,7.40
2018-01-11T08:30:28.113Z,7.40
2018-01-11T08:32:56.749Z,7.40
2018-01-11T08:35:24.198Z,7.40
2018-01-11T08:37:51.726Z,7.40
2018-01-11T08:40:19.182Z,7.40
2018-01-11T08:42:46.754Z,7.40
2018-01-11T08:45:14.228Z,7.50
2018-01-11T08:47:42.145Z,7.50
2018-01-11T08:50:10.159Z,7.50
2018-01-11T08:52:37.773Z,7.50
2018-01-11T08:55:05.218Z,7.50
2018-01-11T08:57:32.699Z,7.50
2018-01-11T09:00:00.201Z,7.50
2018-01-11T09:02:28.056Z,7.50
2018-01-11T09:04:55.513Z,7.50
2018-01-11T09:07:23.431Z,7.50
2018-01-11T09:09:50.991Z,7.50
2018-01-11T09:12:18.468Z,7.50
2018-01-11T09:14:45.908Z,7.50
2018-01-11T09:17:13.486Z,7.50
2018-01-11T09:19:41.010Z,7.50
2018-01-11T09:22:08.477Z,7.50
2018-01-11T09:24:35.937Z,7.50
2018-01-11T09:27:03.903Z,7.50
2018-01-11T09:29:31.711Z,7.60
2018-01-11T09:31:59.181Z,7.60
2018-01-11T09:34:26.668Z,7.60
2018-01-11T09:36:54.900Z,7.60
2018-01-11T09:39:22.360Z,7.60
2018-01-11T09:41:50.353Z,7.60
2018-01-11T09:44:18.713Z,7.70
2018-01-11T09:46:46.245Z,7.60
2018-01-11T09:49:13.876Z,7.70
2018-01-11T09:51:41.592Z,7.70
2018-01-11T09:54:09.096Z,7.80
2018-01-11T09:56:36.620Z,7.80
2018-01-11T09:59:04.860Z,7.80
2018-01-11T10:01:32.658Z,7.80
2018-01-11T10:04:00.142Z,7.80
2018-01-11T10:06:27.852Z,7.80
2018-01-11T10:08:55.329Z,7.90
2018-01-11T10:11:23.549Z,7.90
2018-01-11T10:13:51.647Z,7.90
2018-01-11T10:16:19.096Z,8.00
2018-01-11T10:18:46.556Z,8.10
2018-01-11T10:21:14.012Z,8.20
2018-01-11T10:23:41.584Z,8.20
2018-01-11T10:26:09.050Z,8.30
2018-01-11T10:28:36.821Z,8.40
2018-01-11T10:31:04.252Z,8.40
2018-01-11T10:33:31.731Z,8.50
2018-01-11T10:36:00.096Z,8.60
2018-01-11T10:38:28.050Z,8.60
2018-01-11T10:40:55.526Z,8.70
2018-01-11T10:43:23.091Z,8.80
2018-01-11T10:45:51.526Z,8.80
2018-01-11T10:48:19.001Z,8.90
2018-01-11T10:50:47.588Z,8.90
2018-01-11T10:53:15.078Z,9.00
2018-01-11T10:55:42.676Z,9.00
2018-01-11T10:58:10.256Z,9.10
2018-01-11T11:00:43.821Z,9.10
2018-01-11T11:03:11.600Z,9.10
2018-01-11T11:05:39.198Z,9.20
2018-01-11T11:08:07.025Z,9.30
2018-01-11T11:10:34.512Z,9.30
2018-01-11T11:13:02.006Z,9.40
2018-01-11T11:15:30.292Z,9.40
2018-01-11T11:17:57.747Z,9.40
2018-01-11T11:20:25.640Z,9.50
2018-01-11T11:22:53.154Z,9.60
2018-01-11T11:25:21.212Z,9.60
2018-01-11T11:27:49.176Z,9.70
2018-01-11T11:30:17.529Z,9.80
2018-01-11T11:32:45.421Z,9.80
2018-01-11T11:35:12.939Z,9.90
2018-01-11T11:37:40.498Z,9.90
2018-01-11T11:40:07.968Z,10.00
2018-01-11T11:42:35.416Z,10.00
2018-01-11T11:45:03.113Z,10.00
2018-01-11T11:47:30.865Z,10.00
2018-01-11T11:49:58.742Z,10.10
2018-01-11T11:52:27.196Z,10.10
2018-01-11T11:54:54.832Z,10.10
2018-01-11T11:57:22.344Z,10.10
2018-01-11T11:59:50.061Z,10.10
2018-01-11T12:02:18.037Z,10.10
2018-01-11T12:04:45.527Z,10.10
2018-01-11T12:07:14.945Z,10.00
2018-01-11T12:09:42.405Z,10.00
2018-01-11T12:12:09.905Z,10.00
2018-01-11T12:14:37.362Z,10.00
2018-01-11T12:17:04.918Z,10.00
2018-01-11T12:19:32.363Z,10.00
2018-01-11T12:21:59.976Z,10.10
2018-01-11T12:24:27.444Z,10.10
2018-01-11T12:26:56.234Z,10.10
2018-01-11T12:29:24.146Z,10.10
2018-01-11T12:31:51.621Z,10.10
2018-01-11T12:34:19.165Z,10.20
2018-01-11T12:36:46.724Z,10.20
2018-01-11T12:39:14.177Z,10.20
2018-01-11T12:41:41.737Z,10.20
2018-01-11T12:44:09.208Z,10.30
2018-01-11T12:46:36.836Z,10.30
2018-01-11T12:49:04.921Z,10.30
2018-01-11T12:51:32.398Z,10.30
2018-01-11T12:53:59.848Z,10.30
2018-01-11T12:56:28.033Z,10.30
2018-01-11T12:58:55.568Z,10.30
2018-01-11T13:01:23.631Z,10.30
2018-01-11T13:03:51.096Z,10.30
2018-01-11T13:06:19.809Z,10.20
2018-01-11T13:08:47.262Z,10.20
2018-01-11T13:11:14.776Z,10.20
2018-01-11T13:13:42.359Z,10.20
2018-01-11T13:16:10.736Z,10.20
2018-01-11T13:18:40.341Z,10.20
2018-01-11T13:21:09.019Z,10.10
2018-01-11T13:23:36.482Z,10.10
2018-01-11T13:26:04.069Z,10.10
2018-01-11T13:28:32.012Z,10.10
2018-01-11T13:31:00.343Z,10.00
2018-01-11T13:33:28.638Z,10.00
2018-01-11T13:35:57.533Z,10.00
2018-01-11T13:38:25.006Z,10.00
2018-01-11T13:40:52.489Z,10.00
2018-01-11T13:43:19.938Z,10.00
2018-01-11T13:45:48.768Z,10.00
2018-01-11T13:48:16.251Z,10.00
2018-01-11T13:50:43.830Z,10.00
2018-01-11T13:53:11.561Z,10.00
2018-01-11T13:55:39.255Z,10.00
2018-01-11T13:58:06.712Z,10.00
2018-01-11T14:00:34.272Z,10.00
2018-01-11T14:03:02.338Z,10.00
2018-01-11T14:05:30.649Z,10.00
2018-01-11T14:07:59.299Z,10.00
2018-01-11T14:10:26.858Z,10.00
2018-01-11T14:12:54.297Z,10.00
2018-01-11T14:15:22.345Z,10.00
2018-01-11T14:17:49.809Z,10.00
2018-01-11T14:20:18.140Z,10.00
2018-01-11T14:22:45.678Z,10.00
2018-01-11T14:25:13.247Z,9.90
2018-01-11T14:27:41.529Z,10.00
2018-01-11T14:30:09.046Z,9.90
2018-01-11T14:32:37.769Z,9.90
2018-01-11T14:35:05.269Z,9.90
2018-01-11T14:37:32.761Z,9.90
2018-01-11T14:40:00.972Z,9.90
2018-01-11T14:42:28.461Z,9.90
2018-01-11T14:44:56.851Z,9.90
2018-01-11T14:47:24.370Z,9.90
2018-01-11T14:49:52.922Z,9.80
2018-01-11T14:52:20.449Z,9.80
2018-01-11T14:54:49.911Z,9.80
2018-01-11T14:57:17.618Z,9.80
2018-01-11T14:59:47.065Z,9.80
2018-01-11T15:02:15.298Z,9.80
2018-01-11T15:04:44.145Z,9.80
2018-01-11T15:07:11.987Z,9.70
2018-01-11T15:09:40.134Z,9.70
2018-01-11T15:12:08.458Z,9.70
2018-01-11T15:14:36.324Z,9.70
2018-01-11T15:17:05.993Z,9.70
2018-01-11T15:19:33.697Z,9.70
2018-01-11T15:22:01.186Z,9.70
2018-01-11T15:24:29.501Z,9.60
2018-01-11T15:26:58.387Z,9.60
2018-01-11T15:29:26.442Z,9.60
2018-01-11T15:31:53.988Z,9.60
2018-01-11T15:34:22.394Z,9.60
2018-01-11T15:36:49.874Z,9.60
2018-01-11T15:39:18.378Z,9.60
2018-01-11T15:41:45.864Z,9.60
2018-01-11T15:44:14.119Z,9.60
2018-01-11T15:46:41.588Z,9.60
2018-01-11T15:49:09.898Z,9.60
2018-01-11T15:51:37.455Z,9.60
2018-01-11T15:54:05.028Z,9.60
2018-01-11T15:56:32.502Z,9.60
2018-01-11T15:58:59.988Z,9.60
2018-01-11T16:01:27.467Z,9.60
2018-01-11T16:03:55.408Z,9.50
2018-01-11T16:06:22.860Z,9.50
2018-01-11T16:08:50.369Z,9.60
2018-01-11T16:11:17.840Z,9.50
2018-01-11T16:13:45.321Z,9.50
2018-01-11T16:16:12.770Z,9.50
2018-01-11T16:18:40.559Z,9.50
2018-01-11T16:21:08.027Z,9.50
2018-01-11T16:23:36.291Z,9.50
2018-01-11T16:26:04.538Z,9.50
2018-01-11T16:28:32.427Z,9.40
2018-01-11T16:30:59.875Z,9.40
2018-01-11T16:33:27.354Z,9.40
2018-01-11T16:35:55.586Z,9.40
2018-01-11T16:38:23.198Z,9.40
2018-01-11T16:40:51.441Z,9.40
2018-01-11T16:43:19.385Z,9.30
2018-01-11T16:45:47.222Z,9.40
2018-01-11T16:48:14.679Z,9.40
2018-01-11T16:50:48.701Z,9.30
2018-01-11T16:53:19.141Z,9.30
2018-01-11T16:55:46.627Z,9.30
2018-01-11T16:58:14.588Z,9.30
2018-01-11T17:00:42.055Z,9.30
2018-01-11T17:03:10.123Z,9.30
2018-01-11T17:05:37.738Z,9.30
2018-01-11T17:08:06.019Z,9.30
2018-01-11T17:10:33.578Z,9.30
2018-01-11T17:13:01.058Z,9.30
2018-01-11T17:15:28.833Z,9.30
2018-01-11T17:17:56.721Z,9.20
2018-01-11T17:20:24.961Z,9.20
2018-01-11T17:22:52.851Z,9.20
2018-01-11T17:25:20.310Z,9.20
2018-01-11T17:27:48.944Z,9.20
2018-01-11T17:30:16.385Z,9.20
2018-01-11T17:32:43.922Z,9.20
2018-01-11T17:35:12.168Z,9.20
2018-01-11T17:37:39.660Z,9.10
2018-01-11T17:40:07.897Z,9.10
2018-01-11T17:42:35.424Z,9.20
2018-01-11T17:45:02.898Z,9.10
2018-01-11T17:47:30.620Z,9.10
2018-01-11T17:49:58.875Z,9.10
2018-01-11T17:52:27.091Z,9.10
2018-01-11T17:54:54.554Z,9.10
2018-01-11T17:57:22.346Z,9.10
2018-01-11T17:59:50.005Z,9.00
2018-01-11T18:02:17.812Z,9.00
2018-01-11T18:04:46.755Z,9.00
2018-01-11T18:07:14.268Z,9.00
2018-01-11T18:09:41.776Z,9.00
2018-01-11T18:12:09.900Z,9.00
2018-01-11T18:14:37.383Z,9.00
2018-01-11T18:17:04.945Z,9.00
2018-01-11T18:19:33.124Z,9.00
2018-01-11T18:22:00.600Z,9.00
2018-01-11T18:24:28.149Z,9.00
2018-01-11T18:26:56.464Z,9.00
2018-01-11T18:29:24.366Z,9.00
2018-01-11T18:31:51.832Z,8.90
2018-01-11T18:34:19.334Z,9.00
2018-01-11T18:36:47.065Z,8.90
2018-01-11T18:39:14.559Z,8.90
2018-01-11T18:41:42.476Z,8.90
2018-01-11T18:44:10.734Z,8.90
2018-01-11T18:46:38.714Z,8.90
2018-01-11T18:49:06.173Z,8.90
2018-01-11T18:51:33.630Z,8.90
2018-01-11T18:54:01.113Z,8.80
2018-01-11T18:56:28.655Z,8.90
2018-01-11T18:58:56.126Z,8.80
2018-01-11T19:01:23.909Z,8.80
2018-01-11T19:03:51.555Z,8.70
2018-01-11T19:06:19.215Z,8.70
2018-01-11T19:08:46.908Z,8.70
2018-01-11T19:11:14.398Z,8.70
2018-01-11T19:13:41.909Z,8.60
2018-01-11T19:16:09.398Z,8.60
2018-01-11T19:18:37.803Z,8.60
2018-01-11T19:21:05.322Z,8.60
2018-01-11T19:23:33.643Z,8.60
2018-01-11T19:26:01.098Z,8.60
2018-01-11T19:28:29.037Z,8.60
2018-01-11T19:30:56.512Z,8.50
2018-01-11T19:33:23.974Z,8.50
2018-01-11T19:35:51.454Z,8.50
2018-01-11T19:38:18.909Z,8.50
2018-01-11T19:40:46.776Z,8.40
2018-01-11T19:43:14.239Z,8.40
2018-01-11T19:45:41.721Z,8.40
2018-01-11T19:48:09.984Z,8.30
2018-01-11T19:50:37.481Z,8.30
2018-01-11T19:53:04.963Z,8.30
2018-01-11T19:55:32.518Z,8.20
2018-01-11T19:58:00.201Z,8.20
2018-01-11T20:00:28.852Z,8.10
2018-01-11T20:02:56.548Z,8.10
2018-01-11T20:05:24.453Z,8.10
2018-01-11T20:07:52.668Z,8.00
2018-01-11T20:10:20.173Z,7.90
2018-01-11T20:12:48.590Z,7.90
2018-01-11T20:15:16.326Z,7.80
2018-01-11T20:17:44.568Z,7.80
2018-01-11T20:20:12.057Z,7.70
2018-01-11T20:22:40.355Z,7.60
2018-01-11T20:25:07.841Z,7.60
2018-01-11T20:27:35.661Z,7.60
2018-01-11T20:30:03.189Z,7.60
2018-01-11T20:32:30.699Z,7.50
2018-01-11T20:34:58.612Z,7.50
2018-01-11T20:37:26.154Z,7.50
2018-01-11T20:39:54.340Z,7.40
2018-01-11T20:42:21.837Z,7.40
2018-01-11T20:44:49.337Z,7.30
2018-01-11T20:47:16.843Z,7.30
2018-01-11T20:49:44.681Z,7.30
2018-01-11T20:52:12.416Z,7.30
2018-01-11T20:54:39.866Z,7.30
2018-01-11T20:57:07.369Z,7.20
2018-01-11T20:59:34.872Z,7.20
2018-01-11T21:02:02.789Z,7.20
2018-01-11T21:04:30.567Z,7.20
2018-01-11T21:06:58.795Z,7.00
2018-01-11T21:09:26.380Z,7.10
2018-01-11T21:11:54.648Z,7.00
2018-01-11T21:14:22.088Z,7.00
2018-01-11T21:16:49.763Z,7.00
2018-01-11T21:19:17.233Z,6.90
2018-01-11T21:21:44.848Z,6.90
2018-01-11T21:24:12.419Z,6.90
2018-01-11T21:26:40.138Z,6.90
2018-01-11T21:29:08.850Z,6.80
2018-01-11T21:31:36.309Z,6.80
2018-01-11T21:34:03.866Z,6.80
2018-01-11T21:36:31.305Z,6.80
2018-01-11T21:38:58.779Z,6.80
2018-01-11T21:41:26.338Z,6.80
2018-01-11T21:43:53.799Z,6.80
2018-01-11T21:46:21.673Z,6.80
2018-01-11T21:48:49.131Z,6.80
2018-01-11T21:51:17.133Z,6.80
2018-01-11T21:53:44.578Z,6.70
2018-01-11T21:56:12.128Z,6.70
2018-01-11T21:58:39.577Z,6.70
2018-01-11T22:01:07.939Z,6.60
2018-01-11T22:03:35.937Z,6.70
2018-01-11T22:06:03.413Z,6.70
2018-01-11T22:08:30.848Z,6.60
2018-01-11T22:10:58.323Z,6.60
2018-01-11T22:13:26.199Z,6.60
2018-01-11T22:15:54.968Z,6.60
2018-01-11T22:18:22.418Z,6.50
2018-01-11T22:20:49.922Z,6.60
2018-01-11T22:23:17.741Z,6.50
2018-01-11T22:25:45.228Z,6.50
2018-01-11T22:28:14.125Z,6.50
2018-01-11T22:30:42.352Z,6.50
2018-01-11T22:33:09.808Z,6.50
2018-01-11T22:35:37.479Z,6.40
2018-01-11T22:38:05.260Z,6.40
2018-01-11T22:40:32.728Z,6.40
2018-01-11T22:43:00.964Z,6.40
2018-01-11T22:45:28.421Z,6.40
2018-01-11T22:47:55.931Z,6.40
2018-01-11T22:50:24.676Z,6.30
2018-01-11T22:52:52.130Z,6.30
2018-01-11T22:55:19.651Z,6.30
2018-01-11T22:57:47.198Z,6.40
2018-01-11T23:00:23.408Z,6.40
2018-01-11T23:02:50.854Z,6.40
2018-01-11T23:05:18.854Z,6.40
2018-01-11T23:07:46.697Z,6.40
2018-01-11T23:10:14.263Z,6.40
2018-01-11T23:12:42.230Z,6.30
2018-01-11T23:15:10.214Z,6.30
2018-01-11T23:17:38.185Z,6.20
2018-01-11T23:20:05.643Z,6.20
2018-01-11T23:22:33.156Z,6.20
2018-01-11T23:25:00.651Z,6.10
2018-01-11T23:27:28.610Z,6.10
2018-01-11T23:29:56.049Z,6.00
2018-01-11T23:32:23.606Z,6.00
2018-01-11T23:34:51.071Z,6.00
2018-01-11T23:37:18.608Z,5.90
2018-01-11T23:39:46.445Z,5.90
2018-01-11T23:42:14.649Z,5.90
2018-01-11T23:44:42.573Z,5.90
2018-01-11T23:47:10.800Z,5.80
2018-01-11T23:49:38.275Z,5.80
2018-01-11T23:52:06.254Z,5.80
2018-01-11T23:54:33.700Z,5.80
2018-01-11T23:57:01.169Z,5.70
2018-01-11T23:59:28.823Z,5.70
